createdAt,value
2018-03-11T00:01:05.117Z,774
2018-03-11T00:06:04.527Z,774
2018-03-11T00:11:05.218Z,773.9
2018-03-11T00:16:04.786Z,773.9
2018-03-11T00:21:04.973Z,773.8
2018-03-11T00:26:05.430Z,773.9
2018-03-11T00:31:05.287Z,774
2018-03-11T00:36:05.143Z,773.9
2018-03-11T00:41:05.064Z,774.2
2018-03-11T00:46:05.541Z,774.2
2018-03-11T00:51:05.375Z,774.5
2018-03-11T00:56:04.948Z,774.4
2018-03-11T01:01:04.633Z,774.5
2018-03-11T01:06:05.486Z,774.6
2018-03-11T01:11:05.031Z,774.7
2018-03-11T01:16:05.312Z,774.8
2018-03-11T01:21:05.561Z,774.7
2018-03-11T01:26:05.185Z,775.3
2018-03-11T01:31:09.195Z,775.7
2018-03-11T01:36:09.234Z,775.6
2018-03-11T01:41:08.464Z,775.6
2018-03-11T01:46:05.177Z,775.4
2018-03-11T01:51:05.147Z,775.1
2018-03-11T01:56:05.595Z,775.6
2018-03-11T02:01:05.172Z,775.9
2018-03-11T02:06:04.608Z,776.3
2018-03-11T02:11:05.347Z,776.4
2018-03-11T02:16:04.832Z,776.2
2018-03-11T02:21:05.365Z,776.6
2018-03-11T02:26:05.088Z,776.3
2018-03-11T02:31:05.203Z,776.7
2018-03-11T02:36:05.666Z,777
2018-03-11T02:41:05.100Z,777.1
2018-03-11T02:46:04.916Z,777.2
2018-03-11T02:51:05.406Z,777.2
2018-03-11T02:56:04.557Z,777
2018-03-11T03:01:05.004Z,777
2018-03-11T03:06:05.232Z,777.4
2018-03-11T03:11:05.095Z,776.8
2018-03-11T03:16:05.366Z,776.9
2018-03-11T03:21:06.233Z,776.8
2018-03-11T03:26:05.363Z,777
2018-03-11T03:31:05.210Z,777.4
2018-03-11T03:36:05.276Z,777.2
2018-03-11T03:41:05.549Z,777.4
2018-03-11T03:46:05.120Z,777.4
2018-03-11T03:51:04.944Z,777.7
2018-03-11T03:56:05.093Z,776.8
2018-03-11T04:01:04.586Z,778
2018-03-11T04:06:05.104Z,778.1
2018-03-11T04:11:05.103Z,777.6
2018-03-11T04:16:05.272Z,777.4
2018-03-11T04:21:05.366Z,777.7
2018-03-11T04:26:05.543Z,777.9
2018-03-11T04:31:05.284Z,778.1
2018-03-11T04:36:04.887Z,777.1
2018-03-11T04:41:05.428Z,777.4
2018-03-11T04:46:05.250Z,778
2018-03-11T04:51:05.155Z,777.8
2018-03-11T04:56:04.911Z,777.8
2018-03-11T05:01:05.377Z,777.7
2018-03-11T05:06:05.591Z,777.1
2018-03-11T05:11:05.193Z,776.9
2018-03-11T05:16:05.165Z,776.9
2018-03-11T05:21:04.811Z,776.6
2018-03-11T05:26:04.744Z,776.8
2018-03-11T05:31:05.222Z,776.8
2018-03-11T05:36:05.108Z,776.6
2018-03-11T05:41:05.113Z,776.3
2018-03-11T05:46:05.183Z,776.3
2018-03-11T05:51:05.403Z,775.7
2018-03-11T05:56:05.862Z,776.2
2018-03-11T06:01:05.290Z,776.4
2018-03-11T06:06:05.111Z,776.5
2018-03-11T06:11:05.101Z,776.4
2018-03-11T06:16:04.940Z,776
2018-03-11T06:21:05.428Z,776
2018-03-11T06:26:04.312Z,775.8
2018-03-11T06:31:05.128Z,775.7
2018-03-11T06:36:05.249Z,775.6
2018-03-11T06:41:05.876Z,775.5
2018-03-11T06:46:05.357Z,775.5
2018-03-11T06:51:05.589Z,775.1
2018-03-11T06:56:04.912Z,774.9
2018-03-11T07:01:05.126Z,774.7
2018-03-11T07:06:04.586Z,774.7
2018-03-11T07:11:05.257Z,774.6
2018-03-11T07:16:05.106Z,774.6
2018-03-11T07:21:05.621Z,774.4
2018-03-11T07:26:05.413Z,774.4
2018-03-11T07:31:05.562Z,774.2
2018-03-11T07:36:05.400Z,774
2018-03-11T07:41:05.117Z,773.7
2018-03-11T07:46:05.934Z,773.4
2018-03-11T07:51:05.699Z,773.2
2018-03-11T07:56:05.267Z,773
2018-03-11T08:01:04.895Z,772.7
2018-03-11T08:06:05.422Z,772.4
2018-03-11T08:11:05.126Z,771.9
2018-03-11T08:16:05.601Z,771.6
2018-03-11T08:21:05.117Z,771.4
2018-03-11T08:26:05.582Z,771.1
2018-03-11T08:31:05.411Z,770.7
2018-03-11T08:36:06.246Z,770.7
2018-03-11T08:41:05.580Z,770.3
2018-03-11T08:46:05.707Z,770.3
2018-03-11T08:51:04.744Z,769.9
2018-03-11T08:56:04.758Z,769.6
2018-03-11T09:01:05.401Z,769.4
2018-03-11T09:06:05.958Z,769.2
2018-03-11T09:11:05.595Z,769.1
2018-03-11T09:16:05.431Z,768.9
2018-03-11T09:21:05.917Z,769
2018-03-11T09:26:05.713Z,769
2018-03-11T09:31:05.295Z,769.3
2018-03-11T09:36:04.959Z,769.3
2018-03-11T09:41:04.637Z,769.2
2018-03-11T09:46:05.146Z,769.2
2018-03-11T09:51:05.662Z,769.2
2018-03-11T09:56:05.114Z,769
2018-03-11T10:01:04.912Z,768.8
2018-03-11T10:06:05.401Z,768.5
2018-03-11T10:11:05.390Z,768.1
2018-03-11T10:16:05.582Z,767.9
2018-03-11T10:21:05.106Z,767.9
2018-03-11T10:26:05.124Z,767.9
2018-03-11T10:31:05.238Z,767.8
2018-03-11T10:36:05.140Z,767.8
2018-03-11T10:41:05.406Z,767.7
2018-03-11T10:46:04.907Z,767.7
2018-03-11T10:51:05.120Z,767.5
2018-03-11T10:56:05.586Z,767.1
2018-03-11T11:01:05.010Z,766.9
2018-03-11T11:06:05.147Z,766.7
2018-03-11T11:11:04.728Z,766.6
2018-03-11T11:16:05.626Z,766.5
2018-03-11T11:21:05.480Z,766.4
2018-03-11T11:26:05.977Z,766.3
2018-03-11T11:31:05.069Z,766.3
2018-03-11T11:36:05.921Z,766.7
2018-03-11T11:41:05.336Z,766.6
2018-03-11T11:46:05.614Z,766.6
2018-03-11T11:51:05.160Z,766.8
2018-03-11T11:56:04.958Z,766.9
2018-03-11T12:01:05.156Z,767.1
2018-03-11T12:06:04.542Z,766.9
2018-03-11T12:11:05.619Z,767
2018-03-11T12:16:04.812Z,766.7
2018-03-11T12:21:05.307Z,766.5
2018-03-11T12:26:04.926Z,766.2
2018-03-11T12:31:04.974Z,766
2018-03-11T12:36:05.698Z,765.6
2018-03-11T12:41:05.267Z,765.4
2018-03-11T12:46:05.796Z,765.7
2018-03-11T12:51:07.074Z,765.7
2018-03-11T12:56:05.768Z,765.2
2018-03-11T13:01:05.582Z,764.8
2018-03-11T13:06:07.209Z,765
2018-03-11T13:11:05.654Z,765.1
2018-03-11T13:16:06.141Z,765.3
2018-03-11T13:21:05.546Z,765.3
2018-03-11T13:26:05.694Z,764.8
2018-03-11T13:31:06.804Z,765
2018-03-11T13:36:05.240Z,765.1
2018-03-11T13:41:05.095Z,764.8
2018-03-11T13:46:05.320Z,765.1
2018-03-11T13:51:05.061Z,765.1
2018-03-11T13:56:05.249Z,765
2018-03-11T14:01:05.201Z,765
2018-03-11T14:06:05.661Z,765
2018-03-11T14:11:05.469Z,765
2018-03-11T14:16:05.378Z,765
2018-03-11T14:21:05.188Z,765
2018-03-11T14:26:05.673Z,765.2
2018-03-11T14:31:05.391Z,764.8
2018-03-11T14:36:04.796Z,765.1
2018-03-11T14:41:04.390Z,765
2018-03-11T14:46:04.679Z,765.1
2018-03-11T14:51:05.106Z,765.1
2018-03-11T14:56:04.333Z,764.9
2018-03-11T15:01:04.626Z,765
2018-03-11T15:06:05.772Z,764.9
2018-03-11T15:11:05.790Z,765
2018-03-11T15:16:05.740Z,764.8
2018-03-11T15:21:05.217Z,765.2
2018-03-11T15:26:05.007Z,765
2018-03-11T15:31:05.396Z,765.1
2018-03-11T15:36:05.398Z,765.3
2018-03-11T15:41:05.686Z,765
2018-03-11T15:46:05.482Z,764.9
2018-03-11T15:51:05.422Z,764.9
2018-03-11T15:56:05.457Z,765.1
2018-03-11T16:01:05.325Z,765.1
2018-03-11T16:06:05.041Z,765.2
2018-03-11T16:11:04.464Z,765.4
2018-03-11T16:16:05.166Z,765.3
2018-03-11T16:21:05.700Z,765.4
2018-03-11T16:26:05.517Z,765.5
2018-03-11T16:31:05.688Z,765.3
2018-03-11T16:36:04.912Z,765.4
2018-03-11T16:41:04.720Z,765.6
2018-03-11T16:46:05.545Z,765.6
2018-03-11T16:51:05.644Z,765.8
2018-03-11T16:56:04.890Z,765.9
2018-03-11T17:01:05.536Z,766
2018-03-11T17:06:05.172Z,766
2018-03-11T17:11:05.543Z,766.1
2018-03-11T17:16:05.994Z,766.2
2018-03-11T17:21:05.528Z,766.3
2018-03-11T17:26:05.061Z,766.7
2018-03-11T17:31:05.014Z,766.7
2018-03-11T17:36:05.380Z,766.9
2018-03-11T17:41:05.060Z,767
2018-03-11T17:46:06.474Z,767.3
2018-03-11T17:51:05.885Z,767.6
2018-03-11T17:56:05.606Z,768.3
2018-03-11T18:01:05.201Z,768.5
2018-03-11T18:06:05.802Z,768.8
2018-03-11T18:11:05.382Z,769.2
2018-03-11T18:16:05.795Z,768.7
2018-03-11T18:21:04.864Z,769.2
2018-03-11T18:26:06.939Z,769.6
2018-03-11T18:31:05.686Z,770.1
2018-03-11T18:36:05.559Z,770.5
2018-03-11T18:41:06.987Z,770.3
2018-03-11T18:46:05.420Z,770.3
2018-03-11T18:51:06.481Z,770.5
2018-03-11T18:56:07.294Z,770.8
2018-03-11T19:01:06.491Z,771
2018-03-11T19:06:05.890Z,770.9
2018-03-11T19:11:07.591Z,771
2018-03-11T19:16:07.655Z,771.3
2018-03-11T19:21:06.524Z,771.4
2018-03-11T19:26:06.376Z,771.6
2018-03-11T19:31:07.189Z,771.5
2018-03-11T19:36:07.521Z,771.8
2018-03-11T19:41:05.724Z,772
2018-03-11T19:46:06.882Z,771.8
2018-03-11T19:51:07.047Z,771.6
2018-03-11T19:56:06.819Z,771.6
2018-03-11T20:01:06.267Z,772.2
2018-03-11T20:06:05.554Z,772.2
2018-03-11T20:11:07.299Z,772
2018-03-11T20:16:07.403Z,772.2
2018-03-11T20:21:07.373Z,772.1
2018-03-11T20:26:08.030Z,771.8
2018-03-11T20:31:07.687Z,771.7
2018-03-11T20:36:06.767Z,772
2018-03-11T20:41:07.473Z,772.4
2018-03-11T20:46:07.310Z,772.5
2018-03-11T20:51:08.162Z,772.8
2018-03-11T20:56:07.586Z,772.7
2018-03-11T21:01:07.881Z,772.3
2018-03-11T21:06:07.290Z,772.4
2018-03-11T21:11:08.033Z,771.6
2018-03-11T21:16:08.270Z,771.3
2018-03-11T21:21:06.526Z,771.1
2018-03-11T21:26:07.475Z,771.4
2018-03-11T21:31:05.579Z,771
2018-03-11T21:36:05.705Z,770.9
2018-03-11T21:41:06.192Z,771.4
2018-03-11T21:46:05.665Z,771.5
2018-03-11T21:51:05.898Z,771.8
2018-03-11T21:56:05.221Z,771.7
2018-03-11T22:01:05.399Z,771.4
2018-03-11T22:06:05.215Z,771.4
2018-03-11T22:11:04.898Z,771
2018-03-11T22:16:05.397Z,771.2
2018-03-11T22:21:05.362Z,771.4
2018-03-11T22:26:06.129Z,771.9
2018-03-11T22:31:04.748Z,771.9
2018-03-11T22:36:05.100Z,771.8
2018-03-11T22:41:05.390Z,772
2018-03-11T22:46:05.746Z,772.1
2018-03-11T22:51:05.398Z,771.9
2018-03-11T22:56:05.689Z,771.7
2018-03-11T23:01:05.062Z,771.9
2018-03-11T23:06:04.740Z,772.6
2018-03-11T23:11:04.916Z,772.6
2018-03-11T23:16:04.782Z,773
2018-03-11T23:21:04.547Z,772.2
2018-03-11T23:26:05.844Z,772.1
2018-03-11T23:31:04.498Z,773
2018-03-11T23:36:04.991Z,773.3
2018-03-11T23:41:05.001Z,773.2
2018-03-11T23:46:04.456Z,773.6
2018-03-11T23:51:04.921Z,773
2018-03-11T23:56:04.693Z,773.8
