createdAt,value
2019-03-20T00:00:32.566Z,0.00
2019-03-20T00:01:43.234Z,0.00
2019-03-20T00:02:33.590Z,0.00
2019-03-20T00:03:32.549Z,0.00
2019-03-20T00:04:32.533Z,0.00
2019-03-20T00:05:32.524Z,0.00
2019-03-20T00:06:32.512Z,0.00
2019-03-20T00:07:32.500Z,0.00
2019-03-20T00:08:32.469Z,0.00
2019-03-20T00:09:32.462Z,0.00
2019-03-20T00:10:32.465Z,0.00
2019-03-20T00:11:32.469Z,0.00
2019-03-20T00:12:32.471Z,0.00
2019-03-20T00:13:32.441Z,0.00
2019-03-20T00:14:32.430Z,0.00
2019-03-20T00:15:32.443Z,0.00
2019-03-20T00:16:32.429Z,0.00
2019-03-20T00:17:32.418Z,0.00
2019-03-20T00:18:32.381Z,0.00
2019-03-20T00:19:32.360Z,0.00
2019-03-20T00:20:32.401Z,0.00
2019-03-20T00:21:32.351Z,0.00
2019-03-20T00:22:32.340Z,0.00
2019-03-20T00:23:32.372Z,0.00
2019-03-20T00:24:32.345Z,0.00
2019-03-20T00:25:32.290Z,0.00
2019-03-20T00:26:32.289Z,0.00
2019-03-20T00:27:32.292Z,0.00
2019-03-20T00:28:32.540Z,0.00
2019-03-20T00:29:32.273Z,0.00
2019-03-20T00:30:32.270Z,0.00
2019-03-20T00:31:32.251Z,0.00
2019-03-20T00:32:32.238Z,0.00
2019-03-20T00:33:32.209Z,0.00
2019-03-20T00:34:32.248Z,0.00
2019-03-20T00:35:32.219Z,0.00
2019-03-20T00:36:32.220Z,0.00
2019-03-20T00:37:32.175Z,0.00
2019-03-20T00:38:32.182Z,0.00
2019-03-20T00:39:32.179Z,0.00
2019-03-20T00:40:32.119Z,0.00
2019-03-20T00:41:32.137Z,0.00
2019-03-20T00:42:32.113Z,0.00
2019-03-20T00:43:32.132Z,0.00
2019-03-20T00:44:32.137Z,0.00
2019-03-20T00:45:32.104Z,0.00
2019-03-20T00:46:32.075Z,0.00
2019-03-20T00:47:32.063Z,0.00
2019-03-20T00:48:32.068Z,0.00
2019-03-20T00:49:32.069Z,0.00
2019-03-20T00:50:32.028Z,0.00
2019-03-20T00:51:32.022Z,0.00
2019-03-20T00:52:32.034Z,0.00
2019-03-20T00:53:32.072Z,0.00
2019-03-20T00:54:32.017Z,0.00
2019-03-20T00:55:32.024Z,0.00
2019-03-20T00:56:32.011Z,0.00
2019-03-20T00:57:31.991Z,0.00
2019-03-20T00:58:32.008Z,0.00
2019-03-20T00:59:32.007Z,0.00
2019-03-20T01:00:31.965Z,0.00
2019-03-20T01:01:31.962Z,0.00
2019-03-20T01:02:31.896Z,0.00
2019-03-20T01:03:31.904Z,0.00
2019-03-20T01:04:31.929Z,0.00
2019-03-20T01:05:31.888Z,0.00
2019-03-20T01:06:31.859Z,0.00
2019-03-20T01:07:31.870Z,0.00
2019-03-20T01:08:31.838Z,0.00
2019-03-20T01:09:31.999Z,0.00
2019-03-20T01:10:31.827Z,0.00
2019-03-20T01:11:31.824Z,0.00
2019-03-20T01:12:31.801Z,0.00
2019-03-20T01:13:31.787Z,0.00
2019-03-20T01:14:31.816Z,0.00
2019-03-20T01:15:31.785Z,0.00
2019-03-20T01:16:31.764Z,0.00
2019-03-20T01:17:31.762Z,0.00
2019-03-20T01:18:31.732Z,0.00
2019-03-20T01:19:31.764Z,0.00
2019-03-20T01:20:31.715Z,0.00
2019-03-20T01:21:31.716Z,0.00
2019-03-20T01:22:31.709Z,0.00
2019-03-20T01:23:31.688Z,0.00
2019-03-20T01:24:31.676Z,0.00
2019-03-20T01:25:31.676Z,0.00
2019-03-20T01:26:31.674Z,0.00
2019-03-20T01:27:31.653Z,0.00
2019-03-20T01:28:31.655Z,0.00
2019-03-20T01:29:31.639Z,0.00
2019-03-20T01:30:31.647Z,0.00
2019-03-20T01:31:31.642Z,0.00
2019-03-20T01:32:31.633Z,0.00
2019-03-20T01:33:31.550Z,0.00
2019-03-20T01:34:31.638Z,0.00
2019-03-20T01:35:31.552Z,0.00
2019-03-20T01:36:31.554Z,0.00
2019-03-20T01:37:31.530Z,0.00
2019-03-20T01:38:31.507Z,0.00
2019-03-20T01:39:31.814Z,0.00
2019-03-20T01:40:31.507Z,0.00
2019-03-20T01:41:37.859Z,0.00
2019-03-20T01:42:32.471Z,0.00
2019-03-20T01:43:31.449Z,0.00
2019-03-20T01:44:31.437Z,0.00
2019-03-20T01:45:31.461Z,0.00
2019-03-20T01:46:31.421Z,0.00
2019-03-20T01:47:31.410Z,0.00
2019-03-20T01:48:31.399Z,0.00
2019-03-20T01:49:31.457Z,0.00
2019-03-20T01:50:31.375Z,0.00
2019-03-20T01:51:31.367Z,0.00
2019-03-20T01:52:31.398Z,0.00
2019-03-20T01:53:31.345Z,0.00
2019-03-20T01:54:31.316Z,0.00
2019-03-20T01:55:31.339Z,0.00
2019-03-20T01:56:31.291Z,0.00
2019-03-20T01:57:31.330Z,0.00
2019-03-20T01:58:31.277Z,0.00
2019-03-20T01:59:31.278Z,0.00
2019-03-20T02:00:31.325Z,0.00
2019-03-20T02:01:31.482Z,0.00
2019-03-20T02:02:31.268Z,0.00
2019-03-20T02:03:31.291Z,0.00
2019-03-20T02:04:31.234Z,0.00
2019-03-20T02:05:36.328Z,0.00
2019-03-20T02:06:32.241Z,0.00
2019-03-20T02:07:31.194Z,0.00
2019-03-20T02:08:31.184Z,0.00
2019-03-20T02:09:31.169Z,0.00
2019-03-20T02:10:31.175Z,0.00
2019-03-20T02:11:31.155Z,0.00
2019-03-20T02:12:31.121Z,0.00
2019-03-20T02:13:31.140Z,0.00
2019-03-20T02:14:31.154Z,0.00
2019-03-20T02:15:38.870Z,0.00
2019-03-20T02:16:32.097Z,0.00
2019-03-20T02:17:31.075Z,0.00
2019-03-20T02:18:31.125Z,0.00
2019-03-20T02:19:31.064Z,0.00
2019-03-20T02:20:31.110Z,0.00
2019-03-20T02:21:31.071Z,0.00
2019-03-20T02:22:31.064Z,0.00
2019-03-20T02:23:31.036Z,0.00
2019-03-20T02:24:31.027Z,0.00
2019-03-20T02:25:32.389Z,0.00
2019-03-20T02:26:31.017Z,0.00
2019-03-20T02:27:31.014Z,0.00
2019-03-20T02:28:31.017Z,0.00
2019-03-20T02:29:30.966Z,0.00
2019-03-20T02:30:30.964Z,0.00
2019-03-20T02:31:30.957Z,0.00
2019-03-20T02:32:30.995Z,0.00
2019-03-20T02:33:30.941Z,0.00
2019-03-20T02:34:30.921Z,0.00
2019-03-20T02:35:30.942Z,0.00
2019-03-20T02:36:30.951Z,0.00
2019-03-20T02:37:30.895Z,0.00
2019-03-20T02:38:30.897Z,0.00
2019-03-20T02:39:30.881Z,0.00
2019-03-20T02:40:30.899Z,0.00
2019-03-20T02:41:30.859Z,0.00
2019-03-20T02:42:30.835Z,0.00
2019-03-20T02:43:30.832Z,0.00
2019-03-20T02:44:30.797Z,0.00
2019-03-20T02:45:30.797Z,0.00
2019-03-20T02:46:30.802Z,0.00
2019-03-20T02:47:30.758Z,0.00
2019-03-20T02:48:30.782Z,0.00
2019-03-20T02:49:30.761Z,0.00
2019-03-20T02:50:30.778Z,0.00
2019-03-20T02:51:30.720Z,0.00
2019-03-20T02:52:30.718Z,0.00
2019-03-20T02:53:30.700Z,0.00
2019-03-20T02:54:30.712Z,0.00
2019-03-20T02:55:30.689Z,0.00
2019-03-20T02:56:30.686Z,0.00
2019-03-20T02:57:30.659Z,0.00
2019-03-20T02:58:30.643Z,0.00
2019-03-20T02:59:30.663Z,0.00
2019-03-20T03:01:47.484Z,0.00
2019-03-20T03:02:47.509Z,0.00
2019-03-20T03:03:47.509Z,0.00
2019-03-20T03:04:47.429Z,0.00
2019-03-20T03:05:47.491Z,0.00
2019-03-20T03:06:47.417Z,0.00
2019-03-20T03:07:47.399Z,0.00
2019-03-20T03:08:47.392Z,0.00
2019-03-20T03:09:47.409Z,0.00
2019-03-20T03:10:47.385Z,0.00
2019-03-20T03:11:47.334Z,0.00
2019-03-20T03:12:47.350Z,0.00
2019-03-20T03:13:47.309Z,0.00
2019-03-20T03:14:47.339Z,0.00
2019-03-20T03:15:47.328Z,0.00
2019-03-20T03:16:47.283Z,0.00
2019-03-20T03:17:47.282Z,0.00
2019-03-20T03:18:47.281Z,0.00
2019-03-20T03:19:47.236Z,0.00
2019-03-20T03:20:47.272Z,0.00
2019-03-20T03:21:47.227Z,0.00
2019-03-20T03:22:47.207Z,0.00
2019-03-20T03:23:47.198Z,0.00
2019-03-20T03:24:47.189Z,0.00
2019-03-20T03:25:49.989Z,0.00
2019-03-20T03:26:47.156Z,0.00
2019-03-20T03:27:47.163Z,0.00
2019-03-20T03:28:47.141Z,0.00
2019-03-20T03:29:47.127Z,0.00
2019-03-20T03:30:47.122Z,0.00
2019-03-20T03:31:47.301Z,0.00
2019-03-20T03:32:47.163Z,0.00
2019-03-20T03:33:47.096Z,0.00
2019-03-20T03:34:47.088Z,0.00
2019-03-20T03:35:47.120Z,0.00
2019-03-20T03:36:47.053Z,0.00
2019-03-20T03:37:47.043Z,0.00
2019-03-20T03:38:47.037Z,0.00
2019-03-20T03:39:47.026Z,0.00
2019-03-20T03:40:47.050Z,0.00
2019-03-20T03:41:46.984Z,0.00
2019-03-20T03:42:46.985Z,0.00
2019-03-20T03:43:47.009Z,0.00
2019-03-20T03:44:46.990Z,0.00
2019-03-20T03:45:46.989Z,0.00
2019-03-20T03:46:47.009Z,0.00
2019-03-20T03:47:46.994Z,0.00
2019-03-20T03:48:46.925Z,0.00
2019-03-20T03:49:46.930Z,0.00
2019-03-20T03:50:48.402Z,0.00
2019-03-20T03:51:46.930Z,0.00
2019-03-20T03:52:46.913Z,0.00
2019-03-20T03:53:46.873Z,0.00
2019-03-20T03:54:46.848Z,0.00
2019-03-20T03:55:46.848Z,0.00
2019-03-20T03:56:46.953Z,0.00
2019-03-20T03:57:46.828Z,0.00
2019-03-20T03:58:46.819Z,0.00
2019-03-20T03:59:46.810Z,0.00
2019-03-20T04:00:46.825Z,0.00
2019-03-20T04:01:46.828Z,0.00
2019-03-20T04:02:46.838Z,0.00
2019-03-20T04:03:46.770Z,0.00
2019-03-20T04:04:46.760Z,0.00
2019-03-20T04:05:46.745Z,0.00
2019-03-20T04:06:46.790Z,0.00
2019-03-20T04:07:46.759Z,0.00
2019-03-20T04:08:46.718Z,0.00
2019-03-20T04:09:46.679Z,0.00
2019-03-20T04:10:46.710Z,0.00
2019-03-20T04:11:46.910Z,0.00
2019-03-20T04:12:46.686Z,0.00
2019-03-20T04:13:46.695Z,0.00
2019-03-20T04:14:46.654Z,0.00
2019-03-20T04:15:46.657Z,0.00
2019-03-20T04:16:46.658Z,0.00
2019-03-20T04:17:46.674Z,0.00
2019-03-20T04:18:46.616Z,0.00
2019-03-20T04:19:46.619Z,0.00
2019-03-20T04:20:46.581Z,0.00
2019-03-20T04:21:46.630Z,0.00
2019-03-20T04:22:46.563Z,0.00
2019-03-20T04:23:46.552Z,0.00
2019-03-20T04:24:46.541Z,0.00
2019-03-20T04:25:46.551Z,0.00
2019-03-20T04:26:46.555Z,0.00
2019-03-20T04:27:46.513Z,0.00
2019-03-20T04:28:46.534Z,0.00
2019-03-20T04:29:46.487Z,0.00
2019-03-20T04:30:46.464Z,0.00
2019-03-20T04:31:46.498Z,0.00
2019-03-20T04:32:46.523Z,0.00
2019-03-20T04:33:46.452Z,0.00
2019-03-20T04:34:46.437Z,0.00
2019-03-20T04:35:46.439Z,0.00
2019-03-20T04:36:48.038Z,0.00
2019-03-20T04:37:46.385Z,0.00
2019-03-20T04:38:46.416Z,0.00
2019-03-20T04:39:46.384Z,0.00
2019-03-20T04:40:46.409Z,0.00
2019-03-20T04:41:46.374Z,0.00
2019-03-20T04:42:46.331Z,0.00
2019-03-20T04:43:46.345Z,0.00
2019-03-20T04:44:46.327Z,0.00
2019-03-20T04:45:46.313Z,0.00
2019-03-20T04:46:46.346Z,0.00
2019-03-20T04:47:46.291Z,0.00
2019-03-20T04:48:46.304Z,0.00
2019-03-20T04:49:46.282Z,0.00
2019-03-20T04:50:46.305Z,0.00
2019-03-20T04:51:46.247Z,0.00
2019-03-20T04:52:46.238Z,0.00
2019-03-20T04:53:46.227Z,0.00
2019-03-20T04:54:46.220Z,0.00
2019-03-20T04:55:46.208Z,0.00
2019-03-20T04:56:46.255Z,0.00
2019-03-20T04:57:46.289Z,0.00
2019-03-20T04:58:46.195Z,0.00
2019-03-20T04:59:46.182Z,0.00
2019-03-20T05:00:46.213Z,0.00
2019-03-20T05:01:46.155Z,0.00
2019-03-20T05:02:46.156Z,0.00
2019-03-20T05:03:46.155Z,0.00
2019-03-20T05:04:46.107Z,0.00
2019-03-20T05:05:46.097Z,0.00
2019-03-20T05:06:46.136Z,0.00
2019-03-20T05:07:46.086Z,0.00
2019-03-20T05:08:46.097Z,0.00
2019-03-20T05:09:46.095Z,0.00
2019-03-20T05:10:46.081Z,0.00
2019-03-20T05:11:46.028Z,0.00
2019-03-20T05:12:46.002Z,0.00
2019-03-20T05:13:46.023Z,0.00
2019-03-20T05:14:46.006Z,0.00
2019-03-20T05:15:45.996Z,0.00
2019-03-20T05:16:46.003Z,0.00
2019-03-20T05:17:45.978Z,0.00
2019-03-20T05:18:45.984Z,0.00
2019-03-20T05:19:45.962Z,0.00
2019-03-20T05:20:45.935Z,0.00
2019-03-20T05:21:45.984Z,0.00
2019-03-20T05:22:45.916Z,0.00
2019-03-20T05:23:45.938Z,0.00
2019-03-20T05:24:45.915Z,0.00
2019-03-20T05:25:45.908Z,0.00
2019-03-20T05:26:45.885Z,0.00
2019-03-20T05:27:45.944Z,0.00
2019-03-20T05:28:45.867Z,0.00
2019-03-20T05:29:45.843Z,0.00
2019-03-20T05:30:45.835Z,0.00
2019-03-20T05:31:45.823Z,0.00
2019-03-20T05:32:45.854Z,0.00
2019-03-20T05:33:45.806Z,0.00
2019-03-20T05:34:45.785Z,0.00
2019-03-20T05:35:45.787Z,0.00
2019-03-20T05:36:45.805Z,0.00
2019-03-20T05:37:45.788Z,0.00
2019-03-20T05:38:45.764Z,0.00
2019-03-20T05:39:45.764Z,0.00
2019-03-20T05:40:45.750Z,0.00
2019-03-20T05:41:45.741Z,5.62
2019-03-20T05:42:45.685Z,5.62
2019-03-20T05:43:45.724Z,5.62
2019-03-20T05:44:45.713Z,5.62
2019-03-20T05:45:45.690Z,5.62
2019-03-20T05:46:45.690Z,5.62
2019-03-20T05:47:45.656Z,5.62
2019-03-20T05:48:45.631Z,5.62
2019-03-20T05:49:45.653Z,5.62
2019-03-20T05:50:45.674Z,5.62
2019-03-20T05:51:45.680Z,5.62
2019-03-20T05:52:45.622Z,5.62
2019-03-20T05:53:45.606Z,5.62
2019-03-20T05:54:45.615Z,5.62
2019-03-20T05:55:45.584Z,5.62
2019-03-20T05:56:45.657Z,11.25
2019-03-20T05:57:45.546Z,11.25
2019-03-20T05:58:45.545Z,11.25
2019-03-20T05:59:45.567Z,11.25
2019-03-20T06:00:45.539Z,11.25
2019-03-20T06:01:45.577Z,11.25
2019-03-20T06:02:45.578Z,11.25
2019-03-20T06:03:45.493Z,11.25
2019-03-20T06:04:45.489Z,16.88
2019-03-20T06:05:45.482Z,16.88
2019-03-20T06:06:45.494Z,16.88
2019-03-20T06:07:45.437Z,16.88
2019-03-20T06:08:45.436Z,16.88
2019-03-20T06:09:45.413Z,16.88
2019-03-20T06:10:45.406Z,16.88
2019-03-20T06:11:45.457Z,16.88
2019-03-20T06:12:45.407Z,16.88
2019-03-20T06:13:45.395Z,16.88
2019-03-20T06:14:45.354Z,16.88
2019-03-20T06:15:45.356Z,16.88
2019-03-20T06:16:45.357Z,16.88
2019-03-20T06:17:46.849Z,16.88
2019-03-20T06:18:45.336Z,16.88
2019-03-20T06:19:45.327Z,16.88
2019-03-20T06:20:45.302Z,16.88
2019-03-20T06:21:45.325Z,16.88
2019-03-20T06:22:47.929Z,16.88
2019-03-20T06:23:45.262Z,16.88
2019-03-20T06:24:45.240Z,16.88
2019-03-20T06:25:45.285Z,16.88
2019-03-20T06:26:45.255Z,16.88
2019-03-20T06:27:45.223Z,16.88
2019-03-20T06:28:45.234Z,16.88
2019-03-20T06:29:45.922Z,16.88
2019-03-20T06:30:45.215Z,22.50
2019-03-20T06:31:45.254Z,22.50
2019-03-20T06:32:45.156Z,22.50
2019-03-20T06:33:45.145Z,22.50
2019-03-20T06:34:45.166Z,22.50
2019-03-20T06:35:45.137Z,22.50
2019-03-20T06:36:45.140Z,22.50
2019-03-20T06:37:45.165Z,22.50
2019-03-20T06:38:45.093Z,22.50
2019-03-20T06:39:45.080Z,22.50
2019-03-20T06:40:45.072Z,22.50
2019-03-20T06:41:45.112Z,22.50
2019-03-20T06:42:45.119Z,28.12
2019-03-20T06:43:45.043Z,28.12
2019-03-20T06:44:45.010Z,28.12
2019-03-20T06:45:45.014Z,28.12
2019-03-20T06:46:45.062Z,28.12
2019-03-20T06:47:45.073Z,28.12
2019-03-20T06:48:44.987Z,28.12
2019-03-20T06:49:44.979Z,33.75
2019-03-20T06:50:44.967Z,33.75
2019-03-20T06:51:44.960Z,33.75
2019-03-20T06:52:44.922Z,39.38
2019-03-20T06:53:44.929Z,39.38
2019-03-20T06:54:44.921Z,39.38
2019-03-20T06:55:44.922Z,39.38
2019-03-20T06:56:44.938Z,39.38
2019-03-20T06:57:44.868Z,39.38
2019-03-20T06:58:44.886Z,39.38
2019-03-20T06:59:44.909Z,39.38
2019-03-20T07:00:44.863Z,39.38
2019-03-20T07:01:44.882Z,39.38
2019-03-20T07:02:44.834Z,39.38
2019-03-20T07:03:44.834Z,45.00
2019-03-20T07:04:44.836Z,39.38
2019-03-20T07:05:44.811Z,39.38
2019-03-20T07:06:44.792Z,33.75
2019-03-20T07:07:44.792Z,33.75
2019-03-20T07:08:44.769Z,39.38
2019-03-20T07:09:44.792Z,39.38
2019-03-20T07:10:44.759Z,33.75
2019-03-20T07:11:44.743Z,39.38
2019-03-20T07:12:44.767Z,45.00
2019-03-20T07:13:44.731Z,33.75
2019-03-20T07:14:44.704Z,33.75
2019-03-20T07:15:44.725Z,33.75
2019-03-20T07:16:44.683Z,39.38
2019-03-20T07:17:44.674Z,50.62
2019-03-20T07:18:44.655Z,50.62
2019-03-20T07:19:44.715Z,56.25
2019-03-20T07:20:44.636Z,56.25
2019-03-20T07:21:44.630Z,61.88
2019-03-20T07:22:44.616Z,61.88
2019-03-20T07:23:44.607Z,56.25
2019-03-20T07:24:44.606Z,50.62
2019-03-20T07:25:44.669Z,45.00
2019-03-20T07:26:44.577Z,50.62
2019-03-20T07:27:44.781Z,45.00
2019-03-20T07:28:44.560Z,45.00
2019-03-20T07:29:44.524Z,45.00
2019-03-20T07:30:44.532Z,45.00
2019-03-20T07:31:44.563Z,45.00
2019-03-20T07:32:44.546Z,45.00
2019-03-20T07:33:44.581Z,50.62
2019-03-20T07:34:44.485Z,50.62
2019-03-20T07:35:44.506Z,50.62
2019-03-20T07:36:44.597Z,45.00
2019-03-20T07:37:55.358Z,45.00
2019-03-20T07:38:45.494Z,45.00
2019-03-20T07:39:44.445Z,45.00
2019-03-20T07:40:44.410Z,45.00
2019-03-20T07:41:44.417Z,50.62
2019-03-20T07:42:44.449Z,50.62
2019-03-20T07:43:44.408Z,45.00
2019-03-20T07:44:44.381Z,45.00
2019-03-20T07:45:44.353Z,45.00
2019-03-20T07:46:44.360Z,45.00
2019-03-20T07:47:44.356Z,39.38
2019-03-20T07:48:44.353Z,39.38
2019-03-20T07:49:44.331Z,39.38
2019-03-20T07:50:44.323Z,39.38
2019-03-20T07:51:44.303Z,39.38
2019-03-20T07:52:44.307Z,45.00
2019-03-20T07:53:44.262Z,45.00
2019-03-20T07:54:44.319Z,45.00
2019-03-20T07:55:44.270Z,45.00
2019-03-20T07:56:44.244Z,50.62
2019-03-20T07:57:44.272Z,61.88
2019-03-20T07:58:44.231Z,61.88
2019-03-20T07:59:44.193Z,67.50
2019-03-20T08:00:44.204Z,67.50
2019-03-20T08:01:44.198Z,67.50
2019-03-20T08:02:44.195Z,56.25
2019-03-20T08:03:44.171Z,61.88
2019-03-20T08:04:44.162Z,50.62
2019-03-20T08:05:44.142Z,50.62
2019-03-20T08:06:44.136Z,50.62
2019-03-20T08:07:44.157Z,50.62
2019-03-20T08:08:44.093Z,45.00
2019-03-20T08:09:44.145Z,45.00
2019-03-20T08:10:44.116Z,45.00
2019-03-20T08:11:44.096Z,45.00
2019-03-20T08:12:44.075Z,45.00
2019-03-20T08:13:44.106Z,45.00
2019-03-20T08:14:44.051Z,45.00
2019-03-20T08:15:44.039Z,45.00
2019-03-20T08:16:44.036Z,45.00
2019-03-20T08:17:44.055Z,45.00
2019-03-20T08:18:44.034Z,45.00
2019-03-20T08:19:43.992Z,45.00
2019-03-20T08:20:43.988Z,45.00
2019-03-20T08:21:44.044Z,50.62
2019-03-20T08:22:43.983Z,50.62
2019-03-20T08:23:43.969Z,50.62
2019-03-20T08:24:43.938Z,50.62
2019-03-20T08:25:43.925Z,50.62
2019-03-20T08:26:43.928Z,50.62
2019-03-20T08:27:43.908Z,50.62
2019-03-20T08:28:43.904Z,50.62
2019-03-20T08:29:43.904Z,50.62
2019-03-20T08:30:43.915Z,50.62
2019-03-20T08:31:43.876Z,50.62
2019-03-20T08:32:43.841Z,56.25
2019-03-20T08:33:43.881Z,61.88
2019-03-20T08:34:43.848Z,50.62
2019-03-20T08:35:43.839Z,50.62
2019-03-20T08:36:43.810Z,50.62
2019-03-20T08:37:44.423Z,56.25
2019-03-20T08:38:43.844Z,50.62
2019-03-20T08:39:43.800Z,50.62
2019-03-20T08:40:43.769Z,50.62
2019-03-20T08:41:43.752Z,50.62
2019-03-20T08:42:43.745Z,50.62
2019-03-20T08:43:45.628Z,50.62
2019-03-20T08:44:43.700Z,50.62
2019-03-20T08:45:43.720Z,50.62
2019-03-20T08:46:43.710Z,50.62
2019-03-20T08:47:43.685Z,50.62
2019-03-20T08:48:43.705Z,50.62
2019-03-20T08:49:43.763Z,56.25
2019-03-20T08:50:43.679Z,56.25
2019-03-20T08:51:43.658Z,56.25
2019-03-20T08:52:43.661Z,56.25
2019-03-20T08:53:43.658Z,56.25
2019-03-20T08:54:43.610Z,56.25
2019-03-20T08:55:43.624Z,56.25
2019-03-20T08:56:43.625Z,56.25
2019-03-20T08:57:43.570Z,56.25
2019-03-20T08:58:43.571Z,56.25
2019-03-20T08:59:43.584Z,50.62
2019-03-20T09:00:43.573Z,50.62
2019-03-20T09:01:43.548Z,50.62
2019-03-20T09:02:43.778Z,50.62
2019-03-20T09:03:43.556Z,50.62
2019-03-20T09:04:43.506Z,50.62
2019-03-20T09:05:43.533Z,50.62
2019-03-20T09:06:43.556Z,50.62
2019-03-20T09:07:47.396Z,50.62
2019-03-20T09:08:43.487Z,50.62
2019-03-20T09:09:43.446Z,50.62
2019-03-20T09:10:43.439Z,56.25
2019-03-20T09:11:43.434Z,56.25
2019-03-20T09:12:43.440Z,50.62
2019-03-20T09:13:43.459Z,50.62
2019-03-20T09:14:43.390Z,50.62
2019-03-20T09:15:43.439Z,50.62
2019-03-20T09:16:43.419Z,50.62
2019-03-20T09:17:43.405Z,50.62
2019-03-20T09:18:43.411Z,50.62
2019-03-20T09:19:43.334Z,56.25
2019-03-20T09:20:43.372Z,56.25
2019-03-20T09:21:43.341Z,56.25
2019-03-20T09:22:45.882Z,56.25
2019-03-20T09:23:43.357Z,56.25
2019-03-20T09:24:43.286Z,56.25
2019-03-20T09:25:43.318Z,56.25
2019-03-20T09:26:43.260Z,61.88
2019-03-20T09:27:43.230Z,61.88
2019-03-20T09:28:43.268Z,61.88
2019-03-20T09:29:43.222Z,61.88
2019-03-20T09:30:43.223Z,61.88
2019-03-20T09:31:43.186Z,61.88
2019-03-20T09:32:43.223Z,61.88
2019-03-20T09:33:43.265Z,61.88
2019-03-20T09:34:43.172Z,67.50
2019-03-20T09:35:43.163Z,67.50
2019-03-20T09:36:43.666Z,67.50
2019-03-20T09:37:51.350Z,67.50
2019-03-20T09:38:44.163Z,67.50
2019-03-20T09:39:43.120Z,67.50
2019-03-20T09:40:43.170Z,67.50
2019-03-20T09:41:43.099Z,73.12
2019-03-20T09:42:43.118Z,73.12
2019-03-20T09:43:43.116Z,73.12
2019-03-20T09:44:43.064Z,73.12
2019-03-20T09:45:43.059Z,67.50
2019-03-20T09:46:43.051Z,67.50
2019-03-20T09:47:43.033Z,67.50
2019-03-20T09:48:43.021Z,67.50
2019-03-20T09:49:43.258Z,67.50
2019-03-20T09:50:43.002Z,67.50
2019-03-20T09:51:42.980Z,67.50
2019-03-20T09:52:42.954Z,67.50
2019-03-20T09:53:42.964Z,67.50
2019-03-20T09:54:42.956Z,67.50
2019-03-20T09:55:42.974Z,67.50
2019-03-20T09:56:42.936Z,67.50
2019-03-20T09:57:42.926Z,67.50
2019-03-20T09:58:42.910Z,67.50
2019-03-20T09:59:42.942Z,67.50
2019-03-20T10:00:42.900Z,67.50
2019-03-20T10:01:42.889Z,67.50
2019-03-20T10:02:42.908Z,67.50
2019-03-20T10:03:42.868Z,67.50
2019-03-20T10:04:42.841Z,67.50
2019-03-20T10:05:42.867Z,67.50
2019-03-20T10:06:42.829Z,67.50
2019-03-20T10:07:42.793Z,67.50
2019-03-20T10:08:42.795Z,67.50
2019-03-20T10:09:42.878Z,67.50
2019-03-20T10:10:42.795Z,67.50
2019-03-20T10:11:42.785Z,67.50
2019-03-20T10:12:42.777Z,67.50
2019-03-20T10:13:42.726Z,67.50
2019-03-20T10:14:42.785Z,67.50
2019-03-20T10:15:42.725Z,67.50
2019-03-20T10:16:42.708Z,67.50
2019-03-20T10:17:42.699Z,67.50
2019-03-20T10:18:42.673Z,67.50
2019-03-20T10:19:42.657Z,67.50
2019-03-20T10:20:42.682Z,67.50
2019-03-20T10:21:42.639Z,67.50
2019-03-20T10:22:42.697Z,67.50
2019-03-20T10:23:42.631Z,67.50
2019-03-20T10:24:42.869Z,67.50
2019-03-20T10:25:44.701Z,67.50
2019-03-20T10:26:42.596Z,67.50
2019-03-20T10:27:42.567Z,67.50
2019-03-20T10:28:42.591Z,67.50
2019-03-20T10:29:42.586Z,67.50
2019-03-20T10:30:42.599Z,61.88
2019-03-20T10:31:42.559Z,61.88
2019-03-20T10:32:42.529Z,61.88
2019-03-20T10:33:42.518Z,61.88
2019-03-20T10:34:42.518Z,61.88
2019-03-20T10:35:49.831Z,61.88
2019-03-20T10:36:43.544Z,61.88
2019-03-20T10:37:42.486Z,61.88
2019-03-20T10:38:42.486Z,61.88
2019-03-20T10:39:42.443Z,61.88
2019-03-20T10:40:42.470Z,67.50
2019-03-20T10:41:42.432Z,67.50
2019-03-20T10:42:42.475Z,67.50
2019-03-20T10:43:42.417Z,73.12
2019-03-20T10:44:42.624Z,73.12
2019-03-20T10:45:43.354Z,73.12
2019-03-20T10:46:42.377Z,73.12
2019-03-20T10:47:42.347Z,73.12
2019-03-20T10:48:42.340Z,73.12
2019-03-20T10:49:42.350Z,73.12
2019-03-20T10:50:42.411Z,67.50
2019-03-20T10:51:42.350Z,67.50
2019-03-20T10:52:42.343Z,61.88
2019-03-20T10:53:42.320Z,61.88
2019-03-20T10:54:42.347Z,56.25
2019-03-20T10:55:42.289Z,56.25
2019-03-20T10:56:42.298Z,56.25
2019-03-20T10:57:42.282Z,56.25
2019-03-20T10:58:42.271Z,56.25
2019-03-20T10:59:42.321Z,56.25
2019-03-20T11:00:42.261Z,61.88
2019-03-20T11:01:42.981Z,61.88
2019-03-20T11:02:42.230Z,67.50
2019-03-20T11:03:42.217Z,67.50
2019-03-20T11:04:42.254Z,73.12
2019-03-20T11:05:42.167Z,73.12
2019-03-20T11:06:44.848Z,73.12
2019-03-20T11:07:42.178Z,73.12
2019-03-20T11:08:42.211Z,78.75
2019-03-20T11:09:42.182Z,78.75
2019-03-20T11:10:42.128Z,78.75
2019-03-20T11:11:42.147Z,78.75
2019-03-20T11:12:42.120Z,84.38
2019-03-20T11:13:42.089Z,84.38
2019-03-20T11:14:42.151Z,84.38
2019-03-20T11:15:42.082Z,84.38
2019-03-20T11:16:42.084Z,84.38
2019-03-20T11:17:42.055Z,84.38
2019-03-20T11:18:42.035Z,78.75
2019-03-20T11:19:42.076Z,78.75
2019-03-20T11:20:42.063Z,78.75
2019-03-20T11:21:42.037Z,78.75
2019-03-20T11:22:42.021Z,78.75
2019-03-20T11:23:42.837Z,78.75
2019-03-20T11:24:41.980Z,78.75
2019-03-20T11:25:42.036Z,78.75
2019-03-20T11:26:41.970Z,78.75
2019-03-20T11:27:41.942Z,78.75
2019-03-20T11:28:41.950Z,78.75
2019-03-20T11:29:41.965Z,84.38
2019-03-20T11:30:41.935Z,84.38
2019-03-20T11:31:41.891Z,84.38
2019-03-20T11:32:41.882Z,84.38
2019-03-20T11:33:41.878Z,84.38
2019-03-20T11:34:41.871Z,84.38
2019-03-20T11:35:42.569Z,84.38
2019-03-20T11:36:41.839Z,84.38
2019-03-20T11:37:41.837Z,84.38
2019-03-20T11:38:41.825Z,84.38
2019-03-20T11:39:41.816Z,84.38
2019-03-20T11:40:41.845Z,84.38
2019-03-20T11:41:41.813Z,84.38
2019-03-20T11:42:41.768Z,78.75
2019-03-20T11:43:41.835Z,67.50
2019-03-20T11:44:44.360Z,61.88
2019-03-20T11:45:41.762Z,56.25
2019-03-20T11:46:41.745Z,50.62
2019-03-20T11:47:41.700Z,50.62
2019-03-20T11:48:41.712Z,45.00
2019-03-20T11:49:41.748Z,45.00
2019-03-20T11:50:41.686Z,45.00
2019-03-20T11:51:41.703Z,39.38
2019-03-20T11:52:41.685Z,39.38
2019-03-20T11:53:41.659Z,39.38
2019-03-20T11:54:41.695Z,39.38
2019-03-20T11:55:41.660Z,39.38
2019-03-20T11:56:41.637Z,39.38
2019-03-20T11:57:41.628Z,39.38
2019-03-20T11:58:41.622Z,45.00
2019-03-20T11:59:41.611Z,45.00
2019-03-20T12:00:41.624Z,45.00
2019-03-20T12:01:41.600Z,45.00
2019-03-20T12:02:41.573Z,45.00
2019-03-20T12:03:41.566Z,45.00
2019-03-20T12:04:41.559Z,45.00
2019-03-20T12:05:41.520Z,45.00
2019-03-20T12:06:41.494Z,50.62
2019-03-20T12:07:41.520Z,50.62
2019-03-20T12:08:41.500Z,50.62
2019-03-20T12:09:41.547Z,50.62
2019-03-20T12:10:41.505Z,50.62
2019-03-20T12:11:45.872Z,50.62
2019-03-20T12:12:41.436Z,45.00
2019-03-20T12:13:41.466Z,45.00
2019-03-20T12:14:41.423Z,50.62
2019-03-20T12:15:41.408Z,50.62
2019-03-20T12:16:41.387Z,50.62
2019-03-20T12:17:41.386Z,56.25
2019-03-20T12:18:41.404Z,56.25
2019-03-20T12:19:45.137Z,61.88
2019-03-20T12:20:41.370Z,61.88
2019-03-20T12:21:41.343Z,67.50
2019-03-20T12:22:41.833Z,67.50
2019-03-20T12:23:41.332Z,73.12
2019-03-20T12:24:41.315Z,73.12
2019-03-20T12:25:41.304Z,73.12
2019-03-20T12:26:41.319Z,67.50
2019-03-20T12:27:41.295Z,67.50
2019-03-20T12:28:41.297Z,67.50
2019-03-20T12:29:41.835Z,61.88
2019-03-20T12:30:41.249Z,56.25
2019-03-20T12:31:41.238Z,56.25
2019-03-20T12:32:41.229Z,56.25
2019-03-20T12:33:41.312Z,56.25
2019-03-20T12:34:41.227Z,56.25
2019-03-20T12:35:41.214Z,56.25
2019-03-20T12:36:41.229Z,56.25
2019-03-20T12:37:41.201Z,61.88
2019-03-20T12:38:41.163Z,61.88
2019-03-20T12:39:52.645Z,61.88
2019-03-20T12:40:42.142Z,61.88
2019-03-20T12:41:41.124Z,61.88
2019-03-20T12:42:41.138Z,56.25
2019-03-20T12:43:42.190Z,56.25
2019-03-20T12:44:41.099Z,50.62
2019-03-20T12:45:41.105Z,50.62
2019-03-20T12:46:41.964Z,45.00
2019-03-20T12:47:41.124Z,45.00
2019-03-20T12:48:41.123Z,45.00
2019-03-20T12:49:41.045Z,45.00
2019-03-20T12:50:41.035Z,45.00
2019-03-20T12:51:41.035Z,45.00
2019-03-20T12:52:41.032Z,45.00
2019-03-20T12:53:41.030Z,45.00
2019-03-20T12:54:41.028Z,45.00
2019-03-20T12:55:40.955Z,39.38
2019-03-20T12:56:40.963Z,39.38
2019-03-20T12:57:40.959Z,39.38
2019-03-20T12:58:40.974Z,39.38
2019-03-20T12:59:40.934Z,39.38
2019-03-20T13:00:40.925Z,39.38
2019-03-20T13:01:40.916Z,39.38
2019-03-20T13:02:40.893Z,33.75
2019-03-20T13:03:40.871Z,33.75
2019-03-20T13:04:41.102Z,33.75
2019-03-20T13:05:40.865Z,33.75