createdAt,value
2022-12-17T00:01:34.740Z,98888.98
2022-12-17T00:04:24.705Z,98897.70
2022-12-17T00:07:14.361Z,98886.23
2022-12-17T00:10:04.025Z,98887.80
2022-12-17T00:12:53.860Z,98890.91
2022-12-17T00:15:46.377Z,98892.23
2022-12-17T00:18:35.411Z,98894.67
2022-12-17T00:21:25.400Z,98902.16
2022-12-17T00:24:15.156Z,98894.98
2022-12-17T00:27:04.823Z,98898.84
2022-12-17T00:29:54.591Z,98897.73
2022-12-17T00:32:44.895Z,98890.20
2022-12-17T00:35:34.674Z,98895.04
2022-12-17T00:38:24.398Z,98898.73
2022-12-17T00:41:14.425Z,98891.82
2022-12-17T00:44:04.157Z,98896.06
2022-12-17T00:46:54.441Z,98906.35
2022-12-17T00:49:45.862Z,98914.95
2022-12-17T00:52:41.112Z,98923.51
2022-12-17T00:55:30.666Z,98923.19
2022-12-17T00:58:20.532Z,98922.25
2022-12-17T01:01:10.352Z,98924.70
2022-12-17T01:04:00.028Z,98927.00
2022-12-17T01:06:49.797Z,98933.17
2022-12-17T01:09:39.617Z,98939.47
2022-12-17T01:12:30.590Z,98937.54
2022-12-17T01:15:20.370Z,98938.40
2022-12-17T01:18:10.204Z,98940.89
2022-12-17T01:21:00.506Z,98946.02
2022-12-17T01:23:50.242Z,98945.85
2022-12-17T01:26:39.788Z,98947.99
2022-12-17T01:29:30.263Z,98947.73
2022-12-17T01:32:19.768Z,98944.11
2022-12-17T01:35:10.224Z,98943.17
2022-12-17T01:38:05.506Z,98942.59
2022-12-17T01:40:55.714Z,98941.90
2022-12-17T01:43:55.938Z,98936.42
2022-12-17T01:46:48.455Z,98946.02
2022-12-17T01:49:40.022Z,98948.52
2022-12-17T01:52:31.183Z,98951.00
2022-12-17T01:55:21.780Z,98951.48
2022-12-17T01:58:11.268Z,98952.64
2022-12-17T02:01:01.370Z,98957.73
2022-12-17T02:03:51.373Z,98962.00
2022-12-17T02:06:44.796Z,98953.05
2022-12-17T02:09:41.632Z,98952.06
2022-12-17T02:12:44.442Z,98958.40
2022-12-17T02:15:40.184Z,98953.60
2022-12-17T02:18:37.413Z,98963.02
2022-12-17T02:21:29.133Z,98961.65
2022-12-17T02:24:29.521Z,98956.69
2022-12-17T02:27:23.527Z,98954.23
2022-12-17T02:30:18.379Z,98956.52
2022-12-17T02:33:09.914Z,98953.54
2022-12-17T02:36:03.767Z,98957.77
2022-12-17T02:38:56.664Z,98956.26
2022-12-17T02:41:48.994Z,98952.83
2022-12-17T02:44:41.537Z,98951.13
2022-12-17T02:47:32.579Z,98958.62
2022-12-17T02:50:19.313Z,98972.27
2022-12-17T02:53:09.637Z,98978.58
2022-12-17T02:55:59.800Z,98970.09
2022-12-17T02:58:49.822Z,98967.91
2022-12-17T03:01:40.175Z,98975.38
2022-12-17T03:04:30.127Z,98986.67
2022-12-17T03:07:20.026Z,98997.89
2022-12-17T03:10:10.855Z,98996.80
2022-12-17T03:13:04.388Z,98994.45
2022-12-17T03:15:59.314Z,99005.85
2022-12-17T03:18:48.053Z,99032.86
2022-12-17T03:21:37.616Z,99047.73
2022-12-17T03:24:27.565Z,99049.90
2022-12-17T03:27:17.277Z,99047.55
2022-12-17T03:30:07.263Z,99027.02
2022-12-17T03:32:56.940Z,99004.09
2022-12-17T03:35:47.215Z,98998.69
2022-12-17T03:38:36.978Z,98987.42
2022-12-17T03:41:27.179Z,98981.67
2022-12-17T03:44:16.704Z,98997.98
2022-12-17T03:47:17.868Z,99016.27
2022-12-17T03:50:07.887Z,99014.45
2022-12-17T03:52:57.662Z,99009.71
2022-12-17T03:55:47.725Z,99014.44
2022-12-17T03:58:37.557Z,99009.17
2022-12-17T04:01:27.976Z,99012.02
2022-12-17T04:04:18.990Z,99014.92
2022-12-17T04:07:09.659Z,99021.05
2022-12-17T04:09:59.397Z,99024.33
2022-12-17T04:12:49.418Z,99035.99
2022-12-17T04:15:39.535Z,99046.73
2022-12-17T04:18:29.431Z,99050.98
2022-12-17T04:21:27.587Z,99047.73
2022-12-17T04:24:15.628Z,99048.96
2022-12-17T04:27:05.339Z,99051.95
2022-12-17T04:29:55.210Z,99053.77
2022-12-17T04:32:50.032Z,99047.48
2022-12-17T04:35:39.889Z,99047.70
2022-12-17T04:38:29.991Z,99046.09
2022-12-17T04:41:19.883Z,99050.84
2022-12-17T04:44:09.850Z,99041.94
2022-12-17T04:47:00.079Z,99038.77
2022-12-17T04:49:50.109Z,99033.98
2022-12-17T04:52:40.096Z,99027.34
2022-12-17T04:55:29.799Z,99026.73
2022-12-17T04:58:23.985Z,99029.48
2022-12-17T05:01:13.885Z,99029.78
2022-12-17T05:04:03.695Z,99033.83
2022-12-17T05:06:53.679Z,99031.59
2022-12-17T05:09:43.557Z,99029.48
2022-12-17T05:12:33.268Z,99026.16
2022-12-17T05:15:23.439Z,99035.86
2022-12-17T05:18:13.559Z,99044.41
2022-12-17T05:21:02.970Z,99041.59
2022-12-17T05:23:53.046Z,99049.50
2022-12-17T05:26:44.813Z,99053.48
2022-12-17T05:29:34.540Z,99066.80
2022-12-17T05:32:24.587Z,99077.59
2022-12-17T05:35:14.357Z,99076.85
2022-12-17T05:38:04.559Z,99081.86
2022-12-17T05:40:54.216Z,99087.31
2022-12-17T05:43:44.112Z,99094.26
2022-12-17T05:46:33.920Z,99097.61
2022-12-17T05:49:23.873Z,99095.15
2022-12-17T05:52:13.594Z,99090.21
2022-12-17T05:55:03.534Z,99090.54
2022-12-17T05:57:56.650Z,99092.42
2022-12-17T06:00:46.733Z,99093.09
2022-12-17T06:03:37.182Z,99096.32
2022-12-17T06:06:27.678Z,99101.84
2022-12-17T06:09:17.466Z,99101.59
2022-12-17T06:12:22.005Z,99108.09
2022-12-17T06:15:11.699Z,99116.38
2022-12-17T06:18:01.338Z,99121.36
2022-12-17T06:20:51.165Z,99122.72
2022-12-17T06:23:41.061Z,99129.32
2022-12-17T06:26:30.995Z,99138.17
2022-12-17T06:29:21.538Z,99145.61
2022-12-17T06:32:11.834Z,99147.02
2022-12-17T06:35:01.907Z,99147.44
2022-12-17T06:37:52.014Z,99150.60
2022-12-17T06:40:43.440Z,99151.65
2022-12-17T06:43:33.683Z,99152.16
2022-12-17T06:46:23.695Z,99147.70
2022-12-17T06:49:13.716Z,99150.23
2022-12-17T06:52:03.608Z,99156.52
2022-12-17T06:54:53.222Z,99151.70
2022-12-17T06:57:47.412Z,99150.31
2022-12-17T07:00:40.376Z,99155.98
2022-12-17T07:03:31.998Z,99167.29
2022-12-17T07:06:21.865Z,99170.95
2022-12-17T07:09:11.396Z,99168.00
2022-12-17T07:12:01.288Z,99173.25
2022-12-17T07:14:50.864Z,99185.77
2022-12-17T07:17:40.886Z,99195.98
2022-12-17T07:20:31.866Z,99196.95
2022-12-17T07:23:21.855Z,99199.56
2022-12-17T07:26:11.832Z,99202.69
2022-12-17T07:29:01.652Z,99212.44
2022-12-17T07:31:51.775Z,99230.21
2022-12-17T07:34:41.700Z,99232.19
2022-12-17T07:37:31.857Z,99229.95
2022-12-17T07:40:21.324Z,99235.17
2022-12-17T07:43:11.570Z,99247.63
2022-12-17T07:46:01.438Z,99257.10
2022-12-17T07:48:51.247Z,99266.41
2022-12-17T07:51:41.049Z,99269.11
2022-12-17T07:54:31.169Z,99268.38
2022-12-17T07:57:20.911Z,99276.36
2022-12-17T08:00:11.058Z,99275.86
2022-12-17T08:03:01.231Z,99285.84
2022-12-17T08:05:51.259Z,99282.04
2022-12-17T08:08:41.007Z,99281.23
2022-12-17T08:11:31.129Z,99278.29
2022-12-17T08:14:21.047Z,99278.23
2022-12-17T08:17:11.145Z,99283.81
2022-12-17T08:20:00.733Z,99291.82
2022-12-17T08:22:50.363Z,99291.71
2022-12-17T08:25:40.571Z,99292.66
2022-12-17T08:31:42.351Z,99305.70
2022-12-17T08:34:31.951Z,99307.60
2022-12-17T08:37:21.494Z,99305.89
2022-12-17T08:40:11.362Z,99306.27
2022-12-17T08:43:01.307Z,99310.67
2022-12-17T08:45:59.404Z,99315.10
2022-12-17T08:48:50.010Z,99321.66
2022-12-17T08:51:39.860Z,99325.88
2022-12-17T08:54:29.678Z,99332.33
2022-12-17T08:57:31.376Z,99341.14
2022-12-17T09:00:22.812Z,99350.58
2022-12-17T09:03:18.129Z,99356.98
2022-12-17T09:06:08.344Z,99361.43
2022-12-17T09:08:57.985Z,99357.58
2022-12-17T09:11:48.000Z,99353.13
2022-12-17T09:14:38.086Z,99351.00
2022-12-17T09:17:31.013Z,99355.42
2022-12-17T09:20:24.867Z,99356.11
2022-12-17T09:23:17.721Z,99355.63
2022-12-17T09:26:15.583Z,99354.00
2022-12-17T09:29:05.453Z,99348.85
2022-12-17T09:31:53.404Z,99344.34
2022-12-17T09:34:42.841Z,99343.28
2022-12-17T09:37:32.678Z,99341.24
2022-12-17T09:40:21.772Z,99339.29
2022-12-17T09:43:17.610Z,99339.67
2022-12-17T09:46:18.673Z,99349.17
2022-12-17T09:49:19.631Z,99361.22
2022-12-17T09:52:09.432Z,99367.67
2022-12-17T09:55:02.606Z,99372.85
2022-12-17T09:57:55.247Z,99373.33
2022-12-17T10:00:47.410Z,99365.84
2022-12-17T10:03:39.650Z,99366.83
2022-12-17T10:06:32.363Z,99368.05
2022-12-17T10:09:28.978Z,99363.61
2022-12-17T10:12:26.917Z,99356.75
2022-12-17T10:15:16.914Z,99353.84
2022-12-17T10:18:07.541Z,99354.83
2022-12-17T10:21:02.198Z,99352.63
2022-12-17T10:23:53.364Z,99351.36
2022-12-17T10:26:45.066Z,99351.25
2022-12-17T10:29:37.980Z,99361.09
2022-12-17T10:32:40.670Z,99361.51
2022-12-17T10:35:39.458Z,99366.73
2022-12-17T10:38:38.240Z,99363.64
2022-12-17T10:41:41.020Z,99358.66
2022-12-17T10:44:46.479Z,99360.63
2022-12-17T10:47:37.785Z,99363.09
2022-12-17T10:50:31.253Z,99356.41
2022-12-17T10:53:19.245Z,99359.77
2022-12-17T10:56:11.335Z,99361.68
2022-12-17T10:59:06.666Z,99366.90
2022-12-17T11:01:58.919Z,99379.86
2022-12-17T11:04:50.607Z,99390.37
2022-12-17T11:07:44.740Z,99391.31
2022-12-17T11:10:39.269Z,99395.95
2022-12-17T11:13:33.204Z,99399.02
2022-12-17T11:16:31.496Z,99400.59
2022-12-17T11:19:41.731Z,99406.52
2022-12-17T11:22:43.906Z,99407.61
2022-12-17T11:25:45.317Z,99412.48
2022-12-17T11:28:40.115Z,99413.41
2022-12-17T11:31:49.674Z,99414.84
2022-12-17T11:34:50.819Z,99428.26
2022-12-17T11:37:45.604Z,99437.36
2022-12-17T11:40:46.168Z,99438.81
2022-12-17T11:43:46.920Z,99448.84
2022-12-17T11:46:47.034Z,99450.77
2022-12-17T11:49:47.188Z,99443.55
2022-12-17T11:52:48.794Z,99445.06
2022-12-17T11:55:45.146Z,99449.77
2022-12-17T11:58:42.976Z,99448.64
2022-12-17T12:01:39.182Z,99452.27
2022-12-17T12:04:43.158Z,99457.41
2022-12-17T12:07:39.244Z,99463.75
2022-12-17T12:10:33.849Z,99465.70
2022-12-17T12:13:36.722Z,99471.20
2022-12-17T12:16:38.070Z,99471.36
2022-12-17T12:19:41.785Z,99470.14
2022-12-17T12:22:37.901Z,99474.79
2022-12-17T12:25:48.077Z,99475.57
2022-12-17T12:28:49.628Z,99475.75
2022-12-17T12:31:48.670Z,99480.96
2022-12-17T12:34:46.620Z,99480.45
2022-12-17T12:37:39.151Z,99483.28
2022-12-17T12:40:40.974Z,99494.48
2022-12-17T12:43:38.521Z,99500.13
2022-12-17T12:46:34.201Z,99502.27
2022-12-17T12:49:34.305Z,99507.71
2022-12-17T12:52:38.903Z,99507.81
2022-12-17T12:55:29.183Z,99507.92
2022-12-17T12:58:20.051Z,99516.61
2022-12-17T13:01:22.813Z,99520.36
2022-12-17T13:04:15.041Z,99526.39
2022-12-17T13:06:50.863Z,99529.45
2022-12-17T13:09:38.887Z,99533.20
2022-12-17T13:12:46.275Z,99542.41
2022-12-17T13:15:32.943Z,99549.09
2022-12-17T13:18:20.831Z,99554.34
2022-12-17T13:21:02.875Z,99554.92
2022-12-17T13:23:38.114Z,99544.68
2022-12-17T13:26:25.756Z,99542.38
2022-12-17T13:29:25.515Z,99549.11
2022-12-17T13:32:22.892Z,99555.14
2022-12-17T13:35:10.535Z,99560.27
2022-12-17T13:37:53.738Z,99567.42
2022-12-17T13:40:43.704Z,99574.11
2022-12-17T13:43:22.109Z,99583.21
2022-12-17T13:45:56.481Z,99585.70
2022-12-17T13:48:31.191Z,99581.15
2022-12-17T13:51:06.985Z,99578.63
2022-12-17T13:53:41.180Z,99579.78
2022-12-17T13:56:13.500Z,99588.24
2022-12-17T13:58:50.712Z,99593.92
2022-12-17T14:01:23.736Z,99605.47
2022-12-17T14:04:06.212Z,99611.78
2022-12-17T14:06:40.448Z,99618.84
2022-12-17T14:09:18.463Z,99619.36
2022-12-17T14:12:09.487Z,99618.39
2022-12-17T14:14:44.802Z,99613.64
2022-12-17T14:17:22.295Z,99603.62
2022-12-17T14:19:59.592Z,99621.95
2022-12-17T14:22:37.382Z,99639.61
2022-12-17T14:25:18.415Z,99640.36
2022-12-17T14:27:56.965Z,99637.65
2022-12-17T14:31:17.358Z,99637.63
2022-12-17T14:33:37.035Z,99638.03
2022-12-17T14:36:20.153Z,99642.80
2022-12-17T14:38:59.286Z,99654.94
2022-12-17T14:41:56.574Z,99662.35
2022-12-17T14:44:31.146Z,99670.73
2022-12-17T14:47:18.222Z,99678.64
2022-12-17T14:50:06.822Z,99683.44
2022-12-17T14:52:44.908Z,99686.17
2022-12-17T14:55:31.991Z,99688.73
2022-12-17T14:58:25.601Z,99697.10
2022-12-17T15:01:01.453Z,99696.97
2022-12-17T15:03:36.312Z,99703.71
2022-12-17T15:06:11.106Z,99709.65
2022-12-17T15:08:46.977Z,99713.73
2022-12-17T15:11:22.019Z,99717.15
2022-12-17T15:13:56.544Z,99717.48
2022-12-17T15:16:31.566Z,99721.79
2022-12-17T15:19:03.765Z,99730.40
2022-12-17T15:21:36.136Z,99731.02
2022-12-17T15:24:12.040Z,99736.23
2022-12-17T15:26:44.215Z,99737.89
2022-12-17T15:29:17.457Z,99741.84
2022-12-17T15:31:49.897Z,99743.80
2022-12-17T15:34:22.319Z,99745.64
2022-12-17T15:36:54.772Z,99753.16
2022-12-17T15:39:27.126Z,99754.46
2022-12-17T15:42:17.132Z,99762.13
2022-12-17T15:44:49.327Z,99765.42
2022-12-17T15:47:21.983Z,99769.76
2022-12-17T15:49:54.194Z,99774.80
2022-12-17T15:52:27.255Z,99780.67
2022-12-17T15:54:59.900Z,99788.45
2022-12-17T15:57:32.073Z,99791.70
2022-12-17T16:00:04.886Z,99790.93
2022-12-17T16:02:37.828Z,99795.54
2022-12-17T16:05:11.233Z,99794.17
2022-12-17T16:07:44.518Z,99796.10
2022-12-17T16:10:17.434Z,99797.34
2022-12-17T16:12:49.684Z,99798.55
2022-12-17T16:15:22.368Z,99798.86
2022-12-17T16:17:54.997Z,99801.11
2022-12-17T16:20:27.515Z,99800.39
2022-12-17T16:23:01.357Z,99802.30
2022-12-17T16:25:33.632Z,99801.94
2022-12-17T16:28:06.084Z,99812.33
2022-12-17T16:30:39.279Z,99806.55
2022-12-17T16:33:11.594Z,99812.23
2022-12-17T16:35:51.610Z,99812.19
2022-12-17T16:38:24.072Z,99814.98
2022-12-17T16:40:59.296Z,99821.71
2022-12-17T16:43:35.938Z,99825.11
2022-12-17T16:46:24.065Z,99826.65
2022-12-17T16:48:55.137Z,99827.35
2022-12-17T16:51:29.771Z,99833.20
2022-12-17T16:54:05.170Z,99834.94
2022-12-17T16:56:40.395Z,99841.21
2022-12-17T16:59:14.512Z,99847.02
2022-12-17T17:01:48.874Z,99849.34
2022-12-17T17:04:23.086Z,99849.59
2022-12-17T17:06:57.059Z,99853.31
2022-12-17T17:09:29.848Z,99856.46
2022-12-17T17:12:02.237Z,99855.66
2022-12-17T17:14:34.540Z,99856.34
2022-12-17T17:17:06.863Z,99860.50
2022-12-17T17:19:39.330Z,99864.02
2022-12-17T17:22:11.460Z,99867.87
2022-12-17T17:24:44.325Z,99870.81
2022-12-17T17:27:17.280Z,99871.60
2022-12-17T17:29:50.288Z,99878.49
2022-12-17T17:32:22.909Z,99881.44
2022-12-17T17:34:55.086Z,99889.23
2022-12-17T17:37:28.052Z,99891.67
2022-12-17T17:40:04.515Z,99898.48
2022-12-17T17:42:36.530Z,99904.23
2022-12-17T17:45:10.084Z,99909.70
2022-12-17T17:47:42.387Z,99912.20
2022-12-17T17:50:14.523Z,99921.48
2022-12-17T17:52:47.099Z,99928.55
2022-12-17T17:55:19.539Z,99930.87
2022-12-17T17:57:51.929Z,99937.02
2022-12-17T18:00:24.319Z,99944.14
2022-12-17T18:02:56.720Z,99943.92
2022-12-17T18:05:30.350Z,99948.04
2022-12-17T18:08:02.636Z,99954.77
2022-12-17T18:10:34.972Z,99958.95
2022-12-17T18:13:24.863Z,99962.73
2022-12-17T18:16:03.114Z,99968.41
2022-12-17T18:18:33.823Z,99973.77
2022-12-17T18:21:08.688Z,99977.71
2022-12-17T18:23:41.183Z,99974.14
2022-12-17T18:26:16.289Z,99976.77
2022-12-17T18:28:50.393Z,99980.89
2022-12-17T18:31:25.260Z,99988.48
2022-12-17T18:33:59.493Z,99993.20
2022-12-17T18:36:34.017Z,99999.95
2022-12-17T18:39:09.556Z,100002.36
2022-12-17T18:41:59.918Z,100002.05
2022-12-17T18:44:33.327Z,100006.93
2022-12-17T18:47:06.203Z,100007.51
2022-12-17T18:49:39.128Z,100005.49
2022-12-17T18:52:16.457Z,100008.09
2022-12-17T18:54:49.933Z,100011.27
2022-12-17T18:57:22.395Z,100019.09
2022-12-17T18:59:55.329Z,100024.30
2022-12-17T19:02:27.735Z,100029.48
2022-12-17T19:05:00.427Z,100034.86
2022-12-17T19:07:32.751Z,100036.50
2022-12-17T19:10:05.566Z,100030.63
2022-12-17T19:12:38.551Z,100027.92
2022-12-17T19:15:12.183Z,100029.30
2022-12-17T19:17:44.547Z,100028.49
2022-12-17T19:20:16.795Z,100036.95
2022-12-17T19:22:48.976Z,100035.20
2022-12-17T19:25:24.282Z,100040.64
2022-12-17T19:27:56.489Z,100043.83
2022-12-17T19:30:28.892Z,100046.72
2022-12-17T19:33:01.176Z,100050.77
2022-12-17T19:35:35.995Z,100058.06
2022-12-17T19:38:08.406Z,100062.98
2022-12-17T19:40:41.119Z,100065.48
2022-12-17T19:43:13.507Z,100070.70
2022-12-17T19:45:46.512Z,100071.89
2022-12-17T19:48:18.795Z,100076.45
2022-12-17T19:50:59.028Z,100081.89
2022-12-17T19:53:32.382Z,100079.45
2022-12-17T19:56:14.706Z,100084.80
2022-12-17T19:58:52.527Z,100090.20
2022-12-17T20:01:27.401Z,100090.92
2022-12-17T20:04:05.913Z,100096.89
2022-12-17T20:06:38.559Z,100099.17
2022-12-17T20:09:11.177Z,100105.61
2022-12-17T20:11:43.710Z,100112.05
2022-12-17T20:14:21.337Z,100116.98
2022-12-17T20:16:57.676Z,100118.46
2022-12-17T20:19:32.349Z,100127.83
2022-12-17T20:22:06.099Z,100137.09
2022-12-17T20:24:39.366Z,100140.45
2022-12-17T20:27:12.454Z,100142.45
2022-12-17T20:29:44.954Z,100143.93
2022-12-17T20:32:19.577Z,100145.19
2022-12-17T20:34:52.371Z,100150.87
2022-12-17T20:37:24.868Z,100153.02
2022-12-17T20:39:57.115Z,100155.82
2022-12-17T20:42:29.396Z,100158.70
2022-12-17T20:45:03.223Z,100163.95
2022-12-17T20:47:35.432Z,100169.64
2022-12-17T20:50:08.848Z,100177.52
2022-12-17T20:52:40.985Z,100185.17
2022-12-17T20:55:13.568Z,100188.85
2022-12-17T20:57:45.779Z,100191.52
2022-12-17T21:00:19.973Z,100195.41
2022-12-17T21:02:52.580Z,100200.27
2022-12-17T21:05:25.012Z,100196.89
2022-12-17T21:07:57.373Z,100208.92
2022-12-17T21:10:31.852Z,100216.23
2022-12-17T21:13:21.732Z,100218.66
2022-12-17T21:15:54.118Z,100226.75
2022-12-17T21:18:26.353Z,100231.55
2022-12-17T21:21:00.892Z,100234.60
2022-12-17T21:23:35.648Z,100241.23
2022-12-17T21:26:10.258Z,100246.29
2022-12-17T21:28:45.231Z,100248.06
2022-12-17T21:31:22.920Z,100254.10
2022-12-17T21:33:57.638Z,100262.48
2022-12-17T21:36:32.787Z,100264.81
2022-12-17T21:39:09.464Z,100270.79
2022-12-17T21:42:04.110Z,100269.02
2022-12-17T21:44:36.819Z,100275.39
2022-12-17T21:47:09.206Z,100275.74
2022-12-17T21:49:41.400Z,100277.50
2022-12-17T21:52:13.614Z,100284.24
2022-12-17T21:54:46.085Z,100288.91
2022-12-17T21:57:18.281Z,100296.46
2022-12-17T21:59:53.344Z,100300.83
2022-12-17T22:02:26.584Z,100304.89
2022-12-17T22:04:59.148Z,100309.96
2022-12-17T22:07:38.352Z,100314.83
2022-12-17T22:10:42.896Z,100308.23
2022-12-17T22:13:25.559Z,100305.36
2022-12-17T22:15:57.744Z,100313.92
2022-12-17T22:18:30.381Z,100317.09
2022-12-17T22:21:03.543Z,100319.74
2022-12-17T22:23:35.727Z,100322.76
2022-12-17T22:26:12.295Z,100322.29
2022-12-17T22:28:48.493Z,100322.25
2022-12-17T22:31:39.837Z,100331.06
2022-12-17T22:35:25.225Z,100334.73
2022-12-17T22:39:28.083Z,100344.73
2022-12-17T22:44:35.921Z,100355.28
2022-12-17T22:44:44.342Z,100361.27
2022-12-17T22:46:03.876Z,100369.34
2022-12-17T22:48:36.490Z,100376.88
2022-12-17T22:51:19.233Z,100375.21
2022-12-17T22:53:58.078Z,100379.53
2022-12-17T22:57:03.100Z,100382.28
2022-12-17T22:59:23.565Z,100388.14
2022-12-17T23:01:55.794Z,100396.25
2022-12-17T23:04:28.006Z,100403.44
2022-12-17T23:07:00.170Z,100402.45
2022-12-17T23:09:32.395Z,100409.98
2022-12-17T23:12:24.696Z,100412.90
2022-12-17T23:14:56.813Z,100418.66
2022-12-17T23:17:28.962Z,100421.58
2022-12-17T23:20:01.098Z,100423.38
2022-12-17T23:22:33.266Z,100428.01
2022-12-17T23:25:05.834Z,100436.36
2022-12-17T23:27:38.055Z,100437.27
2022-12-17T23:30:12.262Z,100433.32
2022-12-17T23:32:45.062Z,100435.23
2022-12-17T23:35:17.645Z,100438.48
2022-12-17T23:37:50.414Z,100441.86
2022-12-17T23:40:23.054Z,100440.24
2022-12-17T23:42:57.452Z,100445.48
2022-12-17T23:45:29.645Z,100449.34
2022-12-17T23:48:01.788Z,100458.02
2022-12-17T23:50:33.917Z,100458.27
2022-12-17T23:53:06.061Z,100470.80
2022-12-17T23:55:39.436Z,100467.00
2022-12-17T23:58:11.534Z,100474.78
