createdAt,value
2019-05-13T00:01:43.470Z,-21239.44
2019-05-13T00:04:13.945Z,-21244.11
2019-05-13T00:06:53.215Z,-21240.71
2019-05-13T00:09:14.046Z,-21235.19
2019-05-13T00:11:43.782Z,-21238.16
2019-05-13T00:14:13.449Z,-21234.20
2019-05-13T00:16:44.675Z,-21239.16
2019-05-13T00:19:14.095Z,-21244.11
2019-05-13T00:21:44.308Z,-21238.45
2019-05-13T00:24:13.739Z,-21244.68
2019-05-13T00:26:43.833Z,-21248.93
2019-05-13T00:29:14.081Z,-21241.00
2019-05-13T00:31:43.819Z,-21245.96
2019-05-13T00:34:14.178Z,-21233.21
2019-05-13T00:36:44.338Z,-21235.05
2019-05-13T00:39:11.997Z,-21228.11
2019-05-13T00:41:40.244Z,-21225.41
2019-05-13T00:44:08.517Z,-21228.68
2019-05-13T00:46:36.763Z,-21214.64
2019-05-13T00:49:05.039Z,-21220.31
2019-05-13T00:51:33.815Z,-21232.07
2019-05-13T00:54:04.135Z,-21210.25
2019-05-13T00:56:34.418Z,-21221.16
2019-05-13T00:59:03.665Z,-21212.94
2019-05-13T01:01:33.557Z,-21231.65
2019-05-13T01:04:03.937Z,-21222.16
2019-05-13T01:06:34.127Z,-21216.34
2019-05-13T01:09:04.061Z,-21221.30
2019-05-13T01:11:34.209Z,-21219.60
2019-05-13T01:14:04.076Z,-21223.71
2019-05-13T01:16:33.999Z,-21211.52
2019-05-13T01:19:04.046Z,-21221.59
2019-05-13T01:21:34.320Z,-21221.02
2019-05-13T01:24:03.685Z,-21207.69
2019-05-13T01:26:33.789Z,-21207.41
2019-05-13T01:29:04.083Z,-21217.48
2019-05-13T01:31:34.209Z,-21213.22
2019-05-13T01:34:04.001Z,-21214.36
2019-05-13T01:36:34.093Z,-21213.79
2019-05-13T01:39:04.253Z,-21218.61
2019-05-13T01:41:33.405Z,-21206.70
2019-05-13T01:44:03.962Z,-21216.62
2019-05-13T01:46:34.523Z,-21211.38
2019-05-13T01:49:04.801Z,-21215.06
2019-05-13T01:51:33.418Z,-21220.60
2019-05-13T01:54:03.946Z,-21215.49
2019-05-13T01:56:33.802Z,-21215.20
2019-05-13T01:59:03.652Z,-21216.34
2019-05-13T02:01:33.644Z,-21212.23
2019-05-13T02:04:04.023Z,-21213.93
2019-05-13T02:06:33.558Z,-21212.23
2019-05-13T02:09:03.952Z,-21199.89
2019-05-13T02:11:34.062Z,-21208.12
2019-05-13T02:14:02.103Z,-21208.26
2019-05-13T02:16:30.364Z,-21203.15
2019-05-13T02:18:58.629Z,-21204.86
2019-05-13T02:21:26.867Z,-21193.79
2019-05-13T02:23:55.141Z,-21203.86
2019-05-13T02:26:24.061Z,-21201.88
2019-05-13T02:28:54.138Z,-21200.88
2019-05-13T02:31:39.034Z,-21205.28
2019-05-13T02:33:53.207Z,-21197.76
2019-05-13T02:36:22.839Z,-21201.17
2019-05-13T02:38:53.178Z,-21205.42
2019-05-13T02:41:22.873Z,-21202.16
2019-05-13T02:43:52.581Z,-21202.59
2019-05-13T02:46:22.601Z,-21194.50
2019-05-13T02:48:52.843Z,-21199.89
2019-05-13T02:51:23.025Z,-21205.57
2019-05-13T02:53:52.315Z,-21206.27
2019-05-13T02:56:22.606Z,-21202.87
2019-05-13T02:58:52.617Z,-21202.02
2019-05-13T03:01:22.296Z,-21196.49
2019-05-13T03:03:52.811Z,-21190.25
2019-05-13T03:06:22.282Z,-21189.25
2019-05-13T03:08:54.164Z,-21194.36
2019-05-13T03:11:22.715Z,-21196.06
2019-05-13T03:13:52.947Z,-21195.35
2019-05-13T03:16:37.277Z,-21196.77
2019-05-13T03:19:05.549Z,-21191.95
2019-05-13T03:21:33.881Z,-21191.80
2019-05-13T03:24:03.370Z,-21190.52
2019-05-13T03:26:32.323Z,-21186.70
2019-05-13T03:29:02.793Z,-21187.12
2019-05-13T03:31:36.152Z,-21182.72
2019-05-13T03:34:05.596Z,-21177.32
2019-05-13T03:36:35.773Z,-21183.29
2019-05-13T03:39:06.986Z,-21170.21
2019-05-13T03:41:33.084Z,-21172.92
2019-05-13T03:44:02.583Z,-21188.82
2019-05-13T03:46:33.479Z,-21177.32
2019-05-13T03:49:02.529Z,-21179.59
2019-05-13T03:51:32.618Z,-21181.44
2019-05-13T03:54:03.132Z,-21187.97
2019-05-13T03:56:32.875Z,-21185.13
2019-05-13T03:59:02.709Z,-21173.77
2019-05-13T04:01:32.561Z,-21181.87
2019-05-13T04:04:03.308Z,-21181.15
2019-05-13T04:06:32.336Z,-21185.13
2019-05-13T04:09:20.808Z,-21182.43
2019-05-13T04:11:33.047Z,-21181.29
2019-05-13T04:14:03.218Z,-21178.17
2019-05-13T04:16:32.287Z,-21172.06
2019-05-13T04:19:02.584Z,-21188.26
2019-05-13T04:21:33.780Z,-21173.91
2019-05-13T04:24:03.989Z,-21184.99
2019-05-13T04:26:32.344Z,-21176.32
2019-05-13T04:29:03.129Z,-21174.76
2019-05-13T04:31:33.350Z,-21183.43
2019-05-13T04:34:02.316Z,-21180.59
2019-05-13T04:36:32.041Z,-21185.13
2019-05-13T04:39:03.280Z,-21173.63
2019-05-13T04:41:33.251Z,-21176.89
2019-05-13T04:44:02.632Z,-21176.61
2019-05-13T04:46:32.697Z,-21178.88
2019-05-13T04:49:02.242Z,-21174.05
2019-05-13T04:51:32.886Z,-21162.54
2019-05-13T04:54:02.804Z,-21163.26
2019-05-13T04:56:32.940Z,-21180.44
2019-05-13T04:59:03.018Z,-21175.61
2019-05-13T05:01:59.453Z,-21195.92
2019-05-13T05:04:34.864Z,-21187.69
2019-05-13T05:07:28.304Z,-21184.42
2019-05-13T05:10:17.455Z,-21192.94
2019-05-13T05:13:09.213Z,-21191.38
2019-05-13T05:16:02.903Z,-21186.27
2019-05-13T05:18:56.518Z,-21195.35
2019-05-13T05:21:32.143Z,-21189.11
2019-05-13T05:24:11.404Z,-21199.61
2019-05-13T05:27:16.111Z,-21189.96
2019-05-13T05:29:51.597Z,-21193.93
2019-05-13T05:32:57.399Z,-21188.40
2019-05-13T05:35:47.043Z,-21194.21
2019-05-13T05:38:51.741Z,-21206.55
2019-05-13T05:41:21.369Z,-21192.80
2019-05-13T05:43:52.176Z,-21196.20
2019-05-13T05:46:22.117Z,-21196.49
2019-05-13T05:48:53.094Z,-21190.66
2019-05-13T05:51:22.548Z,-21195.63
2019-05-13T05:53:52.242Z,-21201.31
2019-05-13T05:56:22.024Z,-21201.73
2019-05-13T05:58:52.397Z,-21206.55
2019-05-13T06:01:23.340Z,-21191.38
2019-05-13T06:03:53.996Z,-21202.73
2019-05-13T06:06:22.914Z,-21205.00
2019-05-13T06:08:51.705Z,-21197.62
2019-05-13T06:11:22.257Z,-21201.73
2019-05-13T06:13:54.379Z,-21214.07
2019-05-13T06:16:21.815Z,-21204.71
2019-05-13T06:18:52.277Z,-21220.74
2019-05-13T06:21:21.501Z,-21209.11
2019-05-13T06:23:51.840Z,-21224.42
2019-05-13T06:26:23.343Z,-21215.06
2019-05-13T06:28:52.032Z,-21198.19
2019-05-13T06:31:21.542Z,-21211.95
2019-05-13T06:33:51.420Z,-21227.12
2019-05-13T06:36:22.115Z,-21220.31
2019-05-13T06:38:51.287Z,-21228.96
2019-05-13T06:41:21.988Z,-21226.83
2019-05-13T06:43:52.252Z,-21224.14
2019-05-13T06:46:21.868Z,-21216.91
2019-05-13T06:48:52.116Z,-21222.72
2019-05-13T06:51:22.183Z,-21224.00
2019-05-13T06:53:51.759Z,-21223.71
2019-05-13T06:56:21.817Z,-21227.40
2019-05-13T06:58:52.077Z,-21219.60
2019-05-13T07:01:21.721Z,-21227.96
2019-05-13T07:03:51.798Z,-21234.20
2019-05-13T07:06:21.702Z,-21219.18
2019-05-13T07:10:44.099Z,-21215.78
2019-05-13T07:15:05.966Z,-21228.25
2019-05-13T07:17:34.232Z,-21232.22
2019-05-13T07:20:02.619Z,-21244.82
2019-05-13T07:22:32.149Z,-21239.72
2019-05-13T07:25:02.647Z,-21247.79
2019-05-13T07:27:31.826Z,-21230.52
2019-05-13T07:30:02.205Z,-21232.22
2019-05-13T07:32:31.474Z,-21228.39
2019-05-13T07:35:03.434Z,-21244.40
2019-05-13T07:37:31.818Z,-21247.79
2019-05-13T07:40:02.572Z,-21248.08
2019-05-13T07:42:31.269Z,-21256.01
2019-05-13T07:45:01.610Z,-21255.58
2019-05-13T07:47:31.410Z,-21251.62
2019-05-13T07:50:02.220Z,-21255.16
2019-05-13T07:55:42.196Z,-21261.81
2019-05-13T07:58:11.467Z,-21263.93
2019-05-13T08:00:41.897Z,-21262.52
2019-05-13T08:03:12.357Z,-21265.21
2019-05-13T08:05:41.855Z,-21259.12
2019-05-13T08:08:11.752Z,-21261.11
2019-05-13T08:10:42.423Z,-21273.13
2019-05-13T08:13:11.912Z,-21274.40
2019-05-13T08:15:42.178Z,-21285.43
2019-05-13T08:18:12.238Z,-21266.76
2019-05-13T08:20:41.955Z,-21270.86
2019-05-13T08:23:11.806Z,-21260.82
2019-05-13T08:25:42.397Z,-21277.93
2019-05-13T08:28:12.235Z,-21287.41
2019-05-13T08:30:42.561Z,-21280.77
2019-05-13T08:33:12.552Z,-21287.12
2019-05-13T08:35:41.698Z,-21287.84
2019-05-13T08:38:12.105Z,-21290.66
2019-05-13T08:40:42.462Z,-21292.93
2019-05-13T08:43:12.108Z,-21284.86
2019-05-13T08:45:42.084Z,-21283.59
2019-05-13T08:48:12.677Z,-21287.27
2019-05-13T08:50:41.802Z,-21295.04
2019-05-13T08:53:12.158Z,-21285.85
2019-05-13T08:55:42.600Z,-21299.28
2019-05-13T08:58:12.482Z,-21293.91
2019-05-13T09:00:48.992Z,-21297.30
2019-05-13T09:03:17.910Z,-21311.56
2019-05-13T09:05:47.444Z,-21292.21
2019-05-13T09:08:19.077Z,-21300.97
2019-05-13T09:10:47.481Z,-21315.66
2019-05-13T09:13:15.803Z,-21307.89
2019-05-13T09:15:44.083Z,-21303.66
2019-05-13T09:18:12.403Z,-21305.92
2019-05-13T09:20:41.647Z,-21304.50
2019-05-13T09:23:11.436Z,-21298.15
2019-05-13T09:25:41.525Z,-21316.50
2019-05-13T09:28:12.350Z,-21306.34
2019-05-13T09:30:42.164Z,-21326.67
2019-05-13T09:33:11.417Z,-21327.94
2019-05-13T09:35:42.269Z,-21327.94
2019-05-13T09:38:12.421Z,-21326.11
2019-05-13T09:40:42.260Z,-21328.08
2019-05-13T09:43:11.618Z,-21331.46
2019-05-13T09:45:42.176Z,-21337.95
2019-05-13T09:48:12.764Z,-21346.27
2019-05-13T09:50:42.501Z,-21339.22
2019-05-13T09:53:11.561Z,-21344.72
2019-05-13T09:55:41.556Z,-21327.52
2019-05-13T09:58:11.856Z,-21329.49
2019-05-13T10:00:42.136Z,-21351.49
2019-05-13T10:03:12.997Z,-21350.78
2019-05-13T10:05:40.085Z,-21341.76
2019-05-13T10:08:08.399Z,-21342.04
2019-05-13T10:10:36.689Z,-21353.61
2019-05-13T10:13:12.515Z,-21363.46
2019-05-13T10:15:36.048Z,-21364.87
2019-05-13T10:18:04.376Z,-21370.22
2019-05-13T10:20:48.154Z,-21357.27
2019-05-13T10:23:16.631Z,-21357.83
2019-05-13T10:25:46.257Z,-21372.34
2019-05-13T10:28:14.592Z,-21370.93
2019-05-13T10:30:43.774Z,-21380.22
2019-05-13T10:33:12.656Z,-21381.07
2019-05-13T10:35:43.024Z,-21376.00
2019-05-13T10:38:13.465Z,-21368.53
2019-05-13T10:40:43.376Z,-21375.86
2019-05-13T10:43:31.426Z,-21389.65
2019-05-13T10:46:01.961Z,-21394.29
2019-05-13T10:48:29.489Z,-21394.43
2019-05-13T10:50:57.797Z,-21390.35
2019-05-13T10:53:26.128Z,-21409.76
2019-05-13T10:55:54.559Z,-21418.89
2019-05-13T10:58:23.538Z,-21405.54
2019-05-13T11:00:53.817Z,-21408.07
2019-05-13T11:03:23.392Z,-21416.08
2019-05-13T11:05:52.740Z,-21414.11
2019-05-13T11:08:22.152Z,-21413.27
2019-05-13T11:10:53.197Z,-21407.23
2019-05-13T11:13:23.321Z,-21420.15
2019-05-13T11:15:57.413Z,-21420.02
2019-05-13T11:18:23.661Z,-21410.32
2019-05-13T11:20:51.287Z,-21418.19
2019-05-13T11:23:19.553Z,-21443.74
2019-05-13T11:25:47.827Z,-21443.32
2019-05-13T11:28:16.084Z,-21444.59
2019-05-13T11:30:44.897Z,-21469.83
2019-05-13T11:33:14.115Z,-21477.95
2019-05-13T11:35:43.351Z,-21463.66
2019-05-13T11:38:12.295Z,-21496.86
2019-05-13T11:40:40.792Z,-21490.00
2019-05-13T11:43:09.060Z,-21503.85
2019-05-13T11:45:37.386Z,-21517.28
2019-05-13T11:48:05.729Z,-21522.31
2019-05-13T11:50:34.369Z,-21543.82
2019-05-13T11:53:05.940Z,-21558.20
2019-05-13T11:55:32.645Z,-21554.29
2019-05-13T11:58:02.873Z,-21581.62
2019-05-13T12:00:42.569Z,-21589.28
2019-05-13T12:03:09.961Z,-21588.73
2019-05-13T12:05:38.238Z,-21597.22
2019-05-13T12:08:06.491Z,-21602.93
2019-05-13T12:10:34.760Z,-21597.77
2019-05-13T12:13:03.029Z,-21613.22
2019-05-13T12:15:45.652Z,-21641.58
2019-05-13T12:18:02.833Z,-21671.83
2019-05-13T12:20:32.868Z,-21637.83
2019-05-13T12:23:03.483Z,-21674.46
2019-05-13T12:25:33.497Z,-21622.82
2019-05-13T12:28:03.408Z,-21647.55
2019-05-13T12:30:33.839Z,-21696.35
2019-05-13T12:33:03.183Z,-21688.46
2019-05-13T12:35:32.845Z,-21700.09
2019-05-13T12:38:01.414Z,-21697.32
2019-05-13T12:40:33.738Z,-21731.49
2019-05-13T12:43:02.067Z,-21737.01
2019-05-13T12:45:29.644Z,-21712.54
2019-05-13T12:47:57.906Z,-21703.69
2019-05-13T12:50:26.508Z,-21729.41
2019-05-13T12:52:54.796Z,-21733.14
2019-05-13T12:55:23.058Z,-21734.66
2019-05-13T12:57:52.676Z,-21729.69
2019-05-13T13:00:23.622Z,-21734.53
2019-05-13T13:02:52.089Z,-21720.43
2019-05-13T13:05:24.007Z,-21730.65
2019-05-13T13:08:13.792Z,-21766.54
2019-05-13T13:10:23.101Z,-21706.32
2019-05-13T13:12:54.461Z,-21684.58
2019-05-13T13:15:37.291Z,-21719.74
2019-05-13T13:17:53.982Z,-21762.55
2019-05-13T13:20:24.371Z,-21777.30
2019-05-13T13:22:51.324Z,-21767.38
2019-05-13T13:25:23.553Z,-21833.01
2019-05-13T13:28:11.067Z,-21872.65
2019-05-13T13:30:21.439Z,-21809.37
2019-05-13T13:32:54.233Z,-21806.21
2019-05-13T13:35:21.834Z,-21805.93
2019-05-13T13:37:52.908Z,-21788.87
2019-05-13T13:40:28.416Z,-21791.76
2019-05-13T13:42:52.980Z,-21770.82
2019-05-13T13:45:22.205Z,-21770.82
2019-05-13T13:47:59.278Z,-21705.08
2019-05-13T13:50:24.511Z,-21781.98
2019-05-13T13:52:52.769Z,-21810.75
2019-05-13T13:55:25.503Z,-21835.62
2019-05-13T13:57:51.274Z,-21863.47
2019-05-13T14:00:34.590Z,-21880.18
2019-05-13T14:02:54.284Z,-21848.80
2019-05-13T14:05:24.669Z,-21832.74
2019-05-13T14:07:52.155Z,-21857.58
2019-05-13T14:10:22.001Z,-21839.33
2019-05-13T14:12:52.502Z,-21776.61
2019-05-13T14:15:21.534Z,-21773.44
2019-05-13T14:17:51.683Z,-21799.61
2019-05-13T14:20:21.921Z,-21835.07
2019-05-13T14:22:57.468Z,-21864.29
2019-05-13T14:25:22.707Z,-21869.50
2019-05-13T14:27:52.676Z,-21817.63
2019-05-13T14:30:21.793Z,-21759.64
2019-05-13T14:32:51.907Z,-21797.40
2019-05-13T14:35:22.037Z,-21845.78
2019-05-13T14:37:51.899Z,-21814.46
2019-05-13T14:40:22.396Z,-21814.46
2019-05-13T14:42:52.583Z,-21865.39
2019-05-13T14:45:23.578Z,-21857.03
2019-05-13T14:47:50.495Z,-21878.54
2019-05-13T14:50:21.402Z,-21884.98
2019-05-13T14:52:52.240Z,-21777.30
2019-05-13T14:55:21.450Z,-21881.01
2019-05-13T14:57:52.405Z,-21841.80
2019-05-13T15:00:22.022Z,-21825.73
2019-05-13T15:02:51.763Z,-21820.65
2019-05-13T15:05:22.043Z,-21890.31
2019-05-13T15:07:52.168Z,-21834.66
2019-05-13T15:10:21.975Z,-21769.72
2019-05-13T15:12:52.342Z,-21850.99
2019-05-13T15:15:22.397Z,-21848.11
2019-05-13T15:17:51.907Z,-21806.76
2019-05-13T15:20:21.781Z,-21837.95
2019-05-13T15:22:51.843Z,-21842.62
2019-05-13T15:25:22.125Z,-21789.55
2019-05-13T15:27:52.791Z,-21789.97
2019-05-13T15:30:21.793Z,-21854.83
2019-05-13T15:32:52.533Z,-21830.82
2019-05-13T15:35:20.561Z,-21863.06
2019-05-13T15:37:48.823Z,-21838.37
2019-05-13T15:40:17.078Z,-21808.82
2019-05-13T15:42:46.234Z,-21713.23
2019-05-13T15:45:14.848Z,-21706.60
2019-05-13T15:47:43.124Z,-21746.54
2019-05-13T15:50:12.414Z,-21784.05
2019-05-13T15:52:43.291Z,-21839.88
2019-05-13T15:55:11.985Z,-21729.27
2019-05-13T15:57:42.745Z,-21772.06
2019-05-13T16:00:12.565Z,-21745.02
2019-05-13T16:02:42.141Z,-21792.31
2019-05-13T16:05:11.932Z,-21809.65
2019-05-13T16:07:42.013Z,-21830.82
2019-05-13T16:10:11.414Z,-21792.45
2019-05-13T16:12:39.832Z,-21826.14
2019-05-13T16:15:15.326Z,-21827.79
2019-05-13T16:17:44.098Z,-21817.76
2019-05-13T16:20:10.073Z,-21625.74
2019-05-13T16:22:38.349Z,-21613.22
2019-05-13T16:25:07.558Z,-21604.74
2019-05-13T16:27:35.831Z,-21602.79
2019-05-13T16:30:05.729Z,-21581.48
2019-05-13T16:32:33.988Z,-21552.06
2019-05-13T16:35:02.840Z,-21556.25
2019-05-13T16:37:31.501Z,-21565.59
2019-05-13T16:39:59.898Z,-21578.84
2019-05-13T16:42:28.194Z,-21566.43
2019-05-13T16:44:56.529Z,-21566.85
2019-05-13T16:47:24.806Z,-21550.80
2019-05-13T16:49:53.075Z,-21550.39
2019-05-13T16:52:22.063Z,-21517.42
2019-05-13T16:54:53.174Z,-21521.89
2019-05-13T16:57:20.438Z,-21517.84
2019-05-13T16:59:48.704Z,-21521.05
2019-05-13T17:02:17.001Z,-21526.92
2019-05-13T17:04:45.286Z,-21498.39
2019-05-13T17:07:13.544Z,-21510.99
2019-05-13T17:09:41.810Z,-21502.73
2019-05-13T17:12:13.933Z,-21506.79
2019-05-13T17:14:41.569Z,-21506.09
2019-05-13T17:17:11.868Z,-21491.82
2019-05-13T17:19:42.173Z,-21479.07
2019-05-13T17:22:10.180Z,-21473.47
2019-05-13T17:24:38.462Z,-21484.95
2019-05-13T17:27:06.729Z,-21487.20
2019-05-13T17:29:35.021Z,-21489.30
2019-05-13T17:32:03.303Z,-21494.48
2019-05-13T17:34:32.020Z,-21482.16
2019-05-13T17:37:02.738Z,-21457.91
2019-05-13T17:39:32.182Z,-21460.86
2019-05-13T17:42:01.512Z,-21463.10
2019-05-13T17:44:31.759Z,-21467.30
2019-05-13T17:47:01.632Z,-21463.38
2019-05-13T17:49:31.778Z,-21449.22
2019-05-13T17:52:02.271Z,-21452.30
2019-05-13T17:54:31.805Z,-21458.47
2019-05-13T17:57:01.928Z,-21453.29
2019-05-13T17:59:31.437Z,-21446.70
2019-05-13T18:02:02.311Z,-21443.60
2019-05-13T18:04:31.481Z,-21445.29
2019-05-13T18:07:01.611Z,-21448.09
2019-05-13T18:09:31.926Z,-21440.51
2019-05-13T18:12:02.168Z,-21435.04
2019-05-13T18:14:30.787Z,-21446.13
2019-05-13T18:17:01.372Z,-21439.81
2019-05-13T18:19:31.460Z,-21432.52
2019-05-13T18:22:02.177Z,-21439.53
2019-05-13T18:24:32.032Z,-21447.95
2019-05-13T18:27:01.312Z,-21439.53
2019-05-13T18:29:31.616Z,-21431.39
2019-05-13T18:32:02.026Z,-21439.11
2019-05-13T18:34:32.017Z,-21437.43
2019-05-13T18:37:02.201Z,-21438.55
2019-05-13T18:39:32.051Z,-21436.44
2019-05-13T18:42:00.006Z,-21428.59
2019-05-13T18:44:28.327Z,-21416.64
2019-05-13T18:46:56.605Z,-21428.30
2019-05-13T18:49:24.884Z,-21423.95
2019-05-13T18:51:53.162Z,-21426.90
2019-05-13T18:54:21.429Z,-21425.21
2019-05-13T18:56:52.059Z,-21413.69
2019-05-13T18:59:21.413Z,-21414.82
2019-05-13T19:01:52.885Z,-21409.19
2019-05-13T19:04:21.808Z,-21413.84
2019-05-13T19:06:51.668Z,-21414.54
2019-05-13T19:09:21.761Z,-21417.06
2019-05-13T19:11:51.529Z,-21406.10
2019-05-13T19:14:21.233Z,-21412.57
2019-05-13T19:16:49.614Z,-21406.52
2019-05-13T19:19:19.978Z,-21408.21
2019-05-13T19:21:47.901Z,-21402.31
2019-05-13T19:24:16.163Z,-21404.84
2019-05-13T19:26:44.448Z,-21408.07
2019-05-13T19:29:12.996Z,-21402.73
2019-05-13T19:31:41.955Z,-21401.89
2019-05-13T19:34:12.509Z,-21398.66
2019-05-13T19:36:40.387Z,-21406.81
2019-05-13T19:39:11.205Z,-21395.70
2019-05-13T19:41:38.732Z,-21388.52
2019-05-13T19:44:07.009Z,-21383.88
2019-05-13T19:46:35.309Z,-21378.25
2019-05-13T19:49:03.559Z,-21384.30
2019-05-13T19:51:32.335Z,-21391.48
2019-05-13T19:54:01.345Z,-21384.16
2019-05-13T19:56:31.787Z,-21378.25
2019-05-13T19:59:01.495Z,-21366.28
2019-05-13T20:01:33.477Z,-21379.09
2019-05-13T20:04:07.385Z,-21379.66
2019-05-13T20:06:35.946Z,-21374.17
2019-05-13T20:09:06.356Z,-21372.34
2019-05-13T20:11:34.710Z,-21372.77
2019-05-13T20:14:03.112Z,-21358.95
2019-05-13T20:16:32.142Z,-21369.94
2019-05-13T20:19:01.255Z,-21358.25
2019-05-13T20:21:31.966Z,-21367.27
2019-05-13T20:23:59.868Z,-21370.79
2019-05-13T20:26:28.146Z,-21354.87
2019-05-13T20:28:56.440Z,-21351.63
2019-05-13T20:31:24.713Z,-21350.78
2019-05-13T20:33:53.042Z,-21352.62
2019-05-13T20:36:22.186Z,-21352.62
2019-05-13T20:38:51.552Z,-21341.20
2019-05-13T20:41:22.177Z,-21350.36
2019-05-13T20:43:52.049Z,-21346.98
2019-05-13T20:46:23.147Z,-21348.39
2019-05-13T20:48:51.992Z,-21352.90
2019-05-13T20:51:21.932Z,-21346.56
2019-05-13T20:53:51.762Z,-21341.90
2019-05-13T20:56:21.387Z,-21354.59
2019-05-13T20:58:51.597Z,-21348.67
2019-05-13T21:01:19.902Z,-21348.53
2019-05-13T21:03:48.172Z,-21350.08
2019-05-13T21:06:16.565Z,-21349.66
2019-05-13T21:08:44.839Z,-21339.08
2019-05-13T21:11:13.109Z,-21327.80
2019-05-13T21:13:41.437Z,-21324.70
2019-05-13T21:16:11.485Z,-21334.85
2019-05-13T21:18:41.838Z,-21328.93
2019-05-13T21:21:11.639Z,-21336.82
2019-05-13T21:23:41.692Z,-21330.06
2019-05-13T21:26:13.141Z,-21340.21
2019-05-13T21:28:41.861Z,-21335.55
2019-05-13T21:31:11.380Z,-21340.77
2019-05-13T21:33:39.864Z,-21345.00
2019-05-13T21:36:08.136Z,-21342.32
2019-05-13T21:38:36.421Z,-21332.88
2019-05-13T21:41:04.687Z,-21322.02
2019-05-13T21:43:33.001Z,-21325.97
2019-05-13T21:46:02.308Z,-21332.73
2019-05-13T21:48:32.344Z,-21318.91
2019-05-13T21:51:00.699Z,-21333.02
2019-05-13T21:53:28.977Z,-21338.94
2019-05-13T21:55:57.334Z,-21321.73
2019-05-13T21:58:25.609Z,-21320.32
2019-05-13T22:00:54.169Z,-21328.22
2019-05-13T22:03:22.467Z,-21322.72
2019-05-13T22:05:51.520Z,-21323.99
2019-05-13T22:08:21.686Z,-21335.41
2019-05-13T22:10:52.238Z,-21319.48
2019-05-13T22:13:20.159Z,-21326.11
2019-05-13T22:15:48.457Z,-21326.11
2019-05-13T22:18:16.723Z,-21327.66
2019-05-13T22:20:50.425Z,-21318.06
2019-05-13T22:23:15.054Z,-21320.32
2019-05-13T22:25:43.858Z,-21302.53
2019-05-13T22:28:12.304Z,-21304.22
2019-05-13T22:30:41.270Z,-21315.80
2019-05-13T22:33:09.641Z,-21313.68
2019-05-13T22:35:37.915Z,-21315.23
2019-05-13T22:38:06.191Z,-21313.40
2019-05-13T22:40:34.475Z,-21316.79
2019-05-13T22:43:02.765Z,-21308.04
2019-05-13T22:45:31.350Z,-21310.86
2019-05-13T22:47:59.721Z,-21300.55
2019-05-13T22:50:28.027Z,-21303.94
2019-05-13T22:52:57.180Z,-21301.96
2019-05-13T22:55:25.435Z,-21307.04
2019-05-13T22:57:53.683Z,-21297.87
2019-05-13T23:00:22.417Z,-21305.92
2019-05-13T23:02:52.457Z,-21302.81
2019-05-13T23:05:21.785Z,-21290.10
2019-05-13T23:07:51.467Z,-21299.84
2019-05-13T23:10:22.341Z,-21296.46
2019-05-13T23:12:51.588Z,-21289.11
2019-05-13T23:15:21.321Z,-21269.31
2019-05-13T23:17:51.879Z,-21266.76
2019-05-13T23:20:21.252Z,-21284.30
2019-05-13T23:22:51.959Z,-21286.84
2019-05-13T23:25:21.484Z,-21268.32
2019-05-13T23:27:51.339Z,-21290.80
2019-05-13T23:30:22.431Z,-21293.49
2019-05-13T23:32:51.789Z,-21283.31
2019-05-13T23:35:21.650Z,-21279.21
2019-05-13T23:37:51.035Z,-21291.51
2019-05-13T23:40:19.850Z,-21286.13
2019-05-13T23:42:48.141Z,-21268.18
2019-05-13T23:45:16.386Z,-21286.84
2019-05-13T23:47:44.662Z,-21284.58
2019-05-13T23:50:12.909Z,-21281.75
2019-05-13T23:52:41.828Z,-21286.84
2019-05-13T23:55:11.045Z,-21281.19
2019-05-13T23:57:41.930Z,-21281.33
