createdAt,value
2022-08-11T00:02:36.422Z,99.79
2022-08-11T00:05:09.987Z,99.28
2022-08-11T00:07:45.217Z,100.00
2022-08-11T00:10:18.119Z,100.00
2022-08-11T00:12:53.480Z,100.00
2022-08-11T00:15:23.066Z,100.00
2022-08-11T00:17:58.688Z,100.00
2022-08-11T00:20:32.703Z,100.00
2022-08-11T00:23:06.095Z,100.00
2022-08-11T00:25:41.597Z,100.00
2022-08-11T00:28:27.736Z,100.00
2022-08-11T00:30:59.433Z,100.00
2022-08-11T00:33:44.105Z,100.00
2022-08-11T00:36:18.910Z,100.00
2022-08-11T00:38:54.115Z,100.00
2022-08-11T00:41:33.908Z,100.00
2022-08-11T00:44:24.835Z,100.00
2022-08-11T00:47:03.502Z,100.00
2022-08-11T00:49:49.019Z,100.00
2022-08-11T00:52:34.617Z,100.00
2022-08-11T00:55:47.273Z,100.00
2022-08-11T00:58:58.996Z,100.00
2022-08-11T01:01:38.828Z,100.00
2022-08-11T01:04:53.695Z,100.00
2022-08-11T01:08:15.576Z,100.00
2022-08-11T01:11:00.532Z,100.00
2022-08-11T01:13:56.998Z,100.00
2022-08-11T01:17:05.608Z,100.00
2022-08-11T01:20:39.451Z,100.00
2022-08-11T01:23:36.277Z,100.00
2022-08-11T01:27:19.000Z,100.00
2022-08-11T01:30:19.725Z,100.00
2022-08-11T01:33:20.150Z,100.00
2022-08-11T01:36:28.175Z,100.00
2022-08-11T01:39:17.867Z,100.00
2022-08-11T01:42:24.497Z,100.00
2022-08-11T01:45:17.909Z,100.00
2022-08-11T01:47:54.498Z,100.00
2022-08-11T01:50:32.592Z,100.00
2022-08-11T01:53:11.975Z,100.00
2022-08-11T01:55:51.060Z,100.00
2022-08-11T01:58:43.621Z,100.00
2022-08-11T02:01:25.663Z,100.00
2022-08-11T02:03:59.759Z,100.00
2022-08-11T02:06:56.371Z,100.00
2022-08-11T02:09:49.376Z,100.00
2022-08-11T02:12:33.666Z,100.00
2022-08-11T02:15:08.760Z,100.00
2022-08-11T02:17:55.440Z,100.00
2022-08-11T02:20:46.459Z,100.00
2022-08-11T02:24:05.955Z,100.00
2022-08-11T02:26:41.156Z,100.00
2022-08-11T02:29:18.161Z,100.00
2022-08-11T02:32:28.614Z,100.00
2022-08-11T02:35:09.712Z,100.00
2022-08-11T02:37:51.856Z,100.00
2022-08-11T02:40:32.433Z,100.00
2022-08-11T02:43:12.764Z,100.00
2022-08-11T02:45:55.024Z,100.00
2022-08-11T02:48:55.254Z,100.00
2022-08-11T02:51:41.797Z,100.00
2022-08-11T02:54:18.749Z,100.00
2022-08-11T02:56:54.251Z,100.00
2022-08-11T02:59:53.726Z,100.00
2022-08-11T03:02:49.922Z,100.00
2022-08-11T03:05:35.155Z,100.00
2022-08-11T03:08:20.270Z,100.00
2022-08-11T03:11:10.523Z,100.00
2022-08-11T03:14:02.499Z,100.00
2022-08-11T03:16:48.531Z,100.00
2022-08-11T03:19:26.926Z,100.00
2022-08-11T03:22:06.889Z,100.00
2022-08-11T03:24:48.226Z,100.00
2022-08-11T03:27:30.555Z,100.00
2022-08-11T03:30:09.547Z,100.00
2022-08-11T03:33:12.454Z,100.00
2022-08-11T03:35:45.594Z,100.00
2022-08-11T03:38:17.804Z,100.00
2022-08-11T03:42:01.418Z,100.00
2022-08-11T03:44:12.891Z,100.00
2022-08-11T03:47:08.166Z,100.00
2022-08-11T03:49:53.990Z,100.00
2022-08-11T03:52:29.873Z,100.00
2022-08-11T03:55:11.627Z,100.00
2022-08-11T03:58:19.084Z,100.00
2022-08-11T04:01:20.473Z,100.00
2022-08-11T04:04:29.480Z,100.00
2022-08-11T04:07:37.437Z,100.00
2022-08-11T04:10:33.294Z,100.00
2022-08-11T04:13:43.337Z,100.00
2022-08-11T04:16:24.680Z,100.00
2022-08-11T04:19:33.764Z,100.00
2022-08-11T04:22:35.275Z,100.00
2022-08-11T04:25:57.828Z,100.00
2022-08-11T04:29:01.148Z,100.00
2022-08-11T04:31:44.439Z,100.00
2022-08-11T04:34:58.528Z,100.00
2022-08-11T04:37:53.457Z,100.00
2022-08-11T04:40:51.344Z,100.00
2022-08-11T04:44:05.514Z,100.00
2022-08-11T04:46:58.833Z,100.00
2022-08-11T04:50:09.130Z,100.00
2022-08-11T04:53:39.928Z,100.00
2022-08-11T04:56:35.344Z,100.00
2022-08-11T04:59:49.797Z,100.00
2022-08-11T05:03:05.612Z,100.00
2022-08-11T05:05:57.206Z,100.00
2022-08-11T05:09:03.018Z,100.00
2022-08-11T05:12:01.989Z,100.00
2022-08-11T05:14:54.983Z,100.00
2022-08-11T05:17:46.518Z,100.00
2022-08-11T05:20:33.479Z,100.00
2022-08-11T05:23:24.323Z,100.00
2022-08-11T05:26:47.574Z,100.00
2022-08-11T05:29:44.719Z,100.00
2022-08-11T05:32:35.191Z,100.00
2022-08-11T05:35:07.654Z,100.00
2022-08-11T05:37:57.504Z,100.00
2022-08-11T05:40:51.101Z,100.00
2022-08-11T05:44:21.628Z,100.00
2022-08-11T05:46:58.302Z,100.00
2022-08-11T05:49:49.426Z,99.05
2022-08-11T05:52:41.753Z,97.93
2022-08-11T05:55:28.771Z,100.00
2022-08-11T05:58:00.897Z,95.14
2022-08-11T06:00:30.661Z,94.85
2022-08-11T06:03:07.570Z,94.23
2022-08-11T06:05:43.405Z,93.17
2022-08-11T06:08:14.360Z,93.09
2022-08-11T06:10:45.676Z,92.31
2022-08-11T06:13:18.172Z,91.85
2022-08-11T06:15:48.836Z,91.63
2022-08-11T06:18:19.753Z,91.11
2022-08-11T06:20:50.501Z,91.25
2022-08-11T06:23:24.018Z,90.90
2022-08-11T06:25:56.301Z,90.03
2022-08-11T06:28:32.735Z,90.77
2022-08-11T06:31:03.800Z,89.59
2022-08-11T06:33:39.893Z,89.22
2022-08-11T06:36:15.832Z,88.79
2022-08-11T06:38:55.206Z,88.33
2022-08-11T06:41:33.299Z,87.93
2022-08-11T06:44:10.693Z,87.97
2022-08-11T06:46:42.237Z,86.66
2022-08-11T06:49:28.785Z,87.00
2022-08-11T06:52:01.743Z,86.19
2022-08-11T06:54:35.469Z,85.19
2022-08-11T06:57:29.919Z,84.55
2022-08-11T07:00:17.868Z,84.05
2022-08-11T07:02:53.468Z,83.73
2022-08-11T07:05:28.809Z,82.78
2022-08-11T07:08:44.542Z,82.75
2022-08-11T07:11:46.095Z,81.92
2022-08-11T07:14:47.791Z,82.15
2022-08-11T07:17:21.209Z,81.74
2022-08-11T07:20:12.672Z,80.53
2022-08-11T07:23:02.238Z,80.03
2022-08-11T07:25:50.706Z,80.66
2022-08-11T07:28:43.166Z,80.93
2022-08-11T07:31:16.109Z,80.13
2022-08-11T07:34:08.454Z,79.94
2022-08-11T07:36:41.787Z,79.29
2022-08-11T07:39:18.992Z,78.83
2022-08-11T07:41:50.254Z,78.49
2022-08-11T07:44:19.637Z,77.69
2022-08-11T07:47:08.593Z,77.05
2022-08-11T07:49:56.349Z,77.20
2022-08-11T07:52:30.642Z,76.96
2022-08-11T07:55:03.202Z,75.79
2022-08-11T07:58:14.722Z,75.47
2022-08-11T08:01:01.068Z,75.04
2022-08-11T08:03:54.215Z,74.28
2022-08-11T08:06:42.078Z,73.97
2022-08-11T08:09:28.936Z,74.84
2022-08-11T08:12:19.475Z,73.83
2022-08-11T08:15:06.303Z,73.83
2022-08-11T08:18:25.412Z,74.20
2022-08-11T08:20:50.108Z,74.23
2022-08-11T08:23:33.892Z,73.89
2022-08-11T08:26:27.269Z,73.63
2022-08-11T08:29:20.537Z,73.97
2022-08-11T08:31:49.842Z,74.32
2022-08-11T08:34:20.480Z,73.30
2022-08-11T08:36:51.511Z,72.34
2022-08-11T08:39:21.949Z,71.80
2022-08-11T08:41:54.479Z,70.88
2022-08-11T08:44:43.552Z,69.68
2022-08-11T08:47:41.750Z,67.47
2022-08-11T08:50:09.879Z,68.19
2022-08-11T08:52:51.597Z,68.52
2022-08-11T08:55:22.347Z,69.29
2022-08-11T08:57:54.033Z,68.92
2022-08-11T09:00:24.319Z,65.39
2022-08-11T09:02:54.117Z,67.81
2022-08-11T09:05:26.150Z,68.06
2022-08-11T09:07:58.321Z,67.81
2022-08-11T09:10:30.547Z,67.99
2022-08-11T09:13:01.933Z,67.70
2022-08-11T09:15:32.244Z,65.87
2022-08-11T09:18:06.261Z,67.23
2022-08-11T09:20:37.467Z,65.55
2022-08-11T09:24:07.339Z,65.79
2022-08-11T09:26:34.859Z,67.46
2022-08-11T09:29:04.758Z,67.20
2022-08-11T09:31:39.608Z,65.30
2022-08-11T09:34:10.360Z,64.64
2022-08-11T09:36:58.815Z,64.12
2022-08-11T09:39:47.262Z,65.86
2022-08-11T09:42:23.558Z,64.83
2022-08-11T09:44:53.501Z,65.60
2022-08-11T09:47:26.351Z,67.50
2022-08-11T09:50:00.937Z,65.31
2022-08-11T09:52:33.568Z,63.84
2022-08-11T09:55:05.235Z,61.79
2022-08-11T09:57:51.362Z,60.38
2022-08-11T10:00:21.882Z,60.81
2022-08-11T10:02:54.775Z,61.13
2022-08-11T10:05:42.159Z,61.97
2022-08-11T10:08:17.218Z,62.46
2022-08-11T10:10:48.512Z,64.23
2022-08-11T10:14:31.090Z,64.95
2022-08-11T10:16:15.940Z,65.92
2022-08-11T10:18:53.507Z,66.01
2022-08-11T10:21:30.232Z,65.81
2022-08-11T10:24:19.376Z,66.83
2022-08-11T10:26:55.779Z,66.38
2022-08-11T10:29:49.820Z,66.98
2022-08-11T10:32:46.393Z,67.81
2022-08-11T10:35:31.126Z,68.92
2022-08-11T10:38:08.222Z,69.38
2022-08-11T10:40:41.390Z,69.66
2022-08-11T10:43:18.092Z,68.87
2022-08-11T10:46:30.167Z,72.61
2022-08-11T10:49:00.357Z,74.88
2022-08-11T10:51:52.133Z,76.10
2022-08-11T10:54:41.198Z,76.30
2022-08-11T10:57:28.398Z,78.73
2022-08-11T10:59:58.381Z,77.99
2022-08-11T11:02:28.848Z,74.82
2022-08-11T11:05:09.487Z,71.96
2022-08-11T11:07:44.795Z,70.60
2022-08-11T11:10:14.088Z,70.48
2022-08-11T11:13:03.399Z,72.31
2022-08-11T11:15:53.806Z,71.69
2022-08-11T11:18:25.385Z,67.34
2022-08-11T11:20:58.869Z,62.72
2022-08-11T11:23:35.367Z,62.25
2022-08-11T11:26:29.159Z,61.78
2022-08-11T11:29:28.321Z,65.71
2022-08-11T11:32:31.346Z,61.17
2022-08-11T11:35:19.484Z,65.89
2022-08-11T11:38:00.954Z,65.49
2022-08-11T11:40:37.653Z,66.04
2022-08-11T11:43:07.177Z,65.61
2022-08-11T11:45:37.673Z,66.18
2022-08-11T11:48:07.751Z,66.74
2022-08-11T11:50:39.412Z,68.15
2022-08-11T11:53:11.198Z,69.08
2022-08-11T11:55:44.375Z,68.93
2022-08-11T11:58:32.129Z,69.88
2022-08-11T12:01:20.297Z,70.33
2022-08-11T12:03:52.877Z,71.21
2022-08-11T12:06:25.490Z,71.10
2022-08-11T12:08:56.749Z,70.22
2022-08-11T12:11:45.843Z,70.45
2022-08-11T12:14:18.534Z,69.53
2022-08-11T12:16:49.020Z,67.85
2022-08-11T12:19:21.642Z,66.27
2022-08-11T12:22:08.781Z,66.43
2022-08-11T12:24:56.942Z,66.14
2022-08-11T12:27:33.566Z,64.70
2022-08-11T12:30:09.875Z,64.39
2022-08-11T12:32:41.360Z,62.89
2022-08-11T12:35:11.619Z,62.23
2022-08-11T12:37:43.818Z,61.06
2022-08-11T12:40:42.907Z,60.89
2022-08-11T12:43:56.696Z,60.14
2022-08-11T12:46:32.186Z,62.90
2022-08-11T12:49:24.839Z,60.53
2022-08-11T12:52:13.965Z,58.29
2022-08-11T12:54:52.382Z,58.23
2022-08-11T12:57:42.106Z,56.58
2022-08-11T13:00:31.300Z,54.05
2022-08-11T13:03:18.190Z,53.66
2022-08-11T13:05:49.927Z,54.25
2022-08-11T13:08:19.586Z,53.65
2022-08-11T13:11:08.644Z,54.29
2022-08-11T13:13:54.340Z,53.61
2022-08-11T13:16:30.615Z,51.55
2022-08-11T13:19:01.598Z,51.35
2022-08-11T13:21:31.398Z,53.06
2022-08-11T13:24:03.495Z,53.34
2022-08-11T13:26:43.363Z,54.62
2022-08-11T13:29:20.186Z,53.97
2022-08-11T13:31:51.178Z,56.45
2022-08-11T13:34:21.762Z,60.67
2022-08-11T13:36:53.339Z,66.47
2022-08-11T13:39:24.644Z,73.26
2022-08-11T13:42:03.656Z,77.25
2022-08-11T13:44:47.196Z,84.87
2022-08-11T13:47:18.315Z,88.71
2022-08-11T13:49:48.205Z,92.03
2022-08-11T13:52:18.066Z,93.82
2022-08-11T13:54:49.587Z,95.28
2022-08-11T13:58:08.981Z,95.92
2022-08-11T14:00:27.642Z,96.71
2022-08-11T14:02:59.755Z,98.09
2022-08-11T14:05:30.838Z,98.13
2022-08-11T14:08:03.573Z,98.37
2022-08-11T14:10:39.507Z,100.00
2022-08-11T14:13:42.290Z,100.00
2022-08-11T14:16:21.631Z,99.40
2022-08-11T14:18:56.401Z,100.00
2022-08-11T14:21:44.630Z,100.00
2022-08-11T14:24:13.940Z,100.00
2022-08-11T14:26:44.650Z,100.00
2022-08-11T14:29:15.751Z,100.00
2022-08-11T14:31:49.647Z,100.00
2022-08-11T14:34:22.705Z,100.00
2022-08-11T14:36:54.194Z,100.00
2022-08-11T14:39:26.035Z,100.00
2022-08-11T14:42:14.962Z,99.98
2022-08-11T14:45:18.556Z,99.87
2022-08-11T14:47:52.536Z,99.54
2022-08-11T14:50:24.964Z,98.19
2022-08-11T14:52:56.802Z,95.96
2022-08-11T14:55:46.215Z,96.29
2022-08-11T14:58:18.221Z,96.27
2022-08-11T15:00:48.108Z,96.74
2022-08-11T15:03:17.825Z,97.28
2022-08-11T15:05:54.211Z,98.71
2022-08-11T15:08:54.910Z,100.00
2022-08-11T15:11:43.731Z,100.00
2022-08-11T15:14:13.949Z,100.00
2022-08-11T15:17:02.759Z,100.00
2022-08-11T15:19:40.300Z,100.00
2022-08-11T15:22:29.292Z,100.00
2022-08-11T15:25:00.309Z,100.00
2022-08-11T15:27:49.993Z,100.00
2022-08-11T15:30:36.662Z,100.00
2022-08-11T15:33:25.860Z,100.00
2022-08-11T15:36:29.130Z,100.00
2022-08-11T15:39:02.692Z,100.00
2022-08-11T15:41:58.506Z,100.00
2022-08-11T15:45:06.049Z,100.00
2022-08-11T15:47:41.625Z,100.00
2022-08-11T15:50:16.032Z,100.00
2022-08-11T15:52:54.145Z,100.00
2022-08-11T15:55:27.299Z,100.00
2022-08-11T15:58:21.735Z,100.00
2022-08-11T16:01:13.132Z,100.00
2022-08-11T16:04:09.169Z,100.00
2022-08-11T16:06:47.819Z,100.00
2022-08-11T16:09:25.210Z,100.00
2022-08-11T16:12:03.215Z,100.00
2022-08-11T16:14:55.415Z,100.00
2022-08-11T16:17:30.732Z,100.00
2022-08-11T16:20:01.747Z,100.00
2022-08-11T16:22:38.442Z,100.00
2022-08-11T16:27:01.455Z,100.00
2022-08-11T16:28:13.985Z,100.00
2022-08-11T16:30:47.032Z,100.00
2022-08-11T16:33:47.947Z,100.00
2022-08-11T16:36:25.461Z,100.00
2022-08-11T16:38:57.867Z,100.00
2022-08-11T16:41:47.933Z,100.00
2022-08-11T16:44:38.289Z,100.00
2022-08-11T16:47:09.698Z,100.00
2022-08-11T16:49:50.612Z,100.00
2022-08-11T16:52:25.942Z,100.00
2022-08-11T16:54:55.204Z,100.00
2022-08-11T16:57:45.862Z,100.00
2022-08-11T17:00:19.655Z,100.00
2022-08-11T17:03:09.892Z,100.00
2022-08-11T17:06:02.150Z,100.00
2022-08-11T17:08:56.908Z,100.00
2022-08-11T17:11:46.685Z,100.00
2022-08-11T17:14:35.427Z,100.00
2022-08-11T17:17:12.841Z,100.00
2022-08-11T17:20:40.287Z,100.00
2022-08-11T17:22:59.889Z,100.00
2022-08-11T17:25:59.599Z,100.00
2022-08-11T17:28:24.435Z,99.44
2022-08-11T17:31:19.916Z,99.59
2022-08-11T17:34:11.540Z,99.23
2022-08-11T17:36:45.744Z,99.60
2022-08-11T17:39:16.783Z,100.00
2022-08-11T17:42:04.465Z,100.00
2022-08-11T17:44:53.707Z,100.00
2022-08-11T17:47:40.571Z,100.00
2022-08-11T17:50:17.008Z,100.00
2022-08-11T17:53:05.530Z,100.00
2022-08-11T17:55:54.961Z,100.00
2022-08-11T17:58:43.499Z,100.00
2022-08-11T18:01:13.180Z,100.00
2022-08-11T18:03:53.212Z,100.00
2022-08-11T18:06:34.513Z,100.00
2022-08-11T18:09:27.215Z,100.00
2022-08-11T18:12:16.369Z,100.00
2022-08-11T18:15:07.595Z,100.00
2022-08-11T18:17:54.616Z,100.00
2022-08-11T18:20:42.195Z,100.00
2022-08-11T18:23:46.342Z,100.00
2022-08-11T18:26:39.515Z,100.00
2022-08-11T18:29:27.636Z,100.00
2022-08-11T18:32:22.155Z,100.00
2022-08-11T18:35:13.900Z,100.00
2022-08-11T18:38:06.472Z,100.00
2022-08-11T18:40:56.329Z,100.00
2022-08-11T18:43:46.533Z,100.00
2022-08-11T18:46:36.998Z,100.00
2022-08-11T18:49:33.140Z,100.00
2022-08-11T18:52:36.569Z,100.00
2022-08-11T18:55:28.942Z,100.00
2022-08-11T18:58:21.925Z,100.00
2022-08-11T19:01:10.323Z,100.00
2022-08-11T19:03:56.976Z,100.00
2022-08-11T19:06:58.785Z,100.00
2022-08-11T19:09:47.507Z,100.00
2022-08-11T19:12:34.108Z,100.00
2022-08-11T19:15:23.785Z,100.00
2022-08-11T19:18:12.222Z,100.00
2022-08-11T19:21:01.510Z,100.00
2022-08-11T19:23:52.632Z,100.00
2022-08-11T19:26:40.288Z,100.00
2022-08-11T19:30:07.415Z,100.00
2022-08-11T19:32:35.605Z,100.00
2022-08-11T19:35:23.119Z,100.00
2022-08-11T19:38:11.274Z,100.00
2022-08-11T19:40:58.807Z,100.00
2022-08-11T19:43:49.409Z,100.00
2022-08-11T19:46:38.624Z,100.00
2022-08-11T19:49:28.418Z,100.00
2022-08-11T19:52:16.301Z,100.00
2022-08-11T19:55:03.409Z,100.00
2022-08-11T19:57:51.177Z,100.00
2022-08-11T20:00:40.249Z,100.00
2022-08-11T20:03:28.486Z,100.00
2022-08-11T20:06:19.480Z,100.00
2022-08-11T20:09:08.156Z,100.00
2022-08-11T20:11:58.537Z,100.00
2022-08-11T20:14:48.982Z,100.00
2022-08-11T20:17:36.572Z,100.00
2022-08-11T20:20:26.216Z,100.00
2022-08-11T20:23:18.341Z,100.00
2022-08-11T20:26:29.679Z,100.00
2022-08-11T20:29:14.608Z,100.00
2022-08-11T20:32:01.693Z,100.00
2022-08-11T20:34:55.177Z,100.00
2022-08-11T20:37:42.308Z,100.00
2022-08-11T20:40:30.853Z,100.00
2022-08-11T20:44:06.001Z,100.00
2022-08-11T20:46:25.829Z,100.00
2022-08-11T20:49:14.289Z,100.00
2022-08-11T20:52:06.003Z,100.00
2022-08-11T20:54:53.571Z,100.00
2022-08-11T20:58:03.797Z,100.00
2022-08-11T21:00:49.793Z,100.00
2022-08-11T21:03:52.303Z,100.00
2022-08-11T21:06:45.359Z,100.00
2022-08-11T21:09:58.806Z,100.00
2022-08-11T21:12:42.589Z,100.00
2022-08-11T21:15:47.069Z,100.00
2022-08-11T21:18:36.485Z,100.00
2022-08-11T21:21:26.628Z,100.00
2022-08-11T21:24:15.740Z,100.00
2022-08-11T21:27:05.420Z,100.00
2022-08-11T21:29:56.276Z,100.00
2022-08-11T21:32:45.182Z,100.00
2022-08-11T21:35:31.451Z,100.00
2022-08-11T21:38:20.307Z,100.00
2022-08-11T21:41:10.340Z,100.00
2022-08-11T21:43:59.378Z,100.00
2022-08-11T21:46:48.713Z,100.00
2022-08-11T21:49:37.285Z,100.00
2022-08-11T21:52:24.013Z,100.00
2022-08-11T21:55:12.309Z,100.00
2022-08-11T21:58:02.513Z,100.00
2022-08-11T22:00:49.216Z,100.00
2022-08-11T22:03:49.324Z,100.00
2022-08-11T22:06:37.655Z,100.00
2022-08-11T22:09:23.943Z,100.00
2022-08-11T22:12:35.196Z,100.00
2022-08-11T22:15:16.892Z,100.00
2022-08-11T22:18:03.605Z,100.00
2022-08-11T22:20:52.142Z,100.00
2022-08-11T22:23:39.750Z,100.00
2022-08-11T22:26:28.036Z,100.00
2022-08-11T22:29:14.508Z,100.00
2022-08-11T22:32:01.296Z,100.00
2022-08-11T22:34:53.409Z,100.00
2022-08-11T22:37:43.050Z,100.00
2022-08-11T22:40:30.705Z,100.00
2022-08-11T22:43:17.639Z,100.00
2022-08-11T22:46:04.212Z,100.00
2022-08-11T22:48:52.221Z,100.00
2022-08-11T22:51:40.000Z,100.00
2022-08-11T22:54:28.642Z,100.00
2022-08-11T22:57:18.498Z,100.00
2022-08-11T23:00:05.628Z,100.00
2022-08-11T23:02:55.154Z,100.00
2022-08-11T23:05:43.261Z,100.00
2022-08-11T23:08:29.940Z,100.00
2022-08-11T23:11:19.427Z,100.00
2022-08-11T23:14:06.895Z,100.00
2022-08-11T23:16:53.535Z,100.00
2022-08-11T23:20:01.593Z,100.00
2022-08-11T23:22:56.907Z,100.00
2022-08-11T23:25:46.087Z,100.00
2022-08-11T23:28:35.240Z,100.00
2022-08-11T23:31:23.146Z,100.00
2022-08-11T23:34:37.040Z,100.00
2022-08-11T23:37:22.533Z,100.00
2022-08-11T23:40:09.495Z,100.00
2022-08-11T23:42:56.375Z,100.00
2022-08-11T23:45:45.110Z,100.00
2022-08-11T23:48:34.451Z,100.00
2022-08-11T23:51:22.458Z,100.00
2022-08-11T23:54:09.217Z,100.00
2022-08-11T23:56:55.956Z,100.00
2022-08-11T23:59:43.330Z,100.00
