createdAt,value
2019-05-30T00:00:36.918Z,2.53
2019-05-30T00:02:14.255Z,2.90
2019-05-30T00:03:50.722Z,2.23
2019-05-30T00:05:28.092Z,2.63
2019-05-30T00:07:04.965Z,2.53
2019-05-30T00:08:42.309Z,2.60
2019-05-30T00:10:19.014Z,2.90
2019-05-30T00:11:56.719Z,2.90
2019-05-30T00:13:33.286Z,3.40
2019-05-30T00:15:11.165Z,2.53
2019-05-30T00:16:47.756Z,2.80
2019-05-30T00:18:25.070Z,2.23
2019-05-30T00:20:03.164Z,2.60
2019-05-30T00:21:40.785Z,2.70
2019-05-30T00:23:17.338Z,2.47
2019-05-30T00:24:55.907Z,2.50
2019-05-30T00:26:32.546Z,2.27
2019-05-30T00:28:09.787Z,2.57
2019-05-30T00:29:46.168Z,1.77
2019-05-30T00:31:23.302Z,2.10
2019-05-30T00:33:00.707Z,2.33
2019-05-30T00:34:38.236Z,2.47
2019-05-30T00:36:14.672Z,2.50
2019-05-30T00:37:52.944Z,2.30
2019-05-30T00:39:29.472Z,1.83
2019-05-30T00:41:06.284Z,2.10
2019-05-30T00:42:42.896Z,2.20
2019-05-30T00:44:20.593Z,2.40
2019-05-30T00:45:57.936Z,2.10
2019-05-30T00:47:35.436Z,2.27
2019-05-30T00:49:12.483Z,2.50
2019-05-30T00:50:50.022Z,1.83
2019-05-30T00:52:26.582Z,2.33
2019-05-30T00:54:04.703Z,2.40
2019-05-30T00:55:41.195Z,2.10
2019-05-30T00:57:18.465Z,2.03
2019-05-30T00:58:55.015Z,1.93
2019-05-30T01:00:42.609Z,2.27
2019-05-30T01:02:11.086Z,2.43
2019-05-30T01:03:48.158Z,2.33
2019-05-30T01:05:27.212Z,2.07
2019-05-30T01:07:05.112Z,2.03
2019-05-30T01:08:41.652Z,2.80
2019-05-30T01:10:20.688Z,2.10
2019-05-30T01:11:57.068Z,1.90
2019-05-30T01:13:34.937Z,1.93
2019-05-30T01:15:13.042Z,2.17
2019-05-30T01:16:50.175Z,2.03
2019-05-30T01:18:27.007Z,2.27
2019-05-30T01:20:05.282Z,2.10
2019-05-30T01:21:42.201Z,2.30
2019-05-30T01:23:19.574Z,2.00
2019-05-30T01:24:57.109Z,2.00
2019-05-30T01:26:34.413Z,2.10
2019-05-30T01:28:11.009Z,1.93
2019-05-30T01:29:48.206Z,1.97
2019-05-30T01:31:24.723Z,2.00
2019-05-30T01:33:01.952Z,2.13
2019-05-30T01:34:38.246Z,2.10
2019-05-30T01:36:15.471Z,1.97
2019-05-30T01:37:52.278Z,2.10
2019-05-30T01:39:29.337Z,2.30
2019-05-30T01:41:06.022Z,1.93
2019-05-30T01:42:43.514Z,1.90
2019-05-30T01:44:20.029Z,1.87
2019-05-30T01:45:58.026Z,2.10
2019-05-30T01:47:34.490Z,2.13
2019-05-30T01:49:11.827Z,2.40
2019-05-30T01:50:48.103Z,2.00
2019-05-30T01:52:25.406Z,2.03
2019-05-30T01:54:02.571Z,1.90
2019-05-30T01:55:39.982Z,1.87
2019-05-30T01:57:17.487Z,2.30
2019-05-30T01:58:54.936Z,2.63
2019-05-30T02:00:41.733Z,2.33
2019-05-30T02:02:18.947Z,2.73
2019-05-30T02:03:55.870Z,2.30
2019-05-30T02:05:33.416Z,2.37
2019-05-30T02:07:09.857Z,1.97
2019-05-30T02:08:47.089Z,2.10
2019-05-30T02:10:23.599Z,1.83
2019-05-30T02:12:01.221Z,1.80
2019-05-30T02:13:37.882Z,1.97
2019-05-30T02:15:18.356Z,2.27
2019-05-30T02:16:54.714Z,2.27
2019-05-30T02:18:31.958Z,2.03
2019-05-30T02:20:10.164Z,2.00
2019-05-30T02:21:47.427Z,1.90
2019-05-30T02:23:23.943Z,2.23
2019-05-30T02:25:01.977Z,2.70
2019-05-30T02:26:38.717Z,2.20
2019-05-30T02:28:16.166Z,3.20
2019-05-30T02:29:52.912Z,2.13
2019-05-30T02:31:38.821Z,2.20
2019-05-30T02:33:11.848Z,2.10
2019-05-30T02:34:47.218Z,1.80
2019-05-30T02:36:23.658Z,2.10
2019-05-30T02:38:01.011Z,2.60
2019-05-30T02:39:37.583Z,2.43
2019-05-30T02:41:15.349Z,2.20
2019-05-30T02:42:51.973Z,2.30
2019-05-30T02:44:29.281Z,2.30
2019-05-30T02:46:07.402Z,2.10
2019-05-30T02:47:44.881Z,2.57
2019-05-30T02:49:21.331Z,2.60
2019-05-30T02:50:58.624Z,2.23
2019-05-30T02:52:35.283Z,2.20
2019-05-30T02:54:13.220Z,2.30
2019-05-30T02:55:49.739Z,2.43
2019-05-30T02:57:27.169Z,2.33
2019-05-30T02:59:05.951Z,1.93
2019-05-30T03:00:43.856Z,2.00
2019-05-30T03:02:22.548Z,2.03
2019-05-30T03:04:01.842Z,2.10
2019-05-30T03:05:39.043Z,2.00
2019-05-30T03:07:16.636Z,2.27
2019-05-30T03:08:53.472Z,2.50
2019-05-30T03:10:31.368Z,2.50
2019-05-30T03:12:11.068Z,2.20
2019-05-30T03:13:48.439Z,1.97
2019-05-30T03:15:25.333Z,2.30
2019-05-30T03:17:03.162Z,2.17
2019-05-30T03:18:40.762Z,2.43
2019-05-30T03:20:23.101Z,2.50
2019-05-30T03:21:57.915Z,2.03
2019-05-30T03:23:35.328Z,2.27
2019-05-30T03:25:15.737Z,2.00
2019-05-30T03:26:51.943Z,2.20
2019-05-30T03:28:29.443Z,2.00
2019-05-30T03:30:18.442Z,2.00
2019-05-30T03:31:49.734Z,3.20
2019-05-30T03:33:39.012Z,2.20
2019-05-30T03:35:17.578Z,2.67
2019-05-30T03:36:45.929Z,2.80
2019-05-30T03:38:22.525Z,2.30
2019-05-30T03:39:59.839Z,2.03
2019-05-30T03:41:36.824Z,2.43
2019-05-30T03:43:16.056Z,2.27
2019-05-30T03:44:53.248Z,2.53
2019-05-30T03:46:37.029Z,2.17
2019-05-30T03:48:17.326Z,2.30
2019-05-30T03:49:57.597Z,2.13
2019-05-30T03:51:35.491Z,2.23
2019-05-30T03:53:14.361Z,2.70
2019-05-30T03:54:52.784Z,2.10
2019-05-30T03:56:53.315Z,2.10
2019-05-30T03:58:49.313Z,1.90
2019-05-30T04:00:45.535Z,2.00
2019-05-30T04:02:56.123Z,2.40
2019-05-30T04:04:33.190Z,1.90
2019-05-30T04:06:31.657Z,2.07
2019-05-30T04:08:13.961Z,2.30
2019-05-30T04:09:55.399Z,1.90
2019-05-30T04:11:45.266Z,2.30
2019-05-30T04:13:50.507Z,2.03
2019-05-30T04:15:35.336Z,1.90
2019-05-30T04:17:13.696Z,2.43
2019-05-30T04:18:50.808Z,2.37
2019-05-30T04:20:28.132Z,2.27
2019-05-30T04:22:04.618Z,2.33
2019-05-30T04:23:42.027Z,2.53
2019-05-30T04:25:19.527Z,2.20
2019-05-30T04:26:56.889Z,2.20
2019-05-30T04:28:33.209Z,2.67
2019-05-30T04:30:11.901Z,2.40
2019-05-30T04:31:48.545Z,2.30
2019-05-30T04:33:32.906Z,2.57
2019-05-30T04:35:04.386Z,2.50
2019-05-30T04:36:41.669Z,3.07
2019-05-30T04:38:19.471Z,2.00
2019-05-30T04:39:57.935Z,2.40
2019-05-30T04:41:34.412Z,2.80
2019-05-30T04:43:13.101Z,1.90
2019-05-30T04:44:49.748Z,2.13
2019-05-30T04:46:27.185Z,2.13
2019-05-30T04:48:03.544Z,1.83
2019-05-30T04:49:41.014Z,2.20
2019-05-30T04:51:19.569Z,4.03
2019-05-30T04:52:56.078Z,8.70
2019-05-30T04:54:32.704Z,16.63
2019-05-30T04:56:10.357Z,13.53
2019-05-30T04:57:47.044Z,14.03
2019-05-30T04:59:24.508Z,8.07
2019-05-30T05:01:01.068Z,7.97
2019-05-30T05:02:38.405Z,7.23
2019-05-30T05:04:15.500Z,3.37
2019-05-30T05:05:53.492Z,3.67
2019-05-30T05:07:30.012Z,7.77
2019-05-30T05:09:09.140Z,6.20
2019-05-30T05:10:45.684Z,6.20
2019-05-30T05:12:23.533Z,6.10
2019-05-30T05:13:59.463Z,2.40
2019-05-30T05:15:36.710Z,1.93
2019-05-30T05:17:14.694Z,2.03
2019-05-30T05:18:52.202Z,3.40
2019-05-30T05:20:28.831Z,3.00
2019-05-30T05:22:06.212Z,2.60
2019-05-30T05:23:42.704Z,3.87
2019-05-30T05:25:20.015Z,3.50
2019-05-30T05:26:56.490Z,3.17
2019-05-30T05:28:33.809Z,2.93
2019-05-30T05:30:11.786Z,3.77
2019-05-30T05:31:49.002Z,2.90
2019-05-30T05:33:25.444Z,2.73
2019-05-30T05:35:02.594Z,2.80
2019-05-30T05:36:39.374Z,2.20
2019-05-30T05:38:18.036Z,2.40
2019-05-30T05:39:54.692Z,2.60
2019-05-30T05:41:32.008Z,2.77
2019-05-30T05:43:08.544Z,3.07
2019-05-30T05:44:45.831Z,2.50
2019-05-30T05:46:22.623Z,2.10
2019-05-30T05:48:00.974Z,1.80
2019-05-30T05:49:37.608Z,2.30
2019-05-30T05:51:16.571Z,2.30
2019-05-30T05:52:53.422Z,2.10
2019-05-30T05:54:31.177Z,1.80
2019-05-30T05:56:07.542Z,1.60
2019-05-30T05:57:44.794Z,1.93
2019-05-30T05:59:21.324Z,2.10
2019-05-30T06:00:58.573Z,1.80
2019-05-30T06:02:35.196Z,1.80
2019-05-30T06:04:13.783Z,1.90
2019-05-30T06:05:53.330Z,2.17
2019-05-30T06:07:29.263Z,1.97
2019-05-30T06:09:07.372Z,2.57
2019-05-30T06:10:45.533Z,1.80
2019-05-30T06:12:21.999Z,1.73
2019-05-30T06:13:58.685Z,1.60
2019-05-30T06:15:37.649Z,1.13
2019-05-30T06:17:15.420Z,1.20
2019-05-30T06:18:52.784Z,1.20
2019-05-30T06:20:30.170Z,1.40
2019-05-30T06:22:06.770Z,1.20
2019-05-30T06:23:45.868Z,1.70
2019-05-30T06:25:24.625Z,1.60
2019-05-30T06:27:02.136Z,1.40
2019-05-30T06:28:38.677Z,1.17
2019-05-30T06:30:16.499Z,1.40
2019-05-30T06:31:52.366Z,1.30
2019-05-30T06:33:29.728Z,1.50
2019-05-30T06:35:10.185Z,1.07
2019-05-30T06:36:47.330Z,1.20
2019-05-30T06:38:23.862Z,1.20
2019-05-30T06:40:01.098Z,1.17
2019-05-30T06:41:37.801Z,1.20
2019-05-30T06:43:15.699Z,1.17
2019-05-30T06:44:52.509Z,1.50
2019-05-30T06:46:30.659Z,1.43
2019-05-30T06:48:07.861Z,1.63
2019-05-30T06:49:46.073Z,1.27
2019-05-30T06:51:22.807Z,1.00
2019-05-30T06:53:00.103Z,1.07
2019-05-30T06:54:36.537Z,1.10
2019-05-30T06:56:15.478Z,1.40
2019-05-30T06:57:51.985Z,2.00
2019-05-30T06:59:31.723Z,1.17
2019-05-30T07:01:07.824Z,1.40
2019-05-30T07:02:45.064Z,1.20
2019-05-30T07:04:23.041Z,1.60
2019-05-30T07:06:02.012Z,1.27
2019-05-30T07:07:38.841Z,1.20
2019-05-30T07:09:16.824Z,1.40
2019-05-30T07:10:54.074Z,1.03
2019-05-30T07:12:31.363Z,1.40
2019-05-30T07:14:08.853Z,1.30
2019-05-30T07:15:46.472Z,1.17
2019-05-30T07:17:23.242Z,1.20
2019-05-30T07:19:00.985Z,1.30
2019-05-30T07:20:37.683Z,1.23
2019-05-30T07:22:15.099Z,1.40
2019-05-30T07:23:51.633Z,1.30
2019-05-30T07:25:29.891Z,1.10
2019-05-30T07:27:07.183Z,1.10
2019-05-30T07:28:44.776Z,1.00
2019-05-30T07:30:23.789Z,1.37
2019-05-30T07:32:01.629Z,1.30
2019-05-30T07:33:38.087Z,1.23
2019-05-30T07:35:16.695Z,1.40
2019-05-30T07:36:53.858Z,1.37
2019-05-30T07:38:32.527Z,1.73
2019-05-30T07:40:12.994Z,1.50
2019-05-30T07:42:05.324Z,1.40
2019-05-30T07:43:30.298Z,1.30
2019-05-30T07:45:10.959Z,1.40
2019-05-30T07:46:48.820Z,1.27
2019-05-30T07:48:26.035Z,2.43
2019-05-30T07:50:03.677Z,1.30
2019-05-30T07:51:42.181Z,1.60
2019-05-30T07:53:19.935Z,1.50
2019-05-30T07:54:56.471Z,1.33
2019-05-30T07:56:35.084Z,1.13
2019-05-30T07:58:11.672Z,1.20
2019-05-30T07:59:49.187Z,1.30
2019-05-30T08:01:26.361Z,1.20
2019-05-30T08:03:03.746Z,1.40
2019-05-30T08:04:40.442Z,1.57
2019-05-30T08:06:17.788Z,1.20
2019-05-30T08:07:55.732Z,1.20
2019-05-30T08:09:33.087Z,1.20
2019-05-30T08:11:10.326Z,1.00
2019-05-30T08:12:47.802Z,1.27
2019-05-30T08:14:24.192Z,1.20
2019-05-30T08:16:01.486Z,1.40
2019-05-30T08:17:38.096Z,1.33
2019-05-30T08:19:15.930Z,1.30
2019-05-30T08:20:53.291Z,1.20
2019-05-30T08:22:30.495Z,1.30
2019-05-30T08:24:07.298Z,1.27
2019-05-30T08:25:44.542Z,1.43
2019-05-30T08:27:21.044Z,1.37
2019-05-30T08:28:58.607Z,1.60
2019-05-30T08:30:36.635Z,1.10
2019-05-30T08:32:14.750Z,1.50
2019-05-30T08:33:51.673Z,1.33
2019-05-30T08:35:39.124Z,1.60
2019-05-30T08:37:07.462Z,1.10
2019-05-30T08:38:48.236Z,1.13
2019-05-30T08:40:25.037Z,1.20
2019-05-30T08:42:02.507Z,1.40
2019-05-30T08:43:39.709Z,1.30
2019-05-30T08:45:20.127Z,1.00
2019-05-30T08:46:56.839Z,1.10
2019-05-30T08:48:34.548Z,1.47
2019-05-30T08:50:13.125Z,1.57
2019-05-30T08:51:49.519Z,1.23
2019-05-30T08:53:26.771Z,1.37
2019-05-30T08:55:03.874Z,1.30
2019-05-30T08:56:41.693Z,1.30
2019-05-30T08:58:18.264Z,1.83
2019-05-30T08:59:55.660Z,1.40
2019-05-30T09:01:32.047Z,1.50
2019-05-30T09:03:09.425Z,2.27
2019-05-30T09:04:46.066Z,2.50
2019-05-30T09:06:23.389Z,1.53
2019-05-30T09:07:59.886Z,1.47
2019-05-30T09:09:38.193Z,1.53
2019-05-30T09:11:14.685Z,1.20
2019-05-30T09:12:52.004Z,1.10
2019-05-30T09:14:28.469Z,1.33
2019-05-30T09:16:05.875Z,1.70
2019-05-30T09:17:43.125Z,1.37
2019-05-30T09:19:21.659Z,1.13
2019-05-30T09:20:58.313Z,1.47
2019-05-30T09:22:35.644Z,1.20
2019-05-30T09:24:12.229Z,1.10
2019-05-30T09:25:49.572Z,1.20
2019-05-30T09:27:26.426Z,1.27
2019-05-30T09:29:03.986Z,0.90
2019-05-30T09:30:41.559Z,1.10
2019-05-30T09:32:19.382Z,1.10
2019-05-30T09:33:55.970Z,1.00
2019-05-30T09:35:33.473Z,2.17
2019-05-30T09:37:10.069Z,1.37
2019-05-30T09:38:47.522Z,0.83
2019-05-30T09:40:24.972Z,1.20
2019-05-30T09:42:02.115Z,1.00
2019-05-30T09:43:39.896Z,1.20
2019-05-30T09:45:19.302Z,1.50
2019-05-30T09:46:57.920Z,1.30
2019-05-30T09:48:34.418Z,1.00
2019-05-30T09:50:14.985Z,1.50
2019-05-30T09:51:51.563Z,1.10
2019-05-30T09:53:29.410Z,1.57
2019-05-30T09:55:11.233Z,1.10
2019-05-30T09:56:48.588Z,1.50
2019-05-30T09:58:25.206Z,1.00
2019-05-30T10:00:02.587Z,1.10
2019-05-30T10:01:39.100Z,1.20
2019-05-30T10:03:17.434Z,1.30
2019-05-30T10:04:53.984Z,1.10
2019-05-30T10:06:31.342Z,1.20
2019-05-30T10:08:08.717Z,1.80
2019-05-30T10:09:47.036Z,1.43
2019-05-30T10:11:23.916Z,1.33
2019-05-30T10:13:01.281Z,1.30
2019-05-30T10:14:37.795Z,1.27
2019-05-30T10:16:15.183Z,0.97
2019-05-30T10:17:54.604Z,1.40
2019-05-30T10:19:32.049Z,1.13
2019-05-30T10:21:08.650Z,1.00
2019-05-30T10:22:47.105Z,1.10
2019-05-30T10:24:24.086Z,1.57
2019-05-30T10:26:01.394Z,1.17
2019-05-30T10:27:38.006Z,1.40
2019-05-30T10:29:15.364Z,1.20
2019-05-30T10:30:56.973Z,1.30
2019-05-30T10:32:31.938Z,1.13
2019-05-30T10:34:08.635Z,1.43
2019-05-30T10:35:47.344Z,1.27
2019-05-30T10:37:24.528Z,1.30
2019-05-30T10:39:02.017Z,1.30
2019-05-30T10:40:38.807Z,1.20
2019-05-30T10:42:15.966Z,1.20
2019-05-30T10:43:53.092Z,1.00
2019-05-30T10:45:30.920Z,1.20
2019-05-30T10:47:07.532Z,1.27
2019-05-30T10:48:47.252Z,1.70
2019-05-30T10:50:23.562Z,1.47
2019-05-30T10:52:00.875Z,1.20
2019-05-30T10:53:39.075Z,1.10
2019-05-30T10:55:18.067Z,1.40
2019-05-30T10:56:55.654Z,1.33
2019-05-30T10:58:33.087Z,1.50
2019-05-30T11:00:14.005Z,1.50
2019-05-30T11:01:52.883Z,1.47
2019-05-30T11:03:30.270Z,1.13
2019-05-30T11:05:11.836Z,1.50
2019-05-30T11:07:07.618Z,1.30
2019-05-30T11:08:34.340Z,1.33
2019-05-30T11:10:36.708Z,1.30
2019-05-30T11:12:14.017Z,1.00
2019-05-30T11:13:51.490Z,1.27
2019-05-30T11:15:29.705Z,1.23
2019-05-30T11:17:06.303Z,1.73
2019-05-30T11:18:44.012Z,1.37
2019-05-30T11:20:22.213Z,2.03
2019-05-30T11:21:59.438Z,1.87
2019-05-30T11:23:35.967Z,1.20
2019-05-30T11:25:13.351Z,1.47
2019-05-30T11:26:52.052Z,1.40
2019-05-30T11:28:29.891Z,1.20
2019-05-30T11:30:10.082Z,2.07
2019-05-30T11:31:47.291Z,1.40
2019-05-30T11:33:24.963Z,1.67
2019-05-30T11:35:02.045Z,1.43
2019-05-30T11:36:38.525Z,1.70
2019-05-30T11:38:16.010Z,1.53
2019-05-30T11:39:53.279Z,1.50
2019-05-30T11:41:30.550Z,1.10
2019-05-30T11:43:06.980Z,1.30
2019-05-30T11:44:44.299Z,1.47
2019-05-30T11:46:21.468Z,1.30
2019-05-30T11:47:59.923Z,1.33
2019-05-30T11:49:36.558Z,1.20
2019-05-30T11:51:14.550Z,1.30
2019-05-30T11:52:51.701Z,1.37
2019-05-30T11:54:29.176Z,1.47
2019-05-30T11:56:05.613Z,1.90
2019-05-30T11:57:42.937Z,1.50
2019-05-30T11:59:19.644Z,1.13
2019-05-30T12:00:58.308Z,1.80
2019-05-30T12:02:35.154Z,1.33
2019-05-30T12:04:12.538Z,1.27
2019-05-30T12:05:50.251Z,1.30
2019-05-30T12:07:36.501Z,1.50
2019-05-30T12:09:14.096Z,1.10
2019-05-30T12:10:52.968Z,1.93
2019-05-30T12:12:29.580Z,1.33
2019-05-30T12:14:07.171Z,1.43
2019-05-30T12:15:44.177Z,1.20
2019-05-30T12:17:21.490Z,1.40
2019-05-30T12:18:59.623Z,1.30
2019-05-30T12:20:36.937Z,1.40
2019-05-30T12:22:13.302Z,1.40
2019-05-30T12:23:51.825Z,1.30
2019-05-30T12:25:28.565Z,1.37
2019-05-30T12:27:06.231Z,1.50
2019-05-30T12:28:42.758Z,1.83
2019-05-30T12:30:22.525Z,1.90
2019-05-30T12:32:00.661Z,1.57
2019-05-30T12:33:38.023Z,1.40
2019-05-30T12:35:15.436Z,1.33
2019-05-30T12:36:52.827Z,1.20
2019-05-30T12:38:29.279Z,1.40
2019-05-30T12:40:11.308Z,1.37
2019-05-30T12:41:49.524Z,1.40
2019-05-30T12:43:25.922Z,1.40
2019-05-30T12:45:06.850Z,1.20
2019-05-30T12:46:41.581Z,1.60
2019-05-30T12:48:19.031Z,1.50
2019-05-30T12:49:55.658Z,1.67
2019-05-30T12:51:33.944Z,1.30
2019-05-30T12:53:10.401Z,1.20
2019-05-30T12:54:47.746Z,1.40
2019-05-30T12:56:24.872Z,1.30
2019-05-30T12:58:02.888Z,1.37
2019-05-30T12:59:40.544Z,1.40
2019-05-30T13:01:18.778Z,1.67
2019-05-30T13:02:55.279Z,1.33
2019-05-30T13:04:32.523Z,1.40
2019-05-30T13:06:10.537Z,1.30
2019-05-30T13:07:48.338Z,1.67
2019-05-30T13:09:24.939Z,1.80
2019-05-30T13:11:03.690Z,1.50
2019-05-30T13:12:40.265Z,1.30
2019-05-30T13:14:17.484Z,1.70
2019-05-30T13:15:56.902Z,1.53
2019-05-30T13:17:34.973Z,2.17
2019-05-30T13:19:12.458Z,1.97
2019-05-30T13:20:50.138Z,2.00
2019-05-30T13:22:27.253Z,1.47
2019-05-30T13:24:06.032Z,2.47
2019-05-30T13:25:42.735Z,1.90
2019-05-30T13:27:20.401Z,2.00
2019-05-30T13:28:57.996Z,1.53
2019-05-30T13:30:35.880Z,2.20
2019-05-30T13:32:12.439Z,1.83
2019-05-30T13:33:50.222Z,1.70
2019-05-30T13:35:26.833Z,1.77
2019-05-30T13:37:05.071Z,2.23
2019-05-30T13:38:42.002Z,1.63
2019-05-30T13:40:25.494Z,2.00
2019-05-30T13:41:59.783Z,2.10
2019-05-30T13:43:37.316Z,1.70
2019-05-30T13:45:14.709Z,1.80
2019-05-30T13:46:51.911Z,1.70
2019-05-30T13:48:28.767Z,2.47
2019-05-30T13:50:13.467Z,1.57
2019-05-30T13:51:49.287Z,1.70
2019-05-30T13:53:26.137Z,1.63
2019-05-30T13:55:05.331Z,1.70
2019-05-30T13:56:41.988Z,2.00
2019-05-30T13:58:19.906Z,2.03
2019-05-30T13:59:56.709Z,1.90
2019-05-30T14:01:34.497Z,1.70
2019-05-30T14:03:10.935Z,2.40
2019-05-30T14:04:48.379Z,2.63
2019-05-30T14:06:24.981Z,2.50
2019-05-30T14:08:02.787Z,2.43
2019-05-30T14:09:39.773Z,2.20
2019-05-30T14:11:17.097Z,2.47
2019-05-30T14:12:54.276Z,2.60
2019-05-30T14:14:31.961Z,1.90
2019-05-30T14:16:09.033Z,2.40
2019-05-30T14:17:47.094Z,2.00
2019-05-30T14:19:25.189Z,1.90
2019-05-30T14:21:03.575Z,1.93
2019-05-30T14:22:40.803Z,1.87
2019-05-30T14:24:18.118Z,1.87
2019-05-30T14:25:54.659Z,1.80
2019-05-30T14:27:32.948Z,1.90
2019-05-30T14:29:09.843Z,1.90
2019-05-30T14:30:49.607Z,2.10
2019-05-30T14:32:25.720Z,1.60
2019-05-30T14:34:04.256Z,2.10
2019-05-30T14:35:41.722Z,1.90
2019-05-30T14:37:19.355Z,1.80
2019-05-30T14:38:58.819Z,2.10
2019-05-30T14:40:35.299Z,1.53
2019-05-30T14:42:13.184Z,2.37
2019-05-30T14:43:51.234Z,2.50
2019-05-30T14:45:28.286Z,2.00
2019-05-30T14:47:06.374Z,2.20
2019-05-30T14:48:43.157Z,1.90
2019-05-30T14:50:20.932Z,1.87
2019-05-30T14:51:57.549Z,1.90
2019-05-30T14:53:34.893Z,1.70
2019-05-30T14:55:13.323Z,2.10
2019-05-30T14:56:50.777Z,1.93
2019-05-30T14:58:27.669Z,1.93
2019-05-30T15:00:09.491Z,2.20
2019-05-30T15:01:47.486Z,1.73
2019-05-30T15:03:24.278Z,1.87
2019-05-30T15:05:01.538Z,1.70
2019-05-30T15:06:38.466Z,2.50
2019-05-30T15:08:16.792Z,2.13
2019-05-30T15:09:53.861Z,2.20
2019-05-30T15:11:31.362Z,1.80
2019-05-30T15:13:08.093Z,2.00
2019-05-30T15:14:45.344Z,2.00
2019-05-30T15:16:24.841Z,2.20
2019-05-30T15:18:02.287Z,2.07
2019-05-30T15:19:39.252Z,2.27
2019-05-30T15:21:16.687Z,1.83
2019-05-30T15:22:53.869Z,1.90
2019-05-30T15:24:31.495Z,2.00
2019-05-30T15:26:08.208Z,2.30
2019-05-30T15:27:48.419Z,1.90
2019-05-30T15:29:26.723Z,2.40
2019-05-30T15:31:03.872Z,2.27
2019-05-30T15:32:41.098Z,2.03
2019-05-30T15:34:18.536Z,2.57
2019-05-30T15:35:54.824Z,2.10
2019-05-30T15:37:32.136Z,2.53
2019-05-30T15:39:10.833Z,3.53
2019-05-30T15:40:48.360Z,4.20
2019-05-30T15:42:24.764Z,4.77
2019-05-30T15:44:02.087Z,6.00
2019-05-30T15:45:38.996Z,4.27
2019-05-30T15:47:18.355Z,4.10
2019-05-30T15:48:55.099Z,4.43
2019-05-30T15:50:32.549Z,4.00
2019-05-30T15:52:09.110Z,3.40
2019-05-30T15:53:46.597Z,2.37
2019-05-30T15:55:23.373Z,2.30
2019-05-30T15:57:00.798Z,2.60
2019-05-30T15:58:37.291Z,2.43
2019-05-30T16:00:16.228Z,2.50
2019-05-30T16:01:53.252Z,2.83
2019-05-30T16:03:30.514Z,2.30
2019-05-30T16:05:10.497Z,2.23
2019-05-30T16:06:47.771Z,2.07
2019-05-30T16:08:24.253Z,2.13
2019-05-30T16:10:01.581Z,2.23
2019-05-30T16:11:38.048Z,2.03
2019-05-30T16:13:15.369Z,2.37
2019-05-30T16:14:52.319Z,1.90
2019-05-30T16:16:39.493Z,2.20
2019-05-30T16:18:07.778Z,2.53
2019-05-30T16:19:45.658Z,3.20
2019-05-30T16:21:22.594Z,2.33
2019-05-30T16:22:59.264Z,2.87
2019-05-30T16:24:35.849Z,2.53
2019-05-30T16:26:14.012Z,2.87
2019-05-30T16:27:50.481Z,2.10
2019-05-30T16:29:27.965Z,2.40
2019-05-30T16:31:04.869Z,2.03
2019-05-30T16:32:42.106Z,2.30
2019-05-30T16:34:20.173Z,2.10
2019-05-30T16:35:57.343Z,2.17
2019-05-30T16:37:33.881Z,2.10
2019-05-30T16:39:11.362Z,2.73
2019-05-30T16:40:47.839Z,2.37
2019-05-30T16:42:26.448Z,2.40
2019-05-30T16:44:03.599Z,1.93
2019-05-30T16:45:40.912Z,8.23
2019-05-30T16:47:20.379Z,8.57
2019-05-30T16:48:58.395Z,5.00
2019-05-30T16:50:34.965Z,4.47
2019-05-30T16:52:12.248Z,3.70
2019-05-30T16:53:48.818Z,4.50
2019-05-30T16:55:27.592Z,3.00
2019-05-30T16:57:04.245Z,3.20
2019-05-30T16:58:41.500Z,3.03
2019-05-30T17:00:21.878Z,3.43
2019-05-30T17:01:59.710Z,2.87
2019-05-30T17:03:36.337Z,3.10
2019-05-30T17:05:14.320Z,3.00
2019-05-30T17:06:50.679Z,2.63
2019-05-30T17:08:28.321Z,3.40
2019-05-30T17:10:21.333Z,3.00
2019-05-30T17:11:46.949Z,3.80
2019-05-30T17:13:23.934Z,2.87
2019-05-30T17:15:01.339Z,3.10
2019-05-30T17:16:37.807Z,4.03
2019-05-30T17:18:16.017Z,3.50
2019-05-30T17:19:51.917Z,5.70
2019-05-30T17:21:30.113Z,6.17
2019-05-30T17:23:06.163Z,4.47
2019-05-30T17:24:45.794Z,4.63
2019-05-30T17:26:23.328Z,4.10
2019-05-30T17:28:00.584Z,4.60
2019-05-30T17:29:37.047Z,4.23
2019-05-30T17:31:14.872Z,4.70
2019-05-30T17:32:51.342Z,4.93
2019-05-30T17:34:28.589Z,6.43
2019-05-30T17:36:05.972Z,5.00
2019-05-30T17:37:43.199Z,3.57
2019-05-30T17:39:20.441Z,5.13
2019-05-30T17:40:57.731Z,6.00
2019-05-30T17:42:34.470Z,6.33
2019-05-30T17:44:12.871Z,5.83
2019-05-30T17:45:53.359Z,6.97
2019-05-30T17:47:31.347Z,8.00
2019-05-30T17:49:07.874Z,7.20
2019-05-30T17:50:46.648Z,7.17
2019-05-30T17:52:23.759Z,7.70
2019-05-30T17:54:02.108Z,9.13
2019-05-30T17:55:38.678Z,9.23
2019-05-30T17:57:16.787Z,12.07
2019-05-30T17:58:53.639Z,8.17
2019-05-30T18:00:31.329Z,6.63
2019-05-30T18:02:12.179Z,6.80
2019-05-30T18:03:49.407Z,7.57
2019-05-30T18:05:26.730Z,5.20
2019-05-30T18:07:03.959Z,5.43
2019-05-30T18:08:40.525Z,4.50
2019-05-30T18:10:18.908Z,4.87
2019-05-30T18:11:55.816Z,4.00
2019-05-30T18:13:33.138Z,4.87
2019-05-30T18:15:12.943Z,6.90
2019-05-30T18:16:52.969Z,5.90
2019-05-30T18:18:31.396Z,5.00
2019-05-30T18:20:12.163Z,5.23
2019-05-30T18:21:49.481Z,4.90
2019-05-30T18:23:26.012Z,4.27
2019-05-30T18:25:04.461Z,4.50
2019-05-30T18:26:41.113Z,4.23
2019-05-30T18:28:18.379Z,4.73
2019-05-30T18:29:55.079Z,5.10
2019-05-30T18:31:32.413Z,5.20
2019-05-30T18:33:09.027Z,5.93
2019-05-30T18:34:46.254Z,5.70
2019-05-30T18:36:22.625Z,5.50
2019-05-30T18:38:01.845Z,4.50
2019-05-30T18:39:38.876Z,4.50
2019-05-30T18:41:16.631Z,4.00
2019-05-30T18:42:54.242Z,3.20
2019-05-30T18:44:32.896Z,3.23
2019-05-30T18:46:10.702Z,2.90
2019-05-30T18:47:47.839Z,3.00
2019-05-30T18:49:24.999Z,3.17
2019-05-30T18:51:02.706Z,2.83
2019-05-30T18:52:41.779Z,2.80
2019-05-30T18:54:19.086Z,2.60
2019-05-30T18:55:55.475Z,2.80
2019-05-30T18:57:33.018Z,2.40
2019-05-30T18:59:09.799Z,2.47
2019-05-30T19:00:47.081Z,3.50
2019-05-30T19:02:23.702Z,3.87
2019-05-30T19:04:02.148Z,4.37
2019-05-30T19:05:38.657Z,7.50
2019-05-30T19:07:16.859Z,8.63
2019-05-30T19:08:53.803Z,7.00
2019-05-30T19:10:32.179Z,12.13
2019-05-30T19:12:09.732Z,8.50
2019-05-30T19:13:47.148Z,9.10
2019-05-30T19:15:27.131Z,8.90
2019-05-30T19:17:02.951Z,7.03
2019-05-30T19:18:39.546Z,19.70
2019-05-30T19:20:19.042Z,6.30
2019-05-30T19:21:55.561Z,75.30
2019-05-30T19:23:34.177Z,36.77
2019-05-30T19:25:11.312Z,59.70
2019-05-30T19:26:48.601Z,25.47
2019-05-30T19:28:26.375Z,56.27
2019-05-30T19:30:03.765Z,89.20
2019-05-30T19:31:40.615Z,59.27
2019-05-30T19:33:20.661Z,77.20
2019-05-30T19:34:57.093Z,42.37
2019-05-30T19:36:35.192Z,77.60
2019-05-30T19:38:12.195Z,66.77
2019-05-30T19:39:49.521Z,46.43
2019-05-30T19:41:27.347Z,17.87
2019-05-30T19:43:05.760Z,17.83
2019-05-30T19:44:42.392Z,18.57
2019-05-30T19:46:20.179Z,91.07
2019-05-30T19:47:56.651Z,23.77
2019-05-30T19:49:34.868Z,25.27
2019-05-30T19:51:11.715Z,9.97
2019-05-30T19:52:48.964Z,32.57
2019-05-30T19:54:25.495Z,20.23
2019-05-30T19:56:02.756Z,10.73
2019-05-30T19:57:39.934Z,10.67
2019-05-30T19:59:17.353Z,5.13
2019-05-30T20:00:58.922Z,4.80
2019-05-30T20:02:33.953Z,2.50
2019-05-30T20:04:10.626Z,2.70
2019-05-30T20:05:48.267Z,2.80
2019-05-30T20:07:25.217Z,6.10
2019-05-30T20:09:02.390Z,4.60
2019-05-30T20:10:39.283Z,6.30
2019-05-30T20:12:16.559Z,6.33
2019-05-30T20:13:53.321Z,5.23
2019-05-30T20:15:31.731Z,2.47
2019-05-30T20:17:08.417Z,2.77
2019-05-30T20:18:45.794Z,2.67
2019-05-30T20:20:23.914Z,3.57
2019-05-30T20:22:02.146Z,5.53
2019-05-30T20:23:49.480Z,4.60
2019-05-30T20:25:19.326Z,6.00
2019-05-30T20:26:56.590Z,13.20
2019-05-30T20:28:34.717Z,7.37
2019-05-30T20:30:14.041Z,9.83
2019-05-30T20:31:50.449Z,8.77
2019-05-30T20:33:27.554Z,9.30
2019-05-30T20:35:05.443Z,10.43
2019-05-30T20:36:42.775Z,10.33
2019-05-30T20:38:18.766Z,11.80
2019-05-30T20:39:56.284Z,10.77
2019-05-30T20:41:34.745Z,12.60
2019-05-30T20:43:12.247Z,12.10
2019-05-30T20:44:48.802Z,10.43
2019-05-30T20:46:26.080Z,13.10
2019-05-30T20:48:02.555Z,10.17
2019-05-30T20:49:39.677Z,8.00
2019-05-30T20:51:21.193Z,6.47
2019-05-30T20:52:55.407Z,3.50
2019-05-30T20:54:32.469Z,5.73
2019-05-30T20:56:09.809Z,5.00
2019-05-30T20:57:47.027Z,5.20
2019-05-30T20:59:25.415Z,3.70
2019-05-30T21:01:02.038Z,3.00
2019-05-30T21:02:39.354Z,3.10
2019-05-30T21:04:19.235Z,3.30
2019-05-30T21:05:58.391Z,2.97
2019-05-30T21:07:37.759Z,2.80
2019-05-30T21:09:28.403Z,2.93
2019-05-30T21:10:57.306Z,2.53
2019-05-30T21:12:41.367Z,2.90
2019-05-30T21:14:16.980Z,3.00
2019-05-30T21:15:57.236Z,2.97
2019-05-30T21:17:35.803Z,2.67
2019-05-30T21:19:15.018Z,3.47
2019-05-30T21:20:51.491Z,3.23
2019-05-30T21:22:28.770Z,2.90
2019-05-30T21:24:05.808Z,3.57
2019-05-30T21:25:43.403Z,3.10
2019-05-30T21:27:20.758Z,2.63
2019-05-30T21:28:58.890Z,2.60
2019-05-30T21:30:36.695Z,2.57
2019-05-30T21:32:14.070Z,2.23
2019-05-30T21:33:50.985Z,3.00
2019-05-30T21:35:28.635Z,2.63
2019-05-30T21:37:05.482Z,2.77
2019-05-30T21:38:43.939Z,2.33
2019-05-30T21:40:20.636Z,2.50