createdAt,value
2018-10-18T00:00:51.411Z,99.77
2018-10-18T00:01:51.404Z,99.96
2018-10-18T00:02:51.402Z,99.99
2018-10-18T00:03:51.395Z,99.99
2018-10-18T00:04:51.401Z,99.48
2018-10-18T00:05:51.405Z,99.38
2018-10-18T00:06:51.389Z,99.58
2018-10-18T00:07:51.410Z,99.77
2018-10-18T00:08:51.372Z,99.00
2018-10-18T00:09:51.364Z,98.71
2018-10-18T00:10:51.359Z,98.33
2018-10-18T00:11:51.354Z,98.52
2018-10-18T00:12:51.349Z,99.48
2018-10-18T00:13:51.357Z,98.71
2018-10-18T00:14:51.341Z,98.33
2018-10-18T00:15:51.340Z,98.91
2018-10-18T00:16:51.333Z,98.71
2018-10-18T00:17:51.383Z,98.33
2018-10-18T00:18:51.324Z,98.71
2018-10-18T00:19:51.332Z,98.62
2018-10-18T00:20:51.320Z,98.71
2018-10-18T00:21:51.308Z,98.71
2018-10-18T00:22:51.301Z,98.81
2018-10-18T00:23:51.335Z,98.52
2018-10-18T00:24:51.288Z,98.52
2018-10-18T00:25:51.287Z,97.75
2018-10-18T00:26:51.278Z,97.47
2018-10-18T00:27:51.278Z,98.62
2018-10-18T00:28:51.269Z,98.33
2018-10-18T00:29:51.268Z,98.71
2018-10-18T00:30:51.260Z,98.52
2018-10-18T00:31:51.280Z,98.91
2018-10-18T00:32:51.248Z,98.43
2018-10-18T00:33:51.246Z,98.91
2018-10-18T00:34:51.239Z,98.62
2018-10-18T00:35:51.237Z,99.58
2018-10-18T00:36:51.226Z,99.58
2018-10-18T00:37:51.226Z,99.67
2018-10-18T00:38:51.217Z,99.58
2018-10-18T00:39:51.218Z,99.48
2018-10-18T00:40:51.209Z,99.77
2018-10-18T00:41:51.209Z,99.77
2018-10-18T00:42:51.205Z,99.96
2018-10-18T00:43:51.197Z,99.99
2018-10-18T00:44:51.191Z,99.99
2018-10-18T00:45:51.182Z,99.96
2018-10-18T00:46:51.177Z,99.96
2018-10-18T00:47:51.171Z,99.77
2018-10-18T00:48:51.180Z,99.87
2018-10-18T00:49:51.208Z,99.77
2018-10-18T00:50:51.162Z,99.67
2018-10-18T00:51:51.152Z,99.67
2018-10-18T00:52:51.157Z,99.96
2018-10-18T00:53:51.141Z,99.48
2018-10-18T00:54:51.135Z,99.99
2018-10-18T00:55:51.133Z,99.67
2018-10-18T00:56:51.147Z,99.58
2018-10-18T00:57:51.134Z,99.99
2018-10-18T00:58:51.119Z,99.99
2018-10-18T00:59:51.111Z,99.96
2018-10-18T01:00:51.106Z,99.96
2018-10-18T01:01:51.109Z,99.96
2018-10-18T01:02:51.095Z,99.99
2018-10-18T01:03:51.094Z,99.99
2018-10-18T01:04:51.087Z,99.99
2018-10-18T01:05:51.081Z,99.67
2018-10-18T01:06:51.078Z,99.99
2018-10-18T01:07:51.071Z,99.99
2018-10-18T01:08:51.067Z,99.99
2018-10-18T01:09:51.062Z,99.99
2018-10-18T01:10:51.064Z,99.58
2018-10-18T01:11:51.078Z,99.99
2018-10-18T01:12:51.048Z,99.91
2018-10-18T01:13:51.041Z,99.87
2018-10-18T01:14:51.035Z,99.99
2018-10-18T01:15:51.035Z,99.96
2018-10-18T01:16:51.025Z,99.96
2018-10-18T01:17:51.023Z,99.99
2018-10-18T01:18:51.022Z,99.99
2018-10-18T01:19:51.013Z,99.99
2018-10-18T01:20:51.008Z,99.77
2018-10-18T01:21:51.003Z,99.77
2018-10-18T01:22:50.998Z,99.87
2018-10-18T01:23:50.996Z,99.77
2018-10-18T01:24:51.011Z,99.82
2018-10-18T01:25:51.000Z,98.96
2018-10-18T01:26:50.976Z,98.67
2018-10-18T01:27:50.981Z,99.63
2018-10-18T01:28:50.967Z,99.72
2018-10-18T01:29:50.963Z,98.86
2018-10-18T01:30:50.958Z,98.76
2018-10-18T01:31:50.955Z,99.58
2018-10-18T01:32:50.960Z,99.63
2018-10-18T01:33:50.946Z,98.86
2018-10-18T01:34:50.943Z,99.82
2018-10-18T01:35:50.952Z,99.63
2018-10-18T01:36:50.931Z,99.58
2018-10-18T01:37:50.923Z,99.63
2018-10-18T01:38:50.931Z,99.72
2018-10-18T01:39:50.922Z,99.53
2018-10-18T01:40:50.911Z,99.58
2018-10-18T01:41:50.920Z,99.58
2018-10-18T01:42:50.903Z,99.48
2018-10-18T01:43:50.893Z,99.58
2018-10-18T01:44:50.892Z,99.72
2018-10-18T01:45:50.889Z,99.38
2018-10-18T01:46:50.879Z,99.67
2018-10-18T01:47:50.875Z,98.43
2018-10-18T01:48:50.875Z,99.63
2018-10-18T01:49:50.868Z,99.82
2018-10-18T01:50:50.861Z,99.05
2018-10-18T01:51:50.856Z,99.82
2018-10-18T01:52:50.860Z,99.67
2018-10-18T01:53:50.851Z,99.63
2018-10-18T01:54:50.839Z,99.58
2018-10-18T01:55:50.838Z,98.76
2018-10-18T01:56:50.831Z,98.96
2018-10-18T01:57:50.829Z,98.96
2018-10-18T01:58:50.846Z,98.76
2018-10-18T01:59:50.817Z,98.91
2018-10-18T02:00:50.813Z,98.76
2018-10-18T02:01:50.810Z,98.62
2018-10-18T02:02:50.806Z,98.96
2018-10-18T02:03:50.796Z,98.76
2018-10-18T02:04:50.792Z,98.57
2018-10-18T02:05:50.786Z,98.86
2018-10-18T02:06:50.788Z,99.77
2018-10-18T02:07:50.781Z,98.57
2018-10-18T02:08:50.777Z,98.57
2018-10-18T02:09:50.774Z,98.67
2018-10-18T02:10:50.763Z,98.86
2018-10-18T02:11:50.767Z,98.57
2018-10-18T02:12:50.753Z,98.57
2018-10-18T02:13:50.752Z,98.19
2018-10-18T02:14:50.743Z,98.47
2018-10-18T02:15:50.739Z,98.10
2018-10-18T02:16:50.737Z,98.38
2018-10-18T02:17:50.732Z,98.38
2018-10-18T02:18:50.737Z,98.57
2018-10-18T02:19:50.723Z,98.76
2018-10-18T02:20:50.722Z,98.96
2018-10-18T02:21:50.711Z,98.38
2018-10-18T02:22:50.708Z,98.19
2018-10-18T02:23:50.697Z,98.38
2018-10-18T02:24:50.702Z,98.67
2018-10-18T02:25:50.692Z,98.19
2018-10-18T02:26:50.687Z,98.28
2018-10-18T02:27:50.687Z,98.38
2018-10-18T02:28:50.677Z,98.57
2018-10-18T02:29:50.682Z,98.52
2018-10-18T02:30:50.667Z,98.71
2018-10-18T02:31:50.668Z,98.57
2018-10-18T02:32:50.657Z,98.57
2018-10-18T02:33:50.661Z,98.76
2018-10-18T02:34:50.698Z,98.57
2018-10-18T02:35:50.647Z,98.57
2018-10-18T02:36:50.643Z,98.52
2018-10-18T02:37:50.635Z,98.57
2018-10-18T02:38:50.637Z,98.38
2018-10-18T02:39:50.625Z,98.71
2018-10-18T02:40:50.624Z,98.91
2018-10-18T02:41:50.621Z,98.71
2018-10-18T02:42:50.624Z,98.38
2018-10-18T02:43:50.609Z,98.57
2018-10-18T02:44:50.604Z,98.33
2018-10-18T02:45:50.597Z,98.96
2018-10-18T02:46:50.593Z,98.96
2018-10-18T02:47:50.591Z,98.52
2018-10-18T02:48:50.582Z,98.86
2018-10-18T02:49:50.582Z,98.71
2018-10-18T02:50:50.572Z,98.57
2018-10-18T02:51:50.577Z,99.00
2018-10-18T02:52:50.564Z,99.53
2018-10-18T02:53:50.560Z,99.58
2018-10-18T02:54:50.555Z,98.62
2018-10-18T02:55:50.556Z,99.96
2018-10-18T02:56:50.549Z,98.81
2018-10-18T02:57:50.540Z,98.57
2018-10-18T02:58:50.536Z,98.62
2018-10-18T02:59:50.527Z,98.24
2018-10-18T03:00:50.525Z,98.96
2018-10-18T03:01:50.521Z,99.15
2018-10-18T03:02:50.515Z,98.71
2018-10-18T03:03:50.511Z,98.81
2018-10-18T03:05:05.015Z,98.52
2018-10-18T03:05:50.502Z,98.71
2018-10-18T03:06:50.495Z,98.05
2018-10-18T03:07:50.493Z,98.62
2018-10-18T03:08:50.486Z,98.52
2018-10-18T03:09:50.482Z,98.71
2018-10-18T03:10:50.479Z,98.52
2018-10-18T03:11:50.476Z,98.14
2018-10-18T03:12:50.470Z,98.43
2018-10-18T03:13:50.467Z,98.24
2018-10-18T03:14:50.456Z,97.61
2018-10-18T03:15:50.503Z,97.75
2018-10-18T03:16:50.448Z,98.62
2018-10-18T03:17:50.445Z,98.52
2018-10-18T03:18:50.441Z,98.05
2018-10-18T03:19:50.438Z,97.66
2018-10-18T03:20:50.432Z,97.66
2018-10-18T03:21:50.425Z,97.75
2018-10-18T03:22:50.423Z,97.56
2018-10-18T03:23:50.414Z,97.38
2018-10-18T03:24:50.410Z,97.56
2018-10-18T03:25:50.405Z,97.95
2018-10-18T03:26:50.403Z,97.85
2018-10-18T03:27:50.394Z,96.99
2018-10-18T03:28:50.393Z,96.70
2018-10-18T03:29:50.390Z,96.99
2018-10-18T03:30:50.381Z,97.75
2018-10-18T03:31:50.377Z,98.43
2018-10-18T03:32:50.372Z,98.05
2018-10-18T03:33:50.371Z,98.33
2018-10-18T03:34:50.362Z,97.47
2018-10-18T03:35:50.365Z,97.56
2018-10-18T03:36:50.351Z,97.47
2018-10-18T03:37:50.347Z,97.47
2018-10-18T03:38:50.353Z,98.71
2018-10-18T03:39:50.341Z,98.52
2018-10-18T03:40:50.340Z,98.52
2018-10-18T03:41:50.328Z,98.43
2018-10-18T03:42:50.324Z,98.52
2018-10-18T03:43:50.322Z,98.52
2018-10-18T03:44:50.311Z,98.71
2018-10-18T03:45:50.307Z,98.71
2018-10-18T03:46:50.307Z,98.71
2018-10-18T03:47:50.302Z,98.52
2018-10-18T03:48:50.292Z,98.91
2018-10-18T03:49:50.288Z,99.58
2018-10-18T03:50:50.289Z,98.33
2018-10-18T03:51:50.280Z,98.71
2018-10-18T03:52:50.285Z,98.91
2018-10-18T03:53:50.282Z,98.71
2018-10-18T03:54:50.265Z,98.62
2018-10-18T03:55:50.266Z,97.85
2018-10-18T03:56:50.256Z,98.43
2018-10-18T03:57:50.250Z,98.14
2018-10-18T03:58:50.250Z,98.71
2018-10-18T03:59:50.371Z,98.81
2018-10-18T04:00:50.252Z,98.71
2018-10-18T04:01:50.251Z,98.71
2018-10-18T04:02:50.224Z,99.67
2018-10-18T04:03:50.221Z,99.77
2018-10-18T04:04:50.219Z,98.62
2018-10-18T04:05:50.213Z,99.48
2018-10-18T04:06:50.208Z,98.52
2018-10-18T04:07:50.207Z,98.71
2018-10-18T04:08:50.196Z,98.43
2018-10-18T04:09:50.199Z,99.77
2018-10-18T04:10:50.194Z,98.43
2018-10-18T04:11:50.182Z,98.81
2018-10-18T04:12:50.252Z,98.62
2018-10-18T04:13:50.177Z,98.71
2018-10-18T04:14:50.172Z,98.81
2018-10-18T04:15:50.170Z,98.62
2018-10-18T04:16:50.161Z,98.52
2018-10-18T04:17:50.228Z,98.71
2018-10-18T04:18:50.152Z,98.43
2018-10-18T04:19:50.148Z,98.05
2018-10-18T04:20:50.144Z,98.05
2018-10-18T04:21:50.139Z,98.52
2018-10-18T04:22:50.132Z,98.33
2018-10-18T04:23:50.129Z,98.33
2018-10-18T04:24:50.122Z,98.52
2018-10-18T04:25:50.120Z,98.33
2018-10-18T04:26:50.109Z,98.62
2018-10-18T04:27:50.122Z,98.43
2018-10-18T04:28:50.111Z,97.95
2018-10-18T04:29:50.098Z,98.33
2018-10-18T04:30:50.101Z,98.62
2018-10-18T04:31:50.086Z,98.14
2018-10-18T04:32:50.084Z,98.52
2018-10-18T04:33:50.077Z,98.24
2018-10-18T04:34:50.071Z,98.91
2018-10-18T04:35:50.069Z,98.62
2018-10-18T04:36:50.061Z,98.24
2018-10-18T04:37:50.067Z,98.52
2018-10-18T04:38:50.053Z,98.33
2018-10-18T04:39:50.054Z,98.71
2018-10-18T04:40:50.041Z,97.47
2018-10-18T04:41:50.038Z,98.14
2018-10-18T04:42:50.030Z,98.52
2018-10-18T04:43:50.027Z,98.52
2018-10-18T04:44:50.022Z,98.52
2018-10-18T04:45:50.019Z,98.52
2018-10-18T04:46:50.014Z,98.14
2018-10-18T04:47:50.118Z,98.33
2018-10-18T04:48:50.124Z,98.71
2018-10-18T04:49:50.001Z,98.24
2018-10-18T04:50:50.001Z,98.14
2018-10-18T04:51:49.992Z,98.52
2018-10-18T04:52:49.982Z,98.62
2018-10-18T04:53:49.976Z,98.24
2018-10-18T04:54:49.978Z,98.52
2018-10-18T04:55:49.969Z,98.71
2018-10-18T04:56:50.066Z,99.67
2018-10-18T04:57:49.962Z,99.58
2018-10-18T04:58:49.957Z,98.91
2018-10-18T04:59:49.949Z,98.62
2018-10-18T05:00:49.940Z,98.05
2018-10-18T05:01:49.940Z,99.67
2018-10-18T05:02:50.080Z,98.91
2018-10-18T05:03:49.945Z,99.67
2018-10-18T05:04:49.939Z,99.19
2018-10-18T05:05:49.920Z,99.58
2018-10-18T05:06:49.915Z,99.58
2018-10-18T05:07:49.916Z,99.67
2018-10-18T05:08:49.908Z,98.62
2018-10-18T05:09:49.904Z,98.52
2018-10-18T05:10:49.912Z,98.91
2018-10-18T05:11:49.896Z,99.58
2018-10-18T05:12:49.909Z,99.67
2018-10-18T05:13:49.881Z,98.91
2018-10-18T05:14:49.877Z,99.67
2018-10-18T05:15:49.879Z,99.38
2018-10-18T05:16:49.871Z,99.48
2018-10-18T05:17:49.867Z,99.29
2018-10-18T05:18:49.859Z,99.77
2018-10-18T05:19:49.855Z,99.58
2018-10-18T05:20:49.852Z,99.99
2018-10-18T05:21:49.842Z,99.58
2018-10-18T05:22:49.839Z,99.48
2018-10-18T05:23:49.867Z,99.58
2018-10-18T05:24:49.851Z,99.38
2018-10-18T05:25:49.831Z,99.67
2018-10-18T05:26:49.822Z,99.87
2018-10-18T05:27:49.813Z,99.99
2018-10-18T05:28:49.812Z,99.99
2018-10-18T05:29:49.805Z,99.38
2018-10-18T05:30:49.804Z,99.77
2018-10-18T05:31:49.886Z,99.96
2018-10-18T05:32:49.792Z,99.48
2018-10-18T05:33:49.785Z,99.58
2018-10-18T05:34:49.778Z,99.58
2018-10-18T05:35:49.774Z,99.62
2018-10-18T05:36:49.772Z,99.43
2018-10-18T05:37:49.846Z,98.66
2018-10-18T05:38:49.763Z,98.28
2018-10-18T05:39:49.753Z,98.00
2018-10-18T05:40:49.754Z,98.86
2018-10-18T05:41:49.748Z,99.62
2018-10-18T05:42:49.740Z,99.62
2018-10-18T05:43:49.767Z,99.99
2018-10-18T05:44:49.728Z,99.43
2018-10-18T05:45:49.724Z,99.99
2018-10-18T05:46:49.752Z,99.99
2018-10-18T05:47:49.717Z,99.99
2018-10-18T05:48:49.713Z,98.86
2018-10-18T05:49:49.711Z,99.52
2018-10-18T05:50:49.704Z,99.52
2018-10-18T05:51:49.699Z,99.91
2018-10-18T05:52:49.720Z,99.62
2018-10-18T05:53:49.875Z,99.72
2018-10-18T05:54:49.679Z,99.43
2018-10-18T05:55:49.701Z,99.99
2018-10-18T05:56:49.679Z,99.62
2018-10-18T05:57:49.662Z,99.62
2018-10-18T05:58:49.661Z,99.57
2018-10-18T05:59:49.651Z,99.99
2018-10-18T06:00:49.652Z,99.99
2018-10-18T06:01:49.653Z,99.57
2018-10-18T06:02:49.639Z,99.57
2018-10-18T06:03:49.639Z,99.86
2018-10-18T06:04:49.631Z,99.72
2018-10-18T06:05:49.632Z,99.57
2018-10-18T06:06:49.618Z,99.38
2018-10-18T06:07:49.623Z,99.57
2018-10-18T06:08:49.606Z,99.48
2018-10-18T06:09:49.619Z,99.43
2018-10-18T06:10:49.595Z,99.48
2018-10-18T06:11:49.593Z,99.57
2018-10-18T06:12:49.584Z,99.38
2018-10-18T06:13:49.578Z,99.38
2018-10-18T06:14:49.574Z,98.61
2018-10-18T06:15:49.575Z,99.86
2018-10-18T06:16:49.565Z,99.29
2018-10-18T06:17:49.563Z,99.38
2018-10-18T06:18:49.555Z,99.99
2018-10-18T06:19:49.551Z,99.57
2018-10-18T06:20:49.539Z,98.76
2018-10-18T06:21:49.536Z,99.62
2018-10-18T06:22:49.575Z,99.76
2018-10-18T06:23:49.529Z,99.99
2018-10-18T06:24:49.522Z,99.99
2018-10-18T06:25:49.515Z,99.99
2018-10-18T06:26:49.514Z,99.99
2018-10-18T06:27:49.504Z,99.99
2018-10-18T06:28:49.498Z,99.99
2018-10-18T06:29:49.497Z,99.99
2018-10-18T06:30:49.494Z,99.99
2018-10-18T06:31:49.489Z,99.99
2018-10-18T06:32:49.485Z,99.99
2018-10-18T06:33:49.474Z,99.99
2018-10-18T06:34:50.128Z,99.99
2018-10-18T06:35:49.461Z,99.99
2018-10-18T06:36:49.456Z,99.99
2018-10-18T06:37:49.451Z,99.99
2018-10-18T06:38:49.451Z,99.99
2018-10-18T06:39:49.446Z,99.99
2018-10-18T06:40:49.456Z,99.99
2018-10-18T06:41:49.431Z,99.99
2018-10-18T06:42:49.427Z,99.99
2018-10-18T06:43:49.424Z,99.99
2018-10-18T06:44:49.418Z,99.99
2018-10-18T06:45:49.416Z,99.99
2018-10-18T06:46:49.412Z,99.99
2018-10-18T06:47:49.567Z,99.99
2018-10-18T06:48:49.404Z,99.99
2018-10-18T06:49:50.147Z,99.99
2018-10-18T06:50:49.387Z,99.81
2018-10-18T06:51:49.453Z,99.91
2018-10-18T06:52:49.375Z,99.99
2018-10-18T06:53:49.371Z,99.99
2018-10-18T06:54:49.362Z,99.91
2018-10-18T06:55:49.366Z,99.99
2018-10-18T06:56:49.354Z,99.99
2018-10-18T06:57:49.351Z,99.99
2018-10-18T06:58:49.347Z,99.99
2018-10-18T06:59:49.429Z,99.99
2018-10-18T07:00:49.338Z,99.99
2018-10-18T07:01:49.330Z,99.99
2018-10-18T07:02:49.325Z,99.99
2018-10-18T07:03:49.320Z,99.99
2018-10-18T07:04:49.321Z,99.99
2018-10-18T07:05:49.340Z,99.99
2018-10-18T07:06:49.305Z,99.99
2018-10-18T07:07:49.303Z,99.99
2018-10-18T07:08:49.337Z,99.99
2018-10-18T07:09:49.294Z,99.99
2018-10-18T07:10:49.336Z,99.99
2018-10-18T07:11:49.288Z,99.99
2018-10-18T07:12:49.294Z,99.99
2018-10-18T07:13:49.273Z,99.99
2018-10-18T07:14:49.272Z,99.99
2018-10-18T07:15:49.262Z,99.99
2018-10-18T07:16:49.253Z,99.99
2018-10-18T07:17:49.326Z,99.99
2018-10-18T07:18:49.250Z,99.99
2018-10-18T07:19:49.247Z,99.99
2018-10-18T07:20:49.235Z,99.99
2018-10-18T07:21:49.229Z,99.99
2018-10-18T07:22:49.225Z,99.99
2018-10-18T07:23:49.222Z,99.62
2018-10-18T07:24:49.222Z,99.99
2018-10-18T07:25:49.210Z,99.72
2018-10-18T07:26:49.212Z,99.43
2018-10-18T07:27:49.213Z,99.62
2018-10-18T07:28:49.196Z,99.62
2018-10-18T07:29:49.190Z,99.43
2018-10-18T07:30:49.186Z,99.62
2018-10-18T07:31:49.184Z,99.52
2018-10-18T07:32:49.181Z,99.15
2018-10-18T07:33:49.177Z,99.10
2018-10-18T07:34:49.169Z,98.66
2018-10-18T07:35:49.168Z,98.47
2018-10-18T07:36:49.157Z,98.66
2018-10-18T07:37:49.153Z,98.66
2018-10-18T07:38:49.150Z,98.95
2018-10-18T07:39:49.150Z,98.33
2018-10-18T07:40:49.140Z,98.47
2018-10-18T07:41:49.142Z,98.71
2018-10-18T07:42:49.130Z,98.47
2018-10-18T07:43:49.127Z,98.71
2018-10-18T07:44:49.123Z,98.38
2018-10-18T07:45:49.115Z,98.14
2018-10-18T07:46:49.175Z,98.43
2018-10-18T07:47:49.109Z,98.14
2018-10-18T07:48:49.107Z,98.43
2018-10-18T07:49:49.093Z,97.95
2018-10-18T07:50:49.093Z,97.52
2018-10-18T07:51:49.090Z,98.38
2018-10-18T07:52:49.118Z,98.09
2018-10-18T07:53:49.080Z,97.66
2018-10-18T07:54:49.069Z,97.75
2018-10-18T07:55:49.075Z,97.56
2018-10-18T07:56:49.072Z,97.66
2018-10-18T07:57:49.061Z,97.56
2018-10-18T07:58:49.055Z,98.33
2018-10-18T07:59:49.061Z,97.95
2018-10-18T08:00:49.201Z,97.47
2018-10-18T08:01:49.047Z,97.85
2018-10-18T08:02:49.043Z,98.09
2018-10-18T08:03:49.031Z,97.47
2018-10-18T08:04:49.024Z,98.43
2018-10-18T08:05:49.027Z,98.14
2018-10-18T08:06:49.025Z,98.33
2018-10-18T08:07:49.036Z,98.14
2018-10-18T08:08:49.037Z,98.33
2018-10-18T08:09:49.046Z,98.14
2018-10-18T08:10:49.031Z,97.28
2018-10-18T08:11:48.997Z,97.38
2018-10-18T08:12:48.989Z,97.56
2018-10-18T08:13:48.987Z,97.38
2018-10-18T08:14:48.990Z,96.80
2018-10-18T08:15:48.984Z,97.56
2018-10-18T08:16:49.012Z,97.80
2018-10-18T08:17:48.969Z,96.99
2018-10-18T08:18:48.965Z,97.23
2018-10-18T08:19:48.967Z,97.14
2018-10-18T08:20:48.959Z,97.80
2018-10-18T08:21:48.956Z,97.14
2018-10-18T08:22:48.952Z,96.84
2018-10-18T08:23:48.949Z,96.56
2018-10-18T08:24:48.942Z,97.04
2018-10-18T08:25:48.935Z,96.08
2018-10-18T08:26:48.933Z,96.56
2018-10-18T08:27:48.931Z,95.79
2018-10-18T08:28:48.926Z,95.70
2018-10-18T08:29:48.917Z,95.22
2018-10-18T08:30:48.917Z,94.84
2018-10-18T08:31:48.993Z,95.22
2018-10-18T08:32:48.908Z,95.51
2018-10-18T08:33:48.907Z,94.89
2018-10-18T08:34:48.902Z,95.70
2018-10-18T08:35:48.902Z,95.51
2018-10-18T08:36:48.894Z,95.26
2018-10-18T08:37:48.915Z,95.17
2018-10-18T08:38:48.885Z,94.69
2018-10-18T08:39:48.883Z,94.40
2018-10-18T08:40:48.881Z,94.31
2018-10-18T08:41:48.877Z,93.83
2018-10-18T08:42:48.873Z,93.83
2018-10-18T08:43:48.886Z,93.44
2018-10-18T08:44:48.868Z,93.83
2018-10-18T08:45:48.862Z,94.02
2018-10-18T08:46:48.859Z,93.63
2018-10-18T08:47:48.858Z,93.93
2018-10-18T08:48:48.858Z,94.07
2018-10-18T08:49:48.980Z,93.30
2018-10-18T08:50:48.862Z,93.49
2018-10-18T08:51:48.849Z,93.35
2018-10-18T08:52:48.845Z,91.52
2018-10-18T08:53:48.847Z,91.47
2018-10-18T08:54:48.848Z,90.13
2018-10-18T08:55:48.846Z,87.92
2018-10-18T08:56:48.862Z,89.07
2018-10-18T08:57:48.842Z,88.88
2018-10-18T08:58:48.844Z,89.07
2018-10-18T08:59:48.840Z,88.79
2018-10-18T09:00:48.840Z,88.98
2018-10-18T09:01:48.837Z,88.31
2018-10-18T09:02:48.838Z,88.31
2018-10-18T09:03:48.837Z,88.49
2018-10-18T09:04:48.842Z,89.02
2018-10-18T09:05:48.835Z,87.68
2018-10-18T09:06:48.837Z,87.49
2018-10-18T09:07:48.838Z,86.76
2018-10-18T09:08:48.839Z,85.51
2018-10-18T09:09:48.838Z,83.83
2018-10-18T09:10:48.841Z,82.19
2018-10-18T09:11:48.847Z,83.53
2018-10-18T09:12:48.840Z,83.44
2018-10-18T09:13:48.838Z,82.19
2018-10-18T09:14:48.844Z,83.06
2018-10-18T09:15:48.868Z,81.23
2018-10-18T09:16:48.852Z,80.17
2018-10-18T09:17:48.849Z,80.88
2018-10-18T09:18:48.849Z,80.46
2018-10-18T09:19:48.849Z,80.17
2018-10-18T09:20:48.851Z,80.75
2018-10-18T09:21:48.853Z,82.42
2018-10-18T09:22:48.855Z,79.44
2018-10-18T09:23:48.937Z,78.77
2018-10-18T09:24:48.863Z,78.67
2018-10-18T09:25:48.861Z,81.56
2018-10-18T09:26:48.862Z,81.56
2018-10-18T09:27:48.870Z,79.82
2018-10-18T09:28:48.863Z,79.53
2018-10-18T09:29:48.886Z,80.83
2018-10-18T09:30:48.877Z,79.10
2018-10-18T09:31:48.884Z,76.31
2018-10-18T09:32:48.872Z,76.98
2018-10-18T09:33:48.880Z,76.07
2018-10-18T09:34:48.878Z,77.42
2018-10-18T09:35:48.883Z,79.35
2018-10-18T09:36:48.888Z,78.96
2018-10-18T09:37:48.890Z,79.05
2018-10-18T09:38:48.893Z,78.81
2018-10-18T09:39:48.895Z,77.84
2018-10-18T09:40:48.899Z,76.11
2018-10-18T09:41:48.895Z,76.40
2018-10-18T09:42:48.902Z,75.44
2018-10-18T09:43:48.903Z,75.21
2018-10-18T09:44:49.173Z,76.56
2018-10-18T09:45:48.933Z,77.04
2018-10-18T09:46:48.908Z,77.81
2018-10-18T09:47:48.933Z,77.61
2018-10-18T09:48:48.917Z,78.06
2018-10-18T09:49:48.936Z,78.86
2018-10-18T09:50:48.943Z,77.33
2018-10-18T09:51:48.926Z,76.84
2018-10-18T09:52:48.948Z,78.28
2018-10-18T09:53:48.926Z,77.51
2018-10-18T09:54:56.798Z,77.13
2018-10-18T09:56:42.570Z,78.67
2018-10-18T09:57:42.547Z,79.86
2018-10-18T09:58:42.551Z,78.17
2018-10-18T09:59:42.553Z,76.53
2018-10-18T10:00:42.553Z,75.51
2018-10-18T10:01:42.558Z,73.10
2018-10-18T10:02:42.558Z,73.01
2018-10-18T10:03:43.386Z,72.30
2018-10-18T10:04:42.569Z,72.65
2018-10-18T10:05:42.570Z,74.09
2018-10-18T10:06:42.574Z,74.92
2018-10-18T10:07:42.573Z,76.17
2018-10-18T10:08:42.578Z,77.09
2018-10-18T10:09:42.582Z,77.58
2018-10-18T10:10:42.578Z,78.83
2018-10-18T10:11:42.614Z,78.92
2018-10-18T10:12:42.584Z,79.79
2018-10-18T10:13:42.633Z,79.02
2018-10-18T10:14:42.590Z,78.48
2018-10-18T10:15:42.588Z,78.00
2018-10-18T10:16:42.581Z,78.09
2018-10-18T10:17:42.689Z,78.58
2018-10-18T10:18:42.591Z,79.05
2018-10-18T10:19:43.450Z,78.38
2018-10-18T10:20:42.586Z,77.75
2018-10-18T10:21:42.591Z,76.50
2018-10-18T10:22:42.595Z,75.63
2018-10-18T10:23:42.598Z,76.88
2018-10-18T10:24:42.656Z,75.73
2018-10-18T10:25:42.594Z,77.08
2018-10-18T10:26:42.596Z,75.54
2018-10-18T10:27:42.596Z,75.34
2018-10-18T10:28:42.639Z,75.79
2018-10-18T10:29:42.601Z,76.17
2018-10-18T10:30:42.601Z,76.90
2018-10-18T10:31:42.595Z,77.67
2018-10-18T10:32:42.606Z,79.30
2018-10-18T10:33:42.594Z,79.60
2018-10-18T10:34:42.594Z,79.79
2018-10-18T10:35:42.697Z,80.27
2018-10-18T10:36:42.594Z,80.46
2018-10-18T10:37:42.592Z,80.65
2018-10-18T10:38:42.595Z,82.48
2018-10-18T10:39:42.589Z,85.22
2018-10-18T10:40:42.594Z,87.43
2018-10-18T10:41:42.590Z,90.12
2018-10-18T10:42:42.626Z,92.24
2018-10-18T10:43:42.595Z,91.04
2018-10-18T10:44:42.602Z,92.67
2018-10-18T10:45:42.673Z,94.40
2018-10-18T10:46:42.587Z,95.36
2018-10-18T10:47:42.581Z,96.89
2018-10-18T10:48:42.581Z,98.24
2018-10-18T10:49:42.576Z,98.05
2018-10-18T10:50:42.591Z,98.72
2018-10-18T10:51:42.580Z,98.34
2018-10-18T10:52:42.574Z,99.35
2018-10-18T10:53:42.574Z,99.25
2018-10-18T10:54:42.585Z,99.06
2018-10-18T10:55:42.566Z,99.35
2018-10-18T10:56:42.565Z,99.44
2018-10-18T10:57:42.570Z,98.86
2018-10-18T10:58:42.566Z,99.99
2018-10-18T10:59:42.563Z,99.35
2018-10-18T11:00:42.560Z,99.99
2018-10-18T11:01:42.555Z,99.99
2018-10-18T11:02:42.559Z,99.99
2018-10-18T11:03:42.563Z,99.99
2018-10-18T11:04:42.557Z,99.99
2018-10-18T11:05:42.557Z,99.99
2018-10-18T11:06:42.545Z,99.99
2018-10-18T11:07:42.541Z,99.99
2018-10-18T11:08:42.537Z,99.99
2018-10-18T11:09:42.598Z,99.99
2018-10-18T11:10:42.535Z,99.99
2018-10-18T11:11:42.573Z,99.97
2018-10-18T11:12:42.527Z,99.87
2018-10-18T11:13:42.527Z,99.99
2018-10-18T11:14:42.526Z,99.99
2018-10-18T11:15:42.517Z,99.99
2018-10-18T11:16:42.528Z,99.78
2018-10-18T11:17:42.519Z,99.99
2018-10-18T11:18:42.513Z,99.99
2018-10-18T11:19:42.511Z,99.99
2018-10-18T11:20:42.502Z,99.99
2018-10-18T11:21:42.569Z,99.99
2018-10-18T11:22:42.503Z,99.20
2018-10-18T11:23:42.495Z,99.20
2018-10-18T11:24:42.591Z,99.20
2018-10-18T11:25:42.489Z,97.86
2018-10-18T11:26:42.493Z,99.99
2018-10-18T11:27:42.482Z,99.99
2018-10-18T11:28:42.481Z,99.99
2018-10-18T11:29:42.484Z,99.99
2018-10-18T11:30:42.479Z,99.15
2018-10-18T11:31:42.482Z,98.19
2018-10-18T11:32:42.480Z,96.85
2018-10-18T11:33:42.467Z,94.26
2018-10-18T11:34:42.471Z,96.27
2018-10-18T11:35:42.464Z,96.17
2018-10-18T11:36:42.462Z,96.37
2018-10-18T11:37:42.464Z,94.21
2018-10-18T11:38:42.460Z,94.11
2018-10-18T11:39:42.453Z,97.66
2018-10-18T11:40:42.452Z,98.14
2018-10-18T11:41:42.451Z,99.99
2018-10-18T11:42:42.508Z,99.99
2018-10-18T11:43:42.450Z,99.99
2018-10-18T11:44:42.438Z,99.99
2018-10-18T11:45:42.436Z,99.82
2018-10-18T11:46:42.436Z,98.96
2018-10-18T11:47:42.432Z,98.96
2018-10-18T11:48:42.426Z,99.99
2018-10-18T11:49:42.424Z,99.99
2018-10-18T11:50:42.426Z,99.99
2018-10-18T11:51:42.556Z,99.99
2018-10-18T11:52:42.422Z,99.99
2018-10-18T11:53:42.417Z,99.99
2018-10-18T11:54:42.421Z,99.99
2018-10-18T11:55:42.410Z,99.99
2018-10-18T11:56:42.402Z,99.99
2018-10-18T11:57:42.398Z,98.96
2018-10-18T11:58:42.410Z,97.91
2018-10-18T11:59:42.425Z,98.86
2018-10-18T12:00:42.396Z,98.96
2018-10-18T12:01:42.396Z,99.99
2018-10-18T12:02:42.429Z,99.58
2018-10-18T12:03:42.380Z,99.99
2018-10-18T12:04:42.379Z,99.87
2018-10-18T12:05:42.380Z,99.20
2018-10-18T12:06:42.375Z,99.96
2018-10-18T12:07:42.369Z,99.10
2018-10-18T12:08:42.369Z,99.10
2018-10-18T12:09:42.373Z,99.99
2018-10-18T12:10:42.361Z,99.99
2018-10-18T12:11:42.356Z,99.20
2018-10-18T12:12:42.360Z,99.87
2018-10-18T12:13:42.350Z,98.72
2018-10-18T12:14:42.349Z,99.99
2018-10-18T12:15:42.341Z,98.62
2018-10-18T12:16:42.342Z,98.91
2018-10-18T12:17:42.334Z,98.48
2018-10-18T12:18:42.344Z,98.67
2018-10-18T12:19:42.332Z,99.15
2018-10-18T12:20:42.327Z,99.73
2018-10-18T12:21:42.326Z,99.99
2018-10-18T12:22:42.324Z,99.99
2018-10-18T12:23:42.317Z,99.99
2018-10-18T12:24:42.312Z,99.99
2018-10-18T12:25:42.307Z,99.99
2018-10-18T12:26:42.325Z,99.99
2018-10-18T12:27:42.307Z,99.99
2018-10-18T12:28:42.312Z,99.99
2018-10-18T12:29:42.300Z,99.99
2018-10-18T12:30:42.292Z,99.99
2018-10-18T12:31:42.287Z,99.99
2018-10-18T12:32:42.283Z,99.99
2018-10-18T12:33:42.283Z,99.99
2018-10-18T12:34:42.286Z,99.99
2018-10-18T12:35:42.279Z,99.99
2018-10-18T12:36:42.272Z,99.68
2018-10-18T12:37:42.271Z,98.72
2018-10-18T12:38:42.269Z,98.53
2018-10-18T12:39:42.352Z,98.72
2018-10-18T12:40:42.288Z,99.05
2018-10-18T12:41:42.391Z,98.82
2018-10-18T12:42:42.263Z,98.38
2018-10-18T12:43:42.253Z,97.71
2018-10-18T12:44:42.248Z,96.85
2018-10-18T12:45:42.244Z,97.04
2018-10-18T12:46:42.238Z,96.85
2018-10-18T12:47:42.239Z,97.14
2018-10-18T12:48:42.344Z,96.85
2018-10-18T12:49:42.240Z,97.61
2018-10-18T12:50:42.231Z,96.99
2018-10-18T12:51:42.228Z,96.99
2018-10-18T12:52:42.228Z,97.47
2018-10-18T12:53:42.219Z,98.05