createdAt,value
2022-11-23T00:01:24.171Z,99749.75
2022-11-23T00:03:56.712Z,99748.00
2022-11-23T00:06:25.346Z,99751.50
2022-11-23T00:08:53.567Z,99755.84
2022-11-23T00:11:22.282Z,99751.50
2022-11-23T00:13:50.875Z,99759.22
2022-11-23T00:16:23.579Z,99754.84
2022-11-23T00:18:53.892Z,99753.94
2022-11-23T00:21:22.217Z,99748.69
2022-11-23T00:23:49.705Z,99750.41
2022-11-23T00:26:18.110Z,99753.94
2022-11-23T00:28:45.923Z,99754.00
2022-11-23T00:31:15.272Z,99754.88
2022-11-23T00:33:42.519Z,99756.56
2022-11-23T00:36:13.444Z,99759.16
2022-11-23T00:38:41.038Z,99752.31
2022-11-23T00:41:10.931Z,99754.97
2022-11-23T00:43:38.568Z,99761.81
2022-11-23T00:46:06.775Z,99761.84
2022-11-23T00:48:34.238Z,99763.44
2022-11-23T00:51:03.095Z,99763.31
2022-11-23T00:53:30.403Z,99758.22
2022-11-23T00:55:58.154Z,99771.84
2022-11-23T00:58:25.816Z,99762.38
2022-11-23T01:01:01.503Z,99764.97
2022-11-23T01:03:29.878Z,99764.94
2022-11-23T01:06:01.985Z,99761.44
2022-11-23T01:08:29.217Z,99761.41
2022-11-23T01:11:00.687Z,99759.59
2022-11-23T01:13:28.152Z,99759.66
2022-11-23T01:15:55.331Z,99751.81
2022-11-23T01:18:22.980Z,99763.09
2022-11-23T01:20:50.146Z,99764.69
2022-11-23T01:23:17.502Z,99761.22
2022-11-23T01:25:44.705Z,99764.63
2022-11-23T01:28:12.101Z,99768.06
2022-11-23T01:30:39.318Z,99764.53
2022-11-23T01:33:06.519Z,99775.84
2022-11-23T01:35:33.720Z,99773.09
2022-11-23T01:38:00.900Z,99767.06
2022-11-23T01:40:28.124Z,99764.47
2022-11-23T01:42:57.737Z,99772.16
2022-11-23T01:45:38.311Z,99772.13
2022-11-23T01:48:09.919Z,99783.38
2022-11-23T01:50:37.812Z,99783.44
2022-11-23T01:53:05.366Z,99780.03
2022-11-23T01:55:32.620Z,99785.97
2022-11-23T01:58:00.288Z,99779.06
2022-11-23T02:00:28.499Z,99782.38
2022-11-23T02:02:58.688Z,99779.88
2022-11-23T02:05:31.069Z,99788.50
2022-11-23T02:07:59.441Z,99787.56
2022-11-23T02:10:27.004Z,99784.06
2022-11-23T02:12:54.551Z,99784.84
2022-11-23T02:15:21.752Z,99775.28
2022-11-23T02:17:49.085Z,99776.13
2022-11-23T02:20:18.479Z,99767.63
2022-11-23T02:23:03.913Z,99773.75
2022-11-23T02:25:46.359Z,99766.91
2022-11-23T02:28:19.134Z,99770.31
2022-11-23T02:30:48.853Z,99769.53
2022-11-23T02:33:16.042Z,99772.09
2022-11-23T02:36:00.904Z,99762.59
2022-11-23T02:38:31.978Z,99767.06
2022-11-23T02:40:59.251Z,99760.28
2022-11-23T02:43:26.502Z,99763.69
2022-11-23T02:45:54.680Z,99762.91
2022-11-23T02:48:21.887Z,99771.53
2022-11-23T02:50:49.043Z,99778.41
2022-11-23T02:53:16.220Z,99772.31
2022-11-23T02:55:43.394Z,99783.63
2022-11-23T02:58:10.949Z,99774.94
2022-11-23T03:00:38.236Z,99769.72
2022-11-23T03:03:05.531Z,99776.63
2022-11-23T03:05:32.926Z,99788.72
2022-11-23T03:08:00.136Z,99788.69
2022-11-23T03:10:27.586Z,99782.66
2022-11-23T03:12:56.385Z,99790.47
2022-11-23T03:15:24.290Z,99796.50
2022-11-23T03:17:51.804Z,99795.56
2022-11-23T03:20:19.043Z,99791.22
2022-11-23T03:22:46.401Z,99789.53
2022-11-23T03:25:13.597Z,99795.53
2022-11-23T03:27:40.802Z,99790.31
2022-11-23T03:30:09.430Z,99789.50
2022-11-23T03:32:36.976Z,99787.75
2022-11-23T03:35:05.402Z,99778.19
2022-11-23T03:37:32.583Z,99786.06
2022-11-23T03:39:59.740Z,99782.56
2022-11-23T03:42:26.923Z,99779.97
2022-11-23T03:44:54.157Z,99780.69
2022-11-23T03:47:21.400Z,99780.69
2022-11-23T03:49:48.710Z,99779.78
2022-11-23T03:52:15.896Z,99781.44
2022-11-23T03:54:43.088Z,99781.41
2022-11-23T03:57:10.281Z,99781.38
2022-11-23T03:59:37.440Z,99777.03
2022-11-23T04:02:04.604Z,99783.03
2022-11-23T04:04:31.805Z,99777.03
2022-11-23T04:06:58.986Z,99785.75
2022-11-23T04:09:26.188Z,99790.84
2022-11-23T04:11:53.364Z,99779.78
2022-11-23T04:14:20.635Z,99778.13
2022-11-23T04:16:47.804Z,99778.09
2022-11-23T04:19:15.014Z,99787.63
2022-11-23T04:21:42.262Z,99787.69
2022-11-23T04:24:09.535Z,99783.34
2022-11-23T04:26:36.748Z,99783.44
2022-11-23T04:29:04.023Z,99791.22
2022-11-23T04:31:31.176Z,99790.38
2022-11-23T04:33:58.381Z,99792.88
2022-11-23T04:36:25.709Z,99791.91
2022-11-23T04:38:52.874Z,99796.97
2022-11-23T04:41:20.171Z,99788.44
2022-11-23T04:43:51.770Z,99789.47
2022-11-23T04:46:19.392Z,99784.28
2022-11-23T04:48:46.769Z,99787.84
2022-11-23T04:51:14.335Z,99793.84
2022-11-23T04:53:41.530Z,99790.34
2022-11-23T04:56:08.932Z,99789.50
2022-11-23T04:58:39.095Z,99791.16
2022-11-23T05:01:06.916Z,99785.16
2022-11-23T05:03:37.017Z,99792.25
2022-11-23T05:06:05.028Z,99793.19
2022-11-23T05:08:32.217Z,99790.66
2022-11-23T05:10:59.646Z,99782.91
2022-11-23T05:13:26.845Z,99788.19
2022-11-23T05:15:54.037Z,99783.06
2022-11-23T05:18:21.278Z,99782.22
2022-11-23T05:20:48.439Z,99778.78
2022-11-23T05:23:15.675Z,99782.13
2022-11-23T05:25:42.840Z,99771.78
2022-11-23T05:28:38.976Z,99771.88
2022-11-23T05:31:06.131Z,99787.47
2022-11-23T05:33:33.382Z,99802.09
2022-11-23T05:36:00.602Z,99798.59
2022-11-23T05:38:27.829Z,99797.72
2022-11-23T05:40:55.004Z,99795.13
2022-11-23T05:43:22.191Z,99792.56
2022-11-23T05:45:49.815Z,99797.81
2022-11-23T05:48:17.087Z,99795.22
2022-11-23T05:50:44.348Z,99786.63
2022-11-23T05:53:11.568Z,99794.41
2022-11-23T05:55:38.728Z,99784.03
2022-11-23T05:58:05.913Z,99788.28
2022-11-23T06:00:33.076Z,99790.88
2022-11-23T06:03:01.590Z,99790.09
2022-11-23T06:05:29.560Z,99797.78
2022-11-23T06:07:56.780Z,99794.22
2022-11-23T06:10:24.000Z,99789.94
2022-11-23T06:12:52.730Z,99791.63
2022-11-23T06:15:20.206Z,99795.13
2022-11-23T06:17:47.394Z,99783.97
2022-11-23T06:20:14.712Z,99795.25
2022-11-23T06:22:47.239Z,99795.25
2022-11-23T06:25:14.886Z,99803.03
2022-11-23T06:27:42.109Z,99803.09
2022-11-23T06:30:09.764Z,99809.16
2022-11-23T06:32:36.962Z,99804.88
2022-11-23T06:35:04.299Z,99806.66
2022-11-23T06:37:31.736Z,99809.31
2022-11-23T06:39:58.924Z,99817.13
2022-11-23T06:42:41.288Z,99817.09
2022-11-23T06:45:09.158Z,99811.16
2022-11-23T06:47:36.434Z,99812.88
2022-11-23T06:50:03.975Z,99816.28
2022-11-23T06:52:31.275Z,99818.00
2022-11-23T06:54:58.515Z,99820.75
2022-11-23T06:57:25.730Z,99819.03
2022-11-23T06:59:52.960Z,99818.16
2022-11-23T07:02:21.079Z,99820.72
2022-11-23T07:04:50.861Z,99824.25
2022-11-23T07:07:18.118Z,99825.06
2022-11-23T07:09:45.328Z,99832.78
2022-11-23T07:12:12.547Z,99831.88
2022-11-23T07:14:39.769Z,99831.06
2022-11-23T07:17:06.962Z,99833.63
2022-11-23T07:19:34.322Z,99840.50
2022-11-23T07:22:01.709Z,99835.31
2022-11-23T07:24:32.862Z,99838.78
2022-11-23T07:27:03.699Z,99837.00
2022-11-23T07:29:31.519Z,99844.81
2022-11-23T07:31:58.976Z,99849.97
2022-11-23T07:34:27.697Z,99849.13
2022-11-23T07:37:00.571Z,99848.22
2022-11-23T07:39:55.114Z,99852.56
2022-11-23T07:42:32.363Z,99863.66
2022-11-23T07:45:02.137Z,99862.78
2022-11-23T07:47:29.548Z,99871.34
2022-11-23T07:49:56.809Z,99862.63
2022-11-23T07:52:24.591Z,99871.16
2022-11-23T07:54:51.877Z,99871.94
2022-11-23T07:57:19.080Z,99871.03
2022-11-23T07:59:46.326Z,99876.13
2022-11-23T08:02:18.247Z,99870.00
2022-11-23T08:04:45.564Z,99871.69
2022-11-23T08:07:12.818Z,99869.09
2022-11-23T08:09:40.079Z,99863.75
2022-11-23T08:12:07.509Z,99875.81
2022-11-23T08:14:35.313Z,99880.06
2022-11-23T08:17:03.343Z,99872.22
2022-11-23T08:19:30.556Z,99878.22
2022-11-23T08:21:57.770Z,99876.56
2022-11-23T08:24:25.011Z,99876.41
2022-11-23T08:26:52.232Z,99873.72
2022-11-23T08:29:19.530Z,99874.50
2022-11-23T08:31:46.788Z,99875.31
2022-11-23T08:34:16.530Z,99884.75
2022-11-23T08:36:43.728Z,99882.94
2022-11-23T08:39:11.211Z,99877.72
2022-11-23T08:41:38.756Z,99873.25
2022-11-23T08:44:08.365Z,99874.81
2022-11-23T08:46:35.819Z,99879.88
2022-11-23T08:49:03.680Z,99882.38
2022-11-23T08:51:30.923Z,99878.03
2022-11-23T08:53:58.227Z,99884.03
2022-11-23T08:56:25.439Z,99889.94
2022-11-23T08:58:52.724Z,99892.44
2022-11-23T09:01:20.186Z,99896.66
2022-11-23T09:03:47.489Z,99897.31
2022-11-23T09:06:14.823Z,99895.53
2022-11-23T09:08:42.018Z,99893.59
2022-11-23T09:11:12.535Z,99890.00
2022-11-23T09:13:39.912Z,99879.41
2022-11-23T09:16:07.909Z,99883.63
2022-11-23T09:18:36.585Z,99885.06
2022-11-23T09:21:04.994Z,99885.63
2022-11-23T09:23:32.196Z,99872.31
2022-11-23T09:26:00.530Z,99878.13
2022-11-23T09:28:28.460Z,99877.88
2022-11-23T09:30:56.898Z,99885.63
2022-11-23T09:33:26.320Z,99876.66
2022-11-23T09:36:03.189Z,99869.41
2022-11-23T09:38:51.884Z,99865.88
2022-11-23T09:41:42.459Z,99870.63
2022-11-23T09:44:25.737Z,99870.19
2022-11-23T09:47:35.220Z,99865.63
2022-11-23T09:50:08.583Z,99871.44
2022-11-23T09:52:39.971Z,99867.09
2022-11-23T09:55:33.297Z,99866.88
2022-11-23T09:58:04.666Z,99876.22
2022-11-23T10:00:39.084Z,99869.22
2022-11-23T10:03:06.550Z,99860.25
2022-11-23T10:05:36.708Z,99857.41
2022-11-23T10:08:26.834Z,99870.53
2022-11-23T10:11:39.246Z,99862.34
2022-11-23T10:14:27.036Z,99856.00
2022-11-23T10:17:18.648Z,99848.25
2022-11-23T10:19:58.676Z,99848.78
2022-11-23T10:22:43.743Z,99850.06
2022-11-23T10:25:17.252Z,99852.56
2022-11-23T10:27:47.955Z,99856.78
2022-11-23T10:30:17.219Z,99839.44
2022-11-23T10:32:51.889Z,99846.25
2022-11-23T10:35:30.956Z,99844.31
2022-11-23T10:38:19.459Z,99861.28
2022-11-23T10:40:57.948Z,99869.19
2022-11-23T10:43:28.335Z,99859.44
2022-11-23T10:46:32.124Z,99858.50
2022-11-23T10:49:16.135Z,99854.09
2022-11-23T10:51:51.489Z,99843.66
2022-11-23T10:54:49.777Z,99862.56
2022-11-23T10:57:37.090Z,99849.38
2022-11-23T11:00:13.820Z,99858.38
2022-11-23T11:02:53.188Z,99855.38
2022-11-23T11:08:22.733Z,99848.91
2022-11-23T11:11:01.995Z,99846.50
2022-11-23T11:13:48.982Z,99840.44
2022-11-23T11:16:22.631Z,99846.56
2022-11-23T11:18:49.883Z,99839.38
2022-11-23T11:21:20.760Z,99846.78
2022-11-23T11:23:59.453Z,99835.66
2022-11-23T11:26:27.959Z,99829.44
2022-11-23T11:29:03.887Z,99830.34
2022-11-23T11:31:39.191Z,99828.41
2022-11-23T11:34:28.031Z,99836.22
2022-11-23T11:37:37.333Z,99838.88
2022-11-23T11:40:47.616Z,99836.06
2022-11-23T11:43:39.860Z,99836.66
2022-11-23T11:46:31.462Z,99844.16
2022-11-23T11:49:37.594Z,99839.94
2022-11-23T11:52:26.639Z,99841.31
2022-11-23T11:55:21.350Z,99837.75
2022-11-23T11:57:56.448Z,99844.31
2022-11-23T12:00:23.730Z,99840.56
2022-11-23T12:03:12.564Z,99841.53
2022-11-23T12:05:49.755Z,99848.03
2022-11-23T12:08:35.870Z,99841.94
2022-11-23T12:11:04.758Z,99838.34
2022-11-23T12:13:37.444Z,99839.69
2022-11-23T12:16:04.642Z,99840.66
2022-11-23T12:18:57.264Z,99832.41
2022-11-23T12:21:55.884Z,99827.09
2022-11-23T12:24:46.594Z,99838.22
2022-11-23T12:27:20.901Z,99831.88
2022-11-23T12:30:01.674Z,99823.69
2022-11-23T12:32:55.489Z,99827.13
2022-11-23T12:35:43.883Z,99832.03
2022-11-23T12:38:29.605Z,99831.63
2022-11-23T12:41:23.379Z,99831.06
2022-11-23T12:44:11.554Z,99826.56
2022-11-23T12:46:57.715Z,99828.31
2022-11-23T12:49:28.355Z,99820.28
2022-11-23T12:52:15.710Z,99824.66
2022-11-23T12:55:04.263Z,99823.00
2022-11-23T12:57:38.905Z,99828.19
2022-11-23T13:00:12.669Z,99832.69
2022-11-23T13:03:01.029Z,99823.84
2022-11-23T13:06:02.010Z,99832.84
2022-11-23T13:08:47.348Z,99838.50
2022-11-23T13:11:41.340Z,99839.00
2022-11-23T13:14:22.588Z,99829.22
2022-11-23T13:16:59.118Z,99831.94
2022-11-23T13:20:04.303Z,99828.59
2022-11-23T13:22:32.348Z,99827.75
2022-11-23T13:25:14.981Z,99832.53
2022-11-23T13:27:51.056Z,99826.47
2022-11-23T13:30:27.371Z,99824.81
2022-11-23T13:33:27.159Z,99833.25
2022-11-23T13:36:02.157Z,99819.19
2022-11-23T13:38:41.047Z,99828.63
2022-11-23T13:41:34.465Z,99832.97
2022-11-23T13:44:32.531Z,99838.19
2022-11-23T13:47:04.938Z,99842.47
2022-11-23T13:49:35.443Z,99828.88
2022-11-23T13:52:21.286Z,99823.94
2022-11-23T13:55:36.296Z,99828.66
2022-11-23T13:58:22.850Z,99827.91
2022-11-23T14:00:58.252Z,99828.59
2022-11-23T14:03:49.901Z,99829.88
2022-11-23T14:06:25.969Z,99825.25
2022-11-23T14:09:09.909Z,99835.19
2022-11-23T14:12:11.931Z,99832.94
2022-11-23T14:14:54.133Z,99831.25
2022-11-23T14:17:56.051Z,99837.38
2022-11-23T14:20:46.471Z,99830.69
2022-11-23T14:23:32.483Z,99831.75
2022-11-23T14:26:21.410Z,99835.31
2022-11-23T14:29:00.031Z,99831.66
2022-11-23T14:31:33.094Z,99824.09
2022-11-23T14:34:41.371Z,99826.63
2022-11-23T14:37:20.518Z,99830.25
2022-11-23T14:40:13.124Z,99826.94
2022-11-23T14:42:54.253Z,99840.19
2022-11-23T14:45:30.217Z,99834.28
2022-11-23T14:47:57.514Z,99835.69
2022-11-23T14:50:34.281Z,99841.44
2022-11-23T14:53:01.661Z,99845.00
2022-11-23T14:55:30.115Z,99841.63
2022-11-23T14:58:05.354Z,99851.16
2022-11-23T15:00:43.775Z,99854.56
2022-11-23T15:03:49.454Z,99847.72
2022-11-23T15:06:13.091Z,99849.22
2022-11-23T15:09:03.552Z,99851.75
2022-11-23T15:11:32.803Z,99846.78
2022-11-23T15:14:02.849Z,99853.03
2022-11-23T15:16:32.433Z,99857.66
2022-11-23T15:18:59.679Z,99864.38
2022-11-23T15:21:28.324Z,99859.25
2022-11-23T15:23:57.501Z,99858.09
2022-11-23T15:26:46.698Z,99866.25
2022-11-23T15:29:33.514Z,99871.41
2022-11-23T15:32:32.816Z,99881.03
2022-11-23T15:34:49.521Z,99877.81
2022-11-23T15:37:17.635Z,99879.84
2022-11-23T15:39:45.035Z,99881.09
2022-11-23T15:42:17.784Z,99888.13
2022-11-23T15:44:50.586Z,99888.25
2022-11-23T15:47:27.928Z,99889.09
2022-11-23T15:50:03.212Z,99896.88
2022-11-23T15:52:35.495Z,99902.00
2022-11-23T15:55:09.364Z,99897.69
2022-11-23T15:57:37.968Z,99898.47
2022-11-23T16:00:06.330Z,99902.78
2022-11-23T16:02:33.666Z,99900.97
2022-11-23T16:05:13.080Z,99903.63
2022-11-23T16:07:50.169Z,99906.22
2022-11-23T16:10:23.399Z,99900.56
2022-11-23T16:12:55.704Z,99898.84
2022-11-23T16:15:33.889Z,99897.28
2022-11-23T16:18:01.610Z,99904.09
2022-11-23T16:20:29.581Z,99905.63
2022-11-23T16:22:57.593Z,99915.22
2022-11-23T16:25:31.773Z,99905.81
2022-11-23T16:28:04.754Z,99906.88
2022-11-23T16:30:43.323Z,99899.06
2022-11-23T16:33:18.351Z,99897.47
2022-11-23T16:35:45.635Z,99900.47
2022-11-23T16:38:13.456Z,99896.53
2022-11-23T16:40:41.963Z,99900.28
2022-11-23T16:43:13.476Z,99892.84
2022-11-23T16:45:42.143Z,99900.72
2022-11-23T16:48:30.697Z,99907.78
2022-11-23T16:50:58.274Z,99901.03
2022-11-23T16:53:26.880Z,99903.78
2022-11-23T16:55:54.724Z,99902.09
2022-11-23T16:58:22.240Z,99906.63
2022-11-23T17:00:49.993Z,99905.97
2022-11-23T17:03:18.871Z,99899.00
2022-11-23T17:05:46.713Z,99895.75
2022-11-23T17:08:19.735Z,99909.78
2022-11-23T17:10:50.935Z,99903.69
2022-11-23T17:13:27.154Z,99902.03
2022-11-23T17:15:54.942Z,99903.91
2022-11-23T17:18:22.518Z,99911.81
2022-11-23T17:20:49.842Z,99909.31
2022-11-23T17:23:17.087Z,99905.94
2022-11-23T17:25:44.388Z,99906.97
2022-11-23T17:28:15.363Z,99913.09
2022-11-23T17:30:43.320Z,99909.75
2022-11-23T17:33:13.684Z,99915.94
2022-11-23T17:35:41.285Z,99919.38
2022-11-23T17:38:15.726Z,99923.75
2022-11-23T17:40:43.402Z,99930.94
2022-11-23T17:43:19.549Z,99924.97
2022-11-23T17:45:46.901Z,99925.16
2022-11-23T17:48:15.633Z,99927.78
2022-11-23T17:50:42.968Z,99922.59
2022-11-23T17:53:10.804Z,99919.09
2022-11-23T17:55:38.235Z,99922.59
2022-11-23T17:58:05.989Z,99928.81
2022-11-23T18:00:33.863Z,99934.16
2022-11-23T18:03:01.139Z,99935.94
2022-11-23T18:05:29.829Z,99942.09
2022-11-23T18:07:57.198Z,99942.06
2022-11-23T18:10:24.611Z,99937.81
2022-11-23T18:12:51.885Z,99943.97
2022-11-23T18:15:19.241Z,99941.31
2022-11-23T18:17:46.614Z,99946.63
2022-11-23T18:20:13.932Z,99948.38
2022-11-23T18:22:41.177Z,99942.34
2022-11-23T18:25:08.852Z,99947.66
2022-11-23T18:27:36.218Z,99951.13
2022-11-23T18:30:03.615Z,99946.00
2022-11-23T18:32:30.893Z,99947.03
2022-11-23T18:34:58.181Z,99939.25
2022-11-23T18:37:25.436Z,99944.53
2022-11-23T18:39:52.697Z,99938.44
2022-11-23T18:42:20.045Z,99949.78
2022-11-23T18:44:47.315Z,99955.91
2022-11-23T18:47:14.561Z,99960.28
2022-11-23T18:49:44.427Z,99962.94
2022-11-23T18:52:13.994Z,99964.69
2022-11-23T18:54:41.232Z,99965.53
2022-11-23T18:57:08.544Z,99965.63
2022-11-23T18:59:56.738Z,99964.78
2022-11-23T19:02:23.057Z,99971.81
2022-11-23T19:04:50.311Z,99965.75
2022-11-23T19:07:22.068Z,99967.59
2022-11-23T19:09:52.695Z,99973.78
2022-11-23T19:12:19.914Z,99966.88
2022-11-23T19:14:49.724Z,99973.84
2022-11-23T19:17:17.787Z,99972.97
2022-11-23T19:19:45.112Z,99979.97
2022-11-23T19:22:12.448Z,99980.84
2022-11-23T19:24:40.247Z,99980.97
2022-11-23T19:27:07.565Z,99983.63
2022-11-23T19:29:35.043Z,99987.19
2022-11-23T19:32:02.550Z,99989.81
2022-11-23T19:34:29.799Z,99991.66
2022-11-23T19:36:58.428Z,99997.69
2022-11-23T19:39:25.791Z,99997.72
2022-11-23T19:41:53.148Z,99998.66
2022-11-23T19:44:20.693Z,99999.53
2022-11-23T19:46:47.990Z,100003.00
2022-11-23T19:49:15.515Z,100002.09
2022-11-23T19:51:42.815Z,100000.47
2022-11-23T19:54:10.323Z,99990.97
2022-11-23T19:56:38.657Z,99997.09
2022-11-23T19:59:06.411Z,100003.09
2022-11-23T20:01:34.003Z,99999.66
2022-11-23T20:04:08.581Z,99999.69
2022-11-23T20:06:38.899Z,100004.16
2022-11-23T20:09:17.048Z,100003.25
2022-11-23T20:11:50.326Z,100006.69
2022-11-23T20:14:18.565Z,100007.53
2022-11-23T20:16:45.892Z,100012.78
2022-11-23T20:19:13.255Z,100016.28
2022-11-23T20:21:40.476Z,100018.06
2022-11-23T20:24:11.667Z,100024.06
2022-11-23T20:26:40.126Z,100020.69
2022-11-23T20:29:08.515Z,100018.13
2022-11-23T20:31:36.999Z,100025.91
2022-11-23T20:34:07.341Z,100025.91
2022-11-23T20:36:37.464Z,100038.88
2022-11-23T20:39:08.535Z,100036.28
2022-11-23T20:41:37.316Z,100038.94
2022-11-23T20:44:07.306Z,100034.59
2022-11-23T20:47:00.753Z,100038.13
2022-11-23T20:49:24.628Z,100038.13
2022-11-23T20:51:51.879Z,100038.19
2022-11-23T20:54:19.179Z,100035.59
2022-11-23T20:56:46.377Z,100036.56
2022-11-23T20:59:13.741Z,100033.94
2022-11-23T21:01:41.134Z,100037.47
2022-11-23T21:04:09.374Z,100048.66
2022-11-23T21:06:39.520Z,100046.94
2022-11-23T21:09:09.081Z,100053.03
2022-11-23T21:11:55.325Z,100052.22
2022-11-23T21:14:28.128Z,100060.81
2022-11-23T21:16:59.595Z,100072.97
2022-11-23T21:19:28.726Z,100068.66
2022-11-23T21:21:57.172Z,100073.06
2022-11-23T21:24:25.080Z,100066.06
2022-11-23T21:26:52.568Z,100071.28
2022-11-23T21:29:22.355Z,100073.84
2022-11-23T21:31:50.142Z,100076.44
2022-11-23T21:34:21.091Z,100085.91
2022-11-23T21:36:49.221Z,100078.13
2022-11-23T21:39:16.752Z,100086.72
2022-11-23T21:41:44.336Z,100092.75
2022-11-23T21:44:12.103Z,100091.00
2022-11-23T21:46:41.260Z,100096.09
2022-11-23T21:49:09.343Z,100100.44
2022-11-23T21:51:37.139Z,100089.09
2022-11-23T21:54:14.058Z,100102.00
2022-11-23T21:56:42.910Z,100099.34
2022-11-23T21:59:10.294Z,100101.94
2022-11-23T22:01:38.202Z,100103.66
2022-11-23T22:04:11.282Z,100107.94
2022-11-23T22:06:39.147Z,100105.28
2022-11-23T22:09:10.435Z,100097.50
2022-11-23T22:11:41.013Z,100102.66
2022-11-23T22:14:14.671Z,100107.88
2022-11-23T22:16:44.607Z,100110.50
2022-11-23T22:19:15.485Z,100112.25
2022-11-23T22:21:47.401Z,100106.09
2022-11-23T22:24:16.844Z,100107.06
2022-11-23T22:26:45.583Z,100112.22
2022-11-23T22:29:13.011Z,100113.06
2022-11-23T22:31:40.835Z,100120.88
2022-11-23T22:34:11.428Z,100123.44
2022-11-23T22:36:39.110Z,100122.69
2022-11-23T22:39:07.147Z,100118.41
2022-11-23T22:41:38.647Z,100121.06
2022-11-23T22:44:10.043Z,100124.47
2022-11-23T22:46:38.889Z,100121.03
2022-11-23T22:49:06.311Z,100128.84
2022-11-23T22:51:33.693Z,100129.72
2022-11-23T22:54:01.561Z,100134.97
2022-11-23T22:56:30.638Z,100136.72
2022-11-23T22:58:58.064Z,100132.38
2022-11-23T23:01:27.234Z,100131.50
2022-11-23T23:03:56.136Z,100130.63
2022-11-23T23:06:26.023Z,100132.38
2022-11-23T23:08:55.976Z,100134.03
2022-11-23T23:11:24.110Z,100137.50
2022-11-23T23:13:51.498Z,100143.53
2022-11-23T23:16:19.225Z,100141.88
2022-11-23T23:18:46.772Z,100141.00
2022-11-23T23:21:16.215Z,100139.28
2022-11-23T23:23:44.283Z,100142.75
2022-11-23T23:26:12.646Z,100145.28
2022-11-23T23:28:40.557Z,100142.78
2022-11-23T23:31:09.201Z,100147.09
2022-11-23T23:33:36.538Z,100156.63
2022-11-23T23:36:10.830Z,100147.09
2022-11-23T23:38:38.538Z,100154.84
2022-11-23T23:41:07.504Z,100153.13
2022-11-23T23:43:35.107Z,100160.88
2022-11-23T23:46:05.074Z,100165.19
2022-11-23T23:48:35.162Z,100161.78
2022-11-23T23:51:25.807Z,100160.00
2022-11-23T23:53:53.157Z,100159.09
2022-11-23T23:56:25.624Z,100163.47
2022-11-23T23:58:54.745Z,100161.75
