createdAt,value
2018-01-18T00:00:46.378Z,58.50
2018-01-18T00:01:51.302Z,58.40
2018-01-18T00:02:56.145Z,58.40
2018-01-18T00:04:01.012Z,58.40
2018-01-18T00:05:05.900Z,58.40
2018-01-18T00:06:10.737Z,58.30
2018-01-18T00:07:15.609Z,58.40
2018-01-18T00:08:20.505Z,58.40
2018-01-18T00:09:25.457Z,58.40
2018-01-18T00:10:30.348Z,58.30
2018-01-18T00:11:35.255Z,58.30
2018-01-18T00:12:40.108Z,58.30
2018-01-18T00:13:44.907Z,59.00
2018-01-18T00:14:50.561Z,58.30
2018-01-18T00:15:55.591Z,58.40
2018-01-18T00:17:00.691Z,58.40
2018-01-18T00:18:05.654Z,58.40
2018-01-18T00:19:10.602Z,58.40
2018-01-18T00:20:15.569Z,58.30
2018-01-18T00:21:20.431Z,58.30
2018-01-18T00:22:25.342Z,58.40
2018-01-18T00:23:30.252Z,58.30
2018-01-18T00:24:35.192Z,58.30
2018-01-18T00:25:39.970Z,58.30
2018-01-18T00:26:44.707Z,58.20
2018-01-18T00:27:49.617Z,58.20
2018-01-18T00:28:54.554Z,58.20
2018-01-18T00:29:59.492Z,58.10
2018-01-18T00:31:04.428Z,58.10
2018-01-18T00:32:09.496Z,58.10
2018-01-18T00:33:14.884Z,58.00
2018-01-18T00:34:19.778Z,58.10
2018-01-18T00:35:24.777Z,58.10
2018-01-18T00:36:29.751Z,58.00
2018-01-18T00:37:34.769Z,57.90
2018-01-18T00:38:39.718Z,58.00
2018-01-18T00:39:44.564Z,57.90
2018-01-18T00:40:49.495Z,58.00
2018-01-18T00:41:54.319Z,58.00
2018-01-18T00:42:59.271Z,57.90
2018-01-18T00:44:04.242Z,57.90
2018-01-18T00:45:09.352Z,57.90
2018-01-18T00:46:14.401Z,57.90
2018-01-18T00:47:19.392Z,57.90
2018-01-18T00:48:24.256Z,57.80
2018-01-18T00:49:29.063Z,57.80
2018-01-18T00:50:34.032Z,57.80
2018-01-18T00:51:39.669Z,57.80
2018-01-18T00:52:44.628Z,57.80
2018-01-18T00:53:49.612Z,57.80
2018-01-18T00:54:54.579Z,57.80
2018-01-18T00:55:59.399Z,57.90
2018-01-18T00:57:04.406Z,57.90
2018-01-18T00:58:09.314Z,57.80
2018-01-18T00:59:14.193Z,57.80
2018-01-18T01:00:19.087Z,57.80
2018-01-18T01:01:23.976Z,57.90
2018-01-18T01:02:28.974Z,57.80
2018-01-18T01:03:33.908Z,57.80
2018-01-18T01:04:38.745Z,57.80
2018-01-18T01:05:43.670Z,57.70
2018-01-18T01:06:48.589Z,57.80
2018-01-18T01:07:53.421Z,57.80
2018-01-18T01:08:58.200Z,57.80
2018-01-18T01:10:03.797Z,57.80
2018-01-18T01:11:08.772Z,57.80
2018-01-18T01:12:13.714Z,57.90
2018-01-18T01:13:18.516Z,57.90
2018-01-18T01:14:23.316Z,57.70
2018-01-18T01:15:28.292Z,57.80
2018-01-18T01:16:33.343Z,57.90
2018-01-18T01:17:38.238Z,57.70
2018-01-18T01:18:43.245Z,57.80
2018-01-18T01:19:48.108Z,57.80
2018-01-18T01:20:53.059Z,57.70
2018-01-18T01:21:57.897Z,57.80
2018-01-18T01:23:02.834Z,57.70
2018-01-18T01:24:07.689Z,57.80
2018-01-18T01:25:12.670Z,57.80
2018-01-18T01:26:17.486Z,57.80
2018-01-18T01:27:22.531Z,57.80
2018-01-18T01:28:27.695Z,57.70
2018-01-18T01:29:32.583Z,57.80
2018-01-18T01:30:37.550Z,57.70
2018-01-18T01:31:42.552Z,57.70
2018-01-18T01:32:47.330Z,57.70
2018-01-18T01:33:52.165Z,57.80
2018-01-18T01:34:57.174Z,57.70
2018-01-18T01:36:02.259Z,57.70
2018-01-18T01:37:07.121Z,57.70
2018-01-18T01:38:12.142Z,57.70
2018-01-18T01:39:17.158Z,57.70
2018-01-18T01:40:22.102Z,57.70
2018-01-18T01:41:27.006Z,57.60
2018-01-18T01:42:31.829Z,58.30
2018-01-18T01:43:36.628Z,57.70
2018-01-18T01:44:41.575Z,57.60
2018-01-18T01:45:46.511Z,57.60
2018-01-18T01:46:51.634Z,57.60
2018-01-18T01:47:56.548Z,57.60
2018-01-18T01:49:01.551Z,57.70
2018-01-18T01:50:06.416Z,57.60
2018-01-18T01:51:11.339Z,57.50
2018-01-18T01:52:16.391Z,57.50
2018-01-18T01:53:21.214Z,57.60
2018-01-18T01:54:26.046Z,57.50
2018-01-18T01:55:31.069Z,57.50
2018-01-18T01:56:35.925Z,57.50
2018-01-18T01:57:40.725Z,57.50
2018-01-18T01:58:45.714Z,57.50
2018-01-18T01:59:50.695Z,57.50
2018-01-18T02:00:55.669Z,57.50
2018-01-18T02:02:00.797Z,57.50
2018-01-18T02:03:05.775Z,57.50
2018-01-18T02:04:10.734Z,57.40
2018-01-18T02:05:15.859Z,57.50
2018-01-18T02:06:20.684Z,57.50
2018-01-18T02:07:25.618Z,57.40
2018-01-18T02:08:30.416Z,57.40
2018-01-18T02:09:35.187Z,57.50
2018-01-18T02:10:40.046Z,57.50
2018-01-18T02:11:44.978Z,57.50
2018-01-18T02:12:49.889Z,57.50
2018-01-18T02:13:54.682Z,57.50
2018-01-18T02:14:59.460Z,57.50
2018-01-18T02:16:04.217Z,57.50
2018-01-18T02:17:09.164Z,57.50
2018-01-18T02:18:14.076Z,57.50
2018-01-18T02:19:18.915Z,57.40
2018-01-18T02:20:23.613Z,57.40
2018-01-18T02:21:28.378Z,57.40
2018-01-18T02:22:33.149Z,57.40
2018-01-18T02:23:38.782Z,57.50
2018-01-18T02:24:43.523Z,57.40
2018-01-18T02:25:48.462Z,57.50
2018-01-18T02:26:53.385Z,57.40
2018-01-18T02:27:58.318Z,57.30
2018-01-18T02:29:03.151Z,57.40
2018-01-18T02:30:07.956Z,57.40
2018-01-18T02:31:12.819Z,57.30
2018-01-18T02:32:17.820Z,57.30
2018-01-18T02:33:22.575Z,57.30
2018-01-18T02:34:27.425Z,57.30
2018-01-18T02:35:32.366Z,57.40
2018-01-18T02:36:37.307Z,57.40
2018-01-18T02:37:42.251Z,57.30
2018-01-18T02:38:47.027Z,57.40
2018-01-18T02:39:51.944Z,57.30
2018-01-18T02:40:56.743Z,57.30
2018-01-18T02:42:02.591Z,57.30
2018-01-18T02:43:07.446Z,57.30
2018-01-18T02:44:12.405Z,57.30
2018-01-18T02:45:17.335Z,57.30
2018-01-18T02:46:22.066Z,57.30
2018-01-18T02:47:26.798Z,57.40
2018-01-18T02:48:31.735Z,57.30
2018-01-18T02:49:36.642Z,57.30
2018-01-18T02:50:41.605Z,57.30
2018-01-18T02:51:46.383Z,57.30
2018-01-18T02:52:51.756Z,57.30
2018-01-18T02:53:56.617Z,57.30
2018-01-18T02:55:01.528Z,57.20
2018-01-18T02:56:06.492Z,57.30
2018-01-18T02:57:11.474Z,57.20
2018-01-18T02:58:16.420Z,57.20
2018-01-18T02:59:21.361Z,57.20
2018-01-18T03:00:26.910Z,57.20
2018-01-18T03:01:31.754Z,57.20
2018-01-18T03:02:36.653Z,57.30
2018-01-18T03:03:41.600Z,57.20
2018-01-18T03:04:46.381Z,57.20
2018-01-18T03:05:51.288Z,57.20
2018-01-18T03:06:56.293Z,57.10
2018-01-18T03:08:01.334Z,57.10
2018-01-18T03:09:06.289Z,57.10
2018-01-18T03:10:11.114Z,57.20
2018-01-18T03:11:15.888Z,57.20
2018-01-18T03:12:20.802Z,57.10
2018-01-18T03:13:25.702Z,57.20
2018-01-18T03:14:30.644Z,57.20
2018-01-18T03:15:35.479Z,57.10
2018-01-18T03:16:40.240Z,57.20
2018-01-18T03:17:44.942Z,57.10
2018-01-18T03:18:50.671Z,57.20
2018-01-18T03:19:55.679Z,57.20
2018-01-18T03:21:00.605Z,57.20
2018-01-18T03:22:05.394Z,57.20
2018-01-18T03:23:10.303Z,57.20
2018-01-18T03:24:15.049Z,57.70
2018-01-18T03:25:19.852Z,57.10
2018-01-18T03:26:24.860Z,57.10
2018-01-18T03:27:29.672Z,57.10
2018-01-18T03:28:34.636Z,57.10
2018-01-18T03:29:39.595Z,57.10
2018-01-18T03:30:44.678Z,57.10
2018-01-18T03:31:49.447Z,57.10
2018-01-18T03:32:54.232Z,57.00
2018-01-18T03:33:59.239Z,57.00
2018-01-18T03:35:04.229Z,57.10
2018-01-18T03:36:09.071Z,57.10
2018-01-18T03:37:14.868Z,57.10
2018-01-18T03:38:19.834Z,57.00
2018-01-18T03:39:24.753Z,57.00
2018-01-18T03:40:29.478Z,57.00
2018-01-18T03:41:34.205Z,57.10
2018-01-18T03:42:39.272Z,57.10
2018-01-18T03:43:44.144Z,57.70
2018-01-18T03:44:49.225Z,57.00
2018-01-18T03:45:54.039Z,56.90
2018-01-18T03:46:58.843Z,57.20
2018-01-18T03:48:03.604Z,57.00
2018-01-18T03:49:08.559Z,57.00
2018-01-18T03:50:13.578Z,56.90
2018-01-18T03:51:18.537Z,57.00
2018-01-18T03:52:23.492Z,56.90
2018-01-18T03:53:28.394Z,56.90
2018-01-18T03:54:33.141Z,56.90
2018-01-18T03:55:38.810Z,56.90
2018-01-18T03:56:43.801Z,57.60
2018-01-18T03:57:48.589Z,56.90
2018-01-18T03:58:53.400Z,56.90
2018-01-18T03:59:58.346Z,56.90
2018-01-18T04:01:03.198Z,56.90
2018-01-18T04:02:07.978Z,56.90
2018-01-18T04:03:12.934Z,56.90
2018-01-18T04:04:17.714Z,56.90
2018-01-18T04:05:22.565Z,57.50
2018-01-18T04:06:27.515Z,56.80
2018-01-18T04:07:32.446Z,56.80
2018-01-18T04:08:37.319Z,56.80
2018-01-18T04:09:42.100Z,56.80
2018-01-18T04:10:46.858Z,56.80
2018-01-18T04:11:51.634Z,56.80
2018-01-18T04:12:56.533Z,56.80
2018-01-18T04:14:02.394Z,56.80
2018-01-18T04:15:07.254Z,56.80
2018-01-18T04:16:12.031Z,56.70
2018-01-18T04:17:16.772Z,56.80
2018-01-18T04:18:21.754Z,56.70
2018-01-18T04:19:26.487Z,56.80
2018-01-18T04:20:31.475Z,56.80
2018-01-18T04:21:36.245Z,56.70
2018-01-18T04:22:41.350Z,56.80
2018-01-18T04:23:46.264Z,56.80
2018-01-18T04:24:51.038Z,56.70
2018-01-18T04:25:55.875Z,56.70
2018-01-18T04:27:00.624Z,56.70
2018-01-18T04:28:05.556Z,56.70
2018-01-18T04:29:10.272Z,56.80
2018-01-18T04:30:15.053Z,56.80
2018-01-18T04:31:20.118Z,56.70
2018-01-18T04:32:24.828Z,56.70
2018-01-18T04:33:29.785Z,56.60
2018-01-18T04:34:34.739Z,56.70
2018-01-18T04:35:39.650Z,56.70
2018-01-18T04:36:44.621Z,56.70
2018-01-18T04:37:49.442Z,56.70
2018-01-18T04:38:54.252Z,56.70
2018-01-18T04:39:59.190Z,56.70
2018-01-18T04:41:03.989Z,56.70
2018-01-18T04:42:08.929Z,56.70
2018-01-18T04:43:13.859Z,56.70
2018-01-18T04:44:19.928Z,56.70
2018-01-18T04:45:24.908Z,56.70
2018-01-18T04:46:29.831Z,56.60
2018-01-18T04:47:34.753Z,56.70
2018-01-18T04:48:39.571Z,56.60
2018-01-18T04:49:44.313Z,56.70
2018-01-18T04:50:49.182Z,56.60
2018-01-18T04:51:54.176Z,56.60
2018-01-18T04:52:59.117Z,56.60
2018-01-18T04:54:04.073Z,56.60
2018-01-18T04:55:09.031Z,56.60
2018-01-18T04:56:13.870Z,56.60
2018-01-18T04:57:18.817Z,56.60
2018-01-18T04:58:23.886Z,56.70
2018-01-18T04:59:28.893Z,56.70
2018-01-18T05:00:33.791Z,56.60
2018-01-18T05:01:38.578Z,56.60
2018-01-18T05:02:44.440Z,56.60
2018-01-18T05:03:49.352Z,56.70
2018-01-18T05:04:54.200Z,56.60
2018-01-18T05:05:59.166Z,56.80
2018-01-18T05:07:04.207Z,56.70
2018-01-18T05:08:09.097Z,56.70
2018-01-18T05:09:14.127Z,56.70
2018-01-18T05:10:19.095Z,56.70
2018-01-18T05:11:24.067Z,56.70
2018-01-18T05:12:28.972Z,56.70
2018-01-18T05:13:34.019Z,56.70
2018-01-18T05:14:38.974Z,56.70
2018-01-18T05:15:43.883Z,56.70
2018-01-18T05:16:48.771Z,56.90
2018-01-18T05:17:53.603Z,57.00
2018-01-18T05:18:58.493Z,57.10
2018-01-18T05:20:03.348Z,57.10
2018-01-18T05:21:08.818Z,57.20
2018-01-18T05:22:13.921Z,57.10
2018-01-18T05:23:18.734Z,57.10
2018-01-18T05:24:23.851Z,57.10
2018-01-18T05:25:28.857Z,57.10
2018-01-18T05:26:33.790Z,57.10
2018-01-18T05:27:38.812Z,57.10
2018-01-18T05:28:43.612Z,57.20
2018-01-18T05:29:48.398Z,57.20
2018-01-18T05:30:53.303Z,57.30
2018-01-18T05:31:58.338Z,57.40
2018-01-18T05:33:03.245Z,57.40
2018-01-18T05:34:08.007Z,57.40
2018-01-18T05:35:13.000Z,57.40
2018-01-18T05:36:17.841Z,57.40
2018-01-18T05:37:22.809Z,57.30
2018-01-18T05:38:27.616Z,57.30
2018-01-18T05:39:33.134Z,57.20
2018-01-18T05:40:38.138Z,57.20
2018-01-18T05:41:42.962Z,57.20
2018-01-18T05:42:47.945Z,57.30
2018-01-18T05:43:53.084Z,57.40
2018-01-18T05:44:57.911Z,57.60
2018-01-18T05:46:02.918Z,57.60
2018-01-18T05:47:07.911Z,57.70
2018-01-18T05:48:12.685Z,57.80
2018-01-18T05:49:17.626Z,57.80
2018-01-18T05:50:22.608Z,57.80
2018-01-18T05:51:27.396Z,57.90
2018-01-18T05:52:32.382Z,58.10
2018-01-18T05:53:37.366Z,58.10
2018-01-18T05:54:42.663Z,58.10
2018-01-18T05:55:47.551Z,58.10
2018-01-18T05:56:52.370Z,58.20
2018-01-18T05:57:57.782Z,58.30
2018-01-18T05:59:02.613Z,58.20
2018-01-18T06:00:07.402Z,58.20
2018-01-18T06:01:12.428Z,58.40
2018-01-18T06:02:17.442Z,58.40
2018-01-18T06:03:22.422Z,58.60
2018-01-18T06:04:27.531Z,58.60
2018-01-18T06:05:32.374Z,58.60
2018-01-18T06:06:37.164Z,58.60
2018-01-18T06:07:42.352Z,58.60
2018-01-18T06:08:47.218Z,58.60
2018-01-18T06:09:52.125Z,58.70
2018-01-18T06:10:56.988Z,58.60
2018-01-18T06:12:01.997Z,58.60
2018-01-18T06:13:06.888Z,58.60
2018-01-18T06:14:12.038Z,58.50
2018-01-18T06:15:16.947Z,58.40
2018-01-18T06:16:22.310Z,58.40
2018-01-18T06:17:27.166Z,59.10
2018-01-18T06:18:32.002Z,58.40
2018-01-18T06:19:36.877Z,58.40
2018-01-18T06:20:41.852Z,58.40
2018-01-18T06:21:46.811Z,58.50
2018-01-18T06:22:51.643Z,58.50
2018-01-18T06:23:56.640Z,58.60
2018-01-18T06:25:01.577Z,58.70
2018-01-18T06:26:06.580Z,59.00
2018-01-18T06:27:11.436Z,59.10
2018-01-18T06:28:16.428Z,59.10
2018-01-18T06:29:21.226Z,59.20
2018-01-18T06:30:26.374Z,59.30
2018-01-18T06:31:31.228Z,59.30
2018-01-18T06:32:36.171Z,59.40
2018-01-18T06:33:41.463Z,59.10
2018-01-18T06:34:46.766Z,59.00
2018-01-18T06:35:51.880Z,58.90
2018-01-18T06:36:56.734Z,58.80
2018-01-18T06:38:01.678Z,58.50
2018-01-18T06:39:06.720Z,58.50
2018-01-18T06:41:15.723Z,57.60
2018-01-18T06:42:20.797Z,58.00
2018-01-18T06:43:25.610Z,57.90
2018-01-18T06:44:30.457Z,57.80
2018-01-18T06:45:35.190Z,57.60
2018-01-18T06:46:40.259Z,57.50
2018-01-18T06:47:45.078Z,57.30
2018-01-18T06:48:50.413Z,57.10
2018-01-18T06:49:55.366Z,56.90
2018-01-18T06:51:00.163Z,56.80
2018-01-18T06:52:04.970Z,56.50
2018-01-18T06:53:10.214Z,55.70
2018-01-18T06:54:15.204Z,55.70
2018-01-18T06:55:20.210Z,55.70
2018-01-18T06:56:25.172Z,55.50
2018-01-18T06:57:30.078Z,55.60
2018-01-18T06:58:35.062Z,55.70
2018-01-18T06:59:40.255Z,55.70
2018-01-18T07:00:45.425Z,55.70
2018-01-18T07:01:50.626Z,55.80
2018-01-18T07:02:55.678Z,55.80
2018-01-18T07:04:00.699Z,55.80
2018-01-18T07:05:05.734Z,55.80
2018-01-18T07:06:10.908Z,55.80
2018-01-18T07:07:15.726Z,55.70
2018-01-18T07:08:20.654Z,55.80
2018-01-18T07:09:25.671Z,55.80
2018-01-18T07:10:30.625Z,55.80
2018-01-18T07:11:35.791Z,55.90
2018-01-18T07:12:40.719Z,55.90
2018-01-18T07:13:45.665Z,56.00
2018-01-18T07:14:50.498Z,56.20
2018-01-18T07:15:55.501Z,56.20
2018-01-18T07:17:00.444Z,56.30
2018-01-18T07:18:05.348Z,56.40
2018-01-18T07:19:10.315Z,56.40
2018-01-18T07:20:15.382Z,56.50
2018-01-18T07:21:20.140Z,56.50
2018-01-18T07:22:25.058Z,56.50
2018-01-18T07:23:29.857Z,56.50
2018-01-18T07:24:34.757Z,55.90
2018-01-18T07:25:39.554Z,55.60
2018-01-18T07:26:44.437Z,55.70
2018-01-18T07:27:49.635Z,55.60
2018-01-18T07:28:54.542Z,55.70
2018-01-18T07:29:59.310Z,55.80
2018-01-18T07:31:04.120Z,55.80
2018-01-18T07:32:08.926Z,55.80
2018-01-18T07:33:13.856Z,55.80
2018-01-18T07:34:18.770Z,55.80
2018-01-18T07:35:23.837Z,55.80
2018-01-18T07:36:28.778Z,55.90
2018-01-18T07:37:33.759Z,55.90
2018-01-18T07:38:38.675Z,55.90
2018-01-18T07:39:43.499Z,56.00
2018-01-18T07:40:48.384Z,55.90
2018-01-18T07:41:53.149Z,56.10
2018-01-18T07:42:58.143Z,56.20
2018-01-18T07:44:02.956Z,56.10
2018-01-18T07:45:08.027Z,56.20
2018-01-18T07:46:12.840Z,56.30
2018-01-18T07:47:17.764Z,56.40
2018-01-18T07:48:22.935Z,56.40
2018-01-18T07:49:27.846Z,56.40
2018-01-18T07:50:32.794Z,56.40
2018-01-18T07:51:37.677Z,56.50
2018-01-18T07:52:42.547Z,57.30
2018-01-18T07:53:47.302Z,57.30
2018-01-18T07:54:52.223Z,57.10
2018-01-18T07:55:56.965Z,57.00
2018-01-18T07:57:01.697Z,57.00
2018-01-18T07:58:06.745Z,57.10
2018-01-18T07:59:11.580Z,57.00
2018-01-18T08:00:16.484Z,57.30
2018-01-18T08:01:21.421Z,57.20
2018-01-18T08:02:26.233Z,57.20
2018-01-18T08:03:31.136Z,57.10
2018-01-18T08:04:36.021Z,57.10
2018-01-18T08:05:40.917Z,57.30
2018-01-18T08:06:45.827Z,57.30
2018-01-18T08:07:50.718Z,57.40
2018-01-18T08:08:55.553Z,57.70
2018-01-18T08:10:00.436Z,57.70
2018-01-18T08:11:05.265Z,57.90
2018-01-18T08:12:10.467Z,58.00
2018-01-18T08:13:15.724Z,58.40
2018-01-18T08:14:20.575Z,58.40
2018-01-18T08:15:25.342Z,58.30
2018-01-18T08:16:30.112Z,58.20
2018-01-18T08:17:34.891Z,58.10
2018-01-18T08:18:39.825Z,57.90
2018-01-18T08:19:44.612Z,58.00
2018-01-18T08:20:49.417Z,58.00
2018-01-18T08:21:54.153Z,58.10
2018-01-18T08:22:59.127Z,58.10
2018-01-18T08:24:03.885Z,58.00
2018-01-18T08:25:09.053Z,57.90
2018-01-18T08:26:13.925Z,57.90
2018-01-18T08:27:18.843Z,57.90
2018-01-18T08:28:23.598Z,57.90
2018-01-18T08:29:28.540Z,58.00
2018-01-18T08:30:33.307Z,58.10
2018-01-18T08:31:38.092Z,58.10
2018-01-18T08:32:43.036Z,58.10
2018-01-18T08:33:48.041Z,58.00
2018-01-18T08:34:52.945Z,58.30
2018-01-18T08:35:57.862Z,58.10
2018-01-18T08:37:02.630Z,58.20
2018-01-18T08:38:07.583Z,58.00
2018-01-18T08:39:12.430Z,58.30
2018-01-18T08:40:17.337Z,58.70
2018-01-18T08:41:22.279Z,59.00
2018-01-18T08:42:27.132Z,58.80
2018-01-18T08:43:32.078Z,58.80
2018-01-18T08:44:36.981Z,58.90
2018-01-18T08:45:41.772Z,58.90
2018-01-18T08:46:46.975Z,58.80
2018-01-18T08:47:51.880Z,58.50
2018-01-18T08:48:57.269Z,58.60
2018-01-18T08:50:02.108Z,58.80
2018-01-18T08:51:07.018Z,58.90
2018-01-18T08:52:11.862Z,59.10
2018-01-18T08:53:16.757Z,59.10
2018-01-18T08:54:21.516Z,59.10
2018-01-18T08:55:26.296Z,59.20
2018-01-18T08:56:32.133Z,59.50
2018-01-18T08:57:37.820Z,59.50
2018-01-18T08:58:42.772Z,59.60
2018-01-18T08:59:47.672Z,60.20
2018-01-18T09:00:52.492Z,60.00
2018-01-18T09:01:57.665Z,60.00
2018-01-18T09:03:02.570Z,59.90
2018-01-18T09:04:07.511Z,59.80
2018-01-18T09:05:12.379Z,59.70
2018-01-18T09:06:17.167Z,59.80
2018-01-18T09:07:22.084Z,59.40
2018-01-18T09:08:30.975Z,59.40
2018-01-18T09:09:35.774Z,59.20
2018-01-18T09:10:40.634Z,59.10
2018-01-18T09:11:45.529Z,59.00
2018-01-18T09:12:50.397Z,59.00
2018-01-18T09:13:55.346Z,59.00
2018-01-18T09:15:00.500Z,59.00
2018-01-18T09:16:05.334Z,58.90
2018-01-18T09:17:10.264Z,59.00
2018-01-18T09:18:15.067Z,59.00
2018-01-18T09:19:24.898Z,58.90
2018-01-18T09:20:31.508Z,58.90
2018-01-18T09:21:37.170Z,58.80
2018-01-18T09:22:41.968Z,58.80
2018-01-18T09:23:46.713Z,58.80
2018-01-18T09:24:51.635Z,58.80
2018-01-18T09:25:56.566Z,58.80
2018-01-18T09:27:01.335Z,58.70
2018-01-18T09:28:06.821Z,58.60
2018-01-18T09:29:12.179Z,58.70
2018-01-18T09:30:17.212Z,58.60
2018-01-18T09:31:22.139Z,58.50
2018-01-18T09:32:27.056Z,58.50
2018-01-18T09:33:32.026Z,58.50
2018-01-18T09:34:36.969Z,58.40
2018-01-18T09:35:41.806Z,58.40
2018-01-18T09:36:46.586Z,58.30
2018-01-18T09:37:51.525Z,58.30
2018-01-18T09:38:56.278Z,58.30
2018-01-18T09:40:01.092Z,58.30
2018-01-18T09:41:05.880Z,58.30
2018-01-18T09:42:10.740Z,58.30
2018-01-18T09:43:15.613Z,58.30
2018-01-18T09:44:20.611Z,58.30
2018-01-18T09:45:25.495Z,58.30
2018-01-18T09:46:30.371Z,58.30
2018-01-18T09:47:35.161Z,58.30
2018-01-18T09:48:39.950Z,58.80
2018-01-18T09:49:44.857Z,58.30
2018-01-18T09:50:49.757Z,58.20
2018-01-18T09:51:54.640Z,58.30
2018-01-18T09:52:59.568Z,58.30
2018-01-18T09:54:04.562Z,58.30
2018-01-18T09:55:09.446Z,58.20
2018-01-18T09:56:14.487Z,58.30
2018-01-18T09:57:19.455Z,58.20
2018-01-18T09:58:24.325Z,58.20
2018-01-18T09:59:29.096Z,58.30
2018-01-18T10:00:33.823Z,58.90
2018-01-18T10:01:38.663Z,58.30
2018-01-18T10:02:43.570Z,58.20
2018-01-18T10:03:48.495Z,58.30
2018-01-18T10:04:53.275Z,58.20
2018-01-18T10:05:58.102Z,58.30
2018-01-18T10:07:03.009Z,58.30
2018-01-18T10:08:07.918Z,58.20
2018-01-18T10:09:12.806Z,58.20
2018-01-18T10:10:17.705Z,58.20
2018-01-18T10:11:22.675Z,58.20
2018-01-18T10:12:27.612Z,58.20
2018-01-18T10:13:32.601Z,58.20
2018-01-18T10:14:37.462Z,58.20
2018-01-18T10:15:42.237Z,58.20
2018-01-18T10:16:47.032Z,58.20
2018-01-18T10:17:51.864Z,58.20
2018-01-18T10:18:56.713Z,58.30
2018-01-18T10:20:01.722Z,58.20
2018-01-18T10:21:06.438Z,58.10
2018-01-18T10:22:11.260Z,58.20
2018-01-18T10:23:16.182Z,58.10
2018-01-18T10:24:21.051Z,58.20
2018-01-18T10:25:26.683Z,58.40
2018-01-18T10:26:31.627Z,58.30
2018-01-18T10:27:36.392Z,58.40
2018-01-18T10:30:14.160Z,58.80
2018-01-18T10:31:19.047Z,58.80
2018-01-18T10:32:23.772Z,59.10
2018-01-18T10:33:28.468Z,59.00
2018-01-18T10:34:33.239Z,59.20
2018-01-18T10:35:38.044Z,59.00
2018-01-18T10:36:43.046Z,59.10
2018-01-18T10:37:47.813Z,59.20
2018-01-18T10:38:52.743Z,59.20
2018-01-18T10:39:57.495Z,59.20
2018-01-18T10:41:02.474Z,59.20
2018-01-18T10:42:07.379Z,59.20
2018-01-18T10:43:12.377Z,59.30
2018-01-18T10:44:17.344Z,59.40
2018-01-18T10:45:22.242Z,59.60
2018-01-18T10:46:27.121Z,60.80
2018-01-18T10:47:31.904Z,60.60
2018-01-18T10:48:36.798Z,60.90
2018-01-18T10:49:41.604Z,62.90
2018-01-18T10:50:46.439Z,62.60
2018-01-18T10:51:51.244Z,62.20
2018-01-18T10:52:56.164Z,61.90
2018-01-18T10:54:00.894Z,61.80
2018-01-18T10:55:05.826Z,61.80
2018-01-18T10:56:10.935Z,62.00
2018-01-18T10:57:15.709Z,62.00
2018-01-18T10:58:20.646Z,61.90
2018-01-18T10:59:25.612Z,61.90
2018-01-18T11:00:30.855Z,61.90
2018-01-18T11:01:35.861Z,61.90
2018-01-18T11:02:40.847Z,62.00
2018-01-18T11:03:46.037Z,61.90
2018-01-18T11:04:51.224Z,61.90
2018-01-18T11:05:56.135Z,62.50
2018-01-18T11:07:01.479Z,61.80
2018-01-18T11:08:06.339Z,61.60
2018-01-18T11:09:11.455Z,61.20
2018-01-18T11:10:16.372Z,61.10
2018-01-18T11:11:21.333Z,61.00
2018-01-18T11:12:26.526Z,61.80
2018-01-18T11:13:31.288Z,61.20
2018-01-18T11:14:36.432Z,61.00
2018-01-18T11:15:44.178Z,61.10
2018-01-18T11:16:49.273Z,61.10
2018-01-18T11:17:54.474Z,61.20
2018-01-18T11:18:59.437Z,61.20
2018-01-18T11:20:04.672Z,61.20
2018-01-18T11:21:09.568Z,60.90
2018-01-18T11:22:14.703Z,60.80
2018-01-18T11:23:20.065Z,60.70
2018-01-18T11:24:24.942Z,60.70
2018-01-18T11:25:29.993Z,60.80
2018-01-18T11:26:35.175Z,60.70
2018-01-18T11:27:40.595Z,60.70
2018-01-18T11:28:45.349Z,60.70
2018-01-18T11:29:50.491Z,60.70
2018-01-18T11:30:55.365Z,60.70
2018-01-18T11:32:00.145Z,60.70
2018-01-18T11:33:04.960Z,60.60
2018-01-18T11:34:09.718Z,60.60
2018-01-18T11:35:14.688Z,60.60
2018-01-18T11:36:19.448Z,60.60
2018-01-18T11:37:24.269Z,60.50
2018-01-18T11:38:29.148Z,60.60
2018-01-18T11:39:34.073Z,60.60
2018-01-18T11:40:38.822Z,60.70
2018-01-18T11:41:43.597Z,60.60
2018-01-18T11:42:48.355Z,60.50
2018-01-18T11:43:53.255Z,60.50
2018-01-18T11:44:58.330Z,60.40
2018-01-18T11:46:03.124Z,60.50
2018-01-18T11:47:08.045Z,60.00
2018-01-18T11:48:13.063Z,59.10
2018-01-18T11:49:18.012Z,56.80
2018-01-18T11:50:22.956Z,57.40
2018-01-18T11:51:28.020Z,56.00
2018-01-18T11:52:32.868Z,54.60
2018-01-18T11:53:38.085Z,55.10
2018-01-18T11:54:43.056Z,55.00
2018-01-18T11:55:47.925Z,55.00
2018-01-18T11:56:52.860Z,55.00
2018-01-18T11:57:57.959Z,55.10
2018-01-18T11:59:02.963Z,55.20
2018-01-18T12:00:08.023Z,55.20
2018-01-18T12:01:12.986Z,55.40
2018-01-18T12:02:17.794Z,55.50
2018-01-18T12:03:22.894Z,55.70
2018-01-18T12:04:27.782Z,55.90
2018-01-18T12:05:32.658Z,56.10
2018-01-18T12:06:37.575Z,56.40
2018-01-18T12:07:42.674Z,56.50
2018-01-18T12:08:47.677Z,56.60
2018-01-18T12:09:52.682Z,56.70
2018-01-18T12:10:57.651Z,56.60
2018-01-18T12:12:02.774Z,56.70
2018-01-18T12:13:07.731Z,56.70
2018-01-18T12:14:12.733Z,56.80
2018-01-18T12:15:17.636Z,56.90
2018-01-18T12:16:22.459Z,56.90
2018-01-18T12:17:27.770Z,57.00
2018-01-18T12:18:32.797Z,57.10
2018-01-18T12:19:37.608Z,57.30
2018-01-18T12:20:42.728Z,57.40
2018-01-18T12:21:47.752Z,57.60
2018-01-18T12:22:52.547Z,57.90
2018-01-18T12:23:57.496Z,58.10
2018-01-18T12:25:02.496Z,58.30
2018-01-18T12:26:07.744Z,58.40
2018-01-18T12:27:12.612Z,58.50
2018-01-18T12:28:17.534Z,58.60
2018-01-18T12:29:22.540Z,58.80
2018-01-18T12:30:27.565Z,58.90
2018-01-18T12:31:32.559Z,59.10
2018-01-18T12:32:37.523Z,59.20
2018-01-18T12:33:42.613Z,59.20
2018-01-18T12:34:47.696Z,59.30
2018-01-18T12:35:52.447Z,59.30
2018-01-18T12:36:57.281Z,59.40
2018-01-18T12:38:04.455Z,59.40
2018-01-18T12:39:09.363Z,59.40
2018-01-18T12:40:14.557Z,59.40
2018-01-18T12:41:19.607Z,59.30
2018-01-18T12:42:24.708Z,59.40
2018-01-18T12:43:29.657Z,59.50
2018-01-18T12:44:34.596Z,59.60
2018-01-18T12:45:39.540Z,59.60
2018-01-18T12:46:44.914Z,59.70
2018-01-18T12:47:50.050Z,59.80
2018-01-18T12:48:55.010Z,59.80
2018-01-18T12:50:00.213Z,59.90
2018-01-18T12:51:05.404Z,60.00
2018-01-18T12:52:10.267Z,60.00
2018-01-18T12:53:15.171Z,60.10
2018-01-18T12:54:20.112Z,60.20
2018-01-18T12:55:25.013Z,60.20
2018-01-18T12:56:29.752Z,60.30
2018-01-18T12:57:34.745Z,60.40
2018-01-18T12:58:39.752Z,60.30
2018-01-18T12:59:44.690Z,60.30
2018-01-18T13:00:49.507Z,60.40
2018-01-18T13:01:54.574Z,60.40
2018-01-18T13:02:59.499Z,60.50
2018-01-18T13:04:04.552Z,60.40
2018-01-18T13:05:09.383Z,60.40
2018-01-18T13:06:14.163Z,60.30
2018-01-18T13:07:18.992Z,60.30
2018-01-18T13:08:24.079Z,60.10
2018-01-18T13:09:29.022Z,60.10
2018-01-18T13:10:33.956Z,60.00
2018-01-18T13:11:39.354Z,60.10
2018-01-18T13:12:44.282Z,60.10
2018-01-18T13:13:49.289Z,60.00
2018-01-18T13:14:54.212Z,60.00
2018-01-18T13:15:59.048Z,60.00
2018-01-18T13:17:04.050Z,60.10
2018-01-18T13:18:08.922Z,60.00
2018-01-18T13:19:13.963Z,60.20
2018-01-18T13:20:18.922Z,60.10
2018-01-18T13:21:23.819Z,60.20
2018-01-18T13:22:28.827Z,60.00
2018-01-18T13:23:33.878Z,60.20
2018-01-18T13:24:39.137Z,60.20
2018-01-18T13:25:44.029Z,60.30
2018-01-18T13:26:49.112Z,60.40
2018-01-18T13:27:54.148Z,60.40
2018-01-18T13:28:58.953Z,60.40
2018-01-18T13:30:03.888Z,60.60
2018-01-18T13:31:08.802Z,60.60
2018-01-18T13:32:13.858Z,60.50
2018-01-18T13:33:18.647Z,60.60
2018-01-18T13:34:23.427Z,60.60
2018-01-18T13:35:28.363Z,60.70
2018-01-18T13:36:33.177Z,60.60
2018-01-18T13:37:37.993Z,60.70
2018-01-18T13:38:43.086Z,60.70
2018-01-18T13:39:48.037Z,60.70
2018-01-18T13:40:52.796Z,60.60
2018-01-18T13:41:57.808Z,60.70
2018-01-18T13:43:02.653Z,60.60
2018-01-18T13:44:07.731Z,60.50
2018-01-18T13:45:12.718Z,60.60
2018-01-18T13:46:17.674Z,60.60
2018-01-18T13:47:22.636Z,60.50
2018-01-18T13:48:27.660Z,60.50
2018-01-18T13:49:32.523Z,60.60
2018-01-18T13:50:37.358Z,60.60
2018-01-18T13:51:42.101Z,60.60
2018-01-18T13:52:46.980Z,60.70
2018-01-18T13:53:51.705Z,60.70
2018-01-18T13:54:56.606Z,60.80
2018-01-18T13:56:01.536Z,60.80
2018-01-18T13:57:06.514Z,60.80
2018-01-18T13:58:11.510Z,60.90
2018-01-18T13:59:16.433Z,60.90