createdAt,value
2018-03-26T00:02:05.324Z,42.00
2018-03-26T00:04:34.044Z,41.90
2018-03-26T00:07:02.358Z,43.00
2018-03-26T00:09:30.696Z,44.70
2018-03-26T00:11:59.056Z,43.77
2018-03-26T00:14:27.376Z,44.10
2018-03-26T00:16:56.417Z,45.90
2018-03-26T00:19:24.740Z,45.30
2018-03-26T00:21:53.072Z,45.60
2018-03-26T00:24:21.408Z,44.70
2018-03-26T00:26:50.163Z,47.50
2018-03-26T00:29:18.465Z,48.93
2018-03-26T00:31:47.558Z,48.87
2018-03-26T00:34:15.911Z,47.87
2018-03-26T00:36:44.426Z,46.97
2018-03-26T00:39:12.741Z,46.20
2018-03-26T00:41:41.106Z,46.50
2018-03-26T00:44:09.480Z,46.03
2018-03-26T00:46:37.843Z,46.00
2018-03-26T00:49:06.400Z,44.73
2018-03-26T00:51:34.732Z,46.00
2018-03-26T00:54:03.039Z,46.50
2018-03-26T00:56:31.398Z,45.93
2018-03-26T00:58:59.745Z,45.47
2018-03-26T01:01:28.043Z,44.60
2018-03-26T01:03:56.395Z,43.90
2018-03-26T01:06:24.698Z,45.27
2018-03-26T01:08:53.004Z,45.37
2018-03-26T01:11:21.727Z,42.57
2018-03-26T01:13:50.862Z,43.10
2018-03-26T01:16:19.156Z,43.70
2018-03-26T01:18:47.486Z,43.90
2018-03-26T01:21:16.591Z,44.00
2018-03-26T01:23:45.660Z,43.07
2018-03-26T01:26:13.993Z,45.43
2018-03-26T01:28:42.347Z,42.37
2018-03-26T01:31:10.856Z,43.87
2018-03-26T01:33:39.381Z,42.43
2018-03-26T01:36:07.696Z,42.30
2018-03-26T01:38:36.053Z,45.47
2018-03-26T01:41:05.532Z,41.27
2018-03-26T01:43:33.880Z,42.43
2018-03-26T01:46:02.231Z,43.67
2018-03-26T01:48:30.607Z,46.10
2018-03-26T01:50:59.700Z,42.10
2018-03-26T01:53:28.784Z,44.63
2018-03-26T01:55:57.408Z,44.17
2018-03-26T01:58:25.731Z,44.57
2018-03-26T02:00:54.063Z,43.93
2018-03-26T02:03:22.392Z,42.70
2018-03-26T02:05:50.724Z,43.30
2018-03-26T02:08:19.045Z,45.87
2018-03-26T02:10:47.407Z,43.60
2018-03-26T02:13:15.741Z,43.03
2018-03-26T02:15:43.375Z,42.03
2018-03-26T02:18:13.026Z,44.40
2018-03-26T02:20:41.359Z,43.20
2018-03-26T02:23:10.465Z,43.87
2018-03-26T02:25:39.635Z,43.77
2018-03-26T02:28:08.039Z,44.97
2018-03-26T02:30:37.147Z,43.60
2018-03-26T02:33:06.296Z,44.07
2018-03-26T02:35:34.638Z,44.90
2018-03-26T02:38:02.979Z,43.00
2018-03-26T02:40:32.249Z,43.90
2018-03-26T02:43:00.968Z,43.17
2018-03-26T02:45:29.304Z,44.67
2018-03-26T02:47:57.664Z,45.47
2018-03-26T02:50:26.013Z,44.37
2018-03-26T02:52:54.342Z,45.70
2018-03-26T02:55:22.727Z,43.83
2018-03-26T02:57:51.115Z,42.90
2018-03-26T03:00:19.444Z,45.17
2018-03-26T03:02:48.302Z,45.60
2018-03-26T03:05:16.661Z,46.90
2018-03-26T03:07:45.012Z,45.67
2018-03-26T03:10:13.354Z,45.97
2018-03-26T03:12:42.425Z,49.70
2018-03-26T03:15:10.770Z,50.07
2018-03-26T03:17:39.124Z,50.63
2018-03-26T03:20:08.238Z,54.23
2018-03-26T03:22:36.577Z,57.10
2018-03-26T03:25:05.932Z,55.80
2018-03-26T03:27:34.245Z,57.73
2018-03-26T03:30:02.589Z,55.57
2018-03-26T03:32:30.942Z,58.07
2018-03-26T03:34:59.259Z,60.60
2018-03-26T03:37:27.595Z,57.90
2018-03-26T03:39:55.947Z,58.53
2018-03-26T03:42:24.308Z,61.07
2018-03-26T03:44:52.644Z,63.53
2018-03-26T03:47:21.592Z,58.00
2018-03-26T03:49:49.924Z,62.67
2018-03-26T03:52:18.275Z,63.17
2018-03-26T03:54:47.389Z,65.80
2018-03-26T03:57:15.721Z,68.23
2018-03-26T03:59:44.066Z,64.63
2018-03-26T04:02:12.430Z,65.47
2018-03-26T04:04:40.795Z,66.50
2018-03-26T04:07:09.127Z,64.43
2018-03-26T04:09:37.937Z,65.17
2018-03-26T04:12:06.242Z,61.50
2018-03-26T04:14:34.572Z,62.80
2018-03-26T04:17:02.928Z,66.10
2018-03-26T04:19:31.282Z,61.70
2018-03-26T04:21:59.612Z,65.10
2018-03-26T04:24:28.008Z,64.77
2018-03-26T04:26:56.439Z,63.83
2018-03-26T04:29:24.779Z,63.33
2018-03-26T04:31:53.472Z,54.60
2018-03-26T04:34:21.808Z,52.07
2018-03-26T04:36:50.145Z,50.00
2018-03-26T04:39:18.523Z,46.20
2018-03-26T04:41:46.849Z,46.33
2018-03-26T04:44:15.226Z,46.30
2018-03-26T04:46:43.557Z,45.30
2018-03-26T04:49:11.859Z,46.60
2018-03-26T04:51:40.184Z,45.60
2018-03-26T04:54:08.964Z,44.60
2018-03-26T04:56:37.301Z,42.80
2018-03-26T04:59:05.674Z,42.83
2018-03-26T05:01:34.048Z,43.53
2018-03-26T05:04:02.387Z,43.73
2018-03-26T05:06:31.472Z,44.77
2018-03-26T05:08:59.915Z,43.90
2018-03-26T05:11:28.362Z,44.20
2018-03-26T05:13:57.025Z,42.37
2018-03-26T05:16:25.702Z,44.87
2018-03-26T05:18:53.998Z,45.10
2018-03-26T05:21:22.340Z,43.40
2018-03-26T05:23:50.701Z,44.40
2018-03-26T05:26:19.060Z,45.33
2018-03-26T05:28:47.409Z,43.10
2018-03-26T05:31:15.786Z,42.67
2018-03-26T05:33:44.089Z,38.90
2018-03-26T05:36:12.437Z,42.23
2018-03-26T05:38:40.844Z,42.27
2018-03-26T05:41:09.192Z,41.43
2018-03-26T05:43:37.509Z,41.83
2018-03-26T05:46:05.857Z,42.93
2018-03-26T05:48:34.204Z,40.70
2018-03-26T05:51:02.510Z,43.00
2018-03-26T05:53:31.136Z,41.87
2018-03-26T05:55:59.446Z,40.80
2018-03-26T05:58:27.818Z,40.70
2018-03-26T06:00:56.532Z,41.60
2018-03-26T06:03:24.868Z,40.30
2018-03-26T06:05:53.186Z,40.77
2018-03-26T06:08:21.535Z,38.30
2018-03-26T06:10:49.887Z,37.57
2018-03-26T06:13:18.223Z,39.50
2018-03-26T06:15:46.558Z,35.67
2018-03-26T06:18:14.911Z,36.20
2018-03-26T06:20:43.260Z,39.57
2018-03-26T06:23:11.644Z,34.80
2018-03-26T06:25:40.120Z,34.60
2018-03-26T06:28:08.446Z,34.67
2018-03-26T06:30:36.848Z,33.60
2018-03-26T06:33:05.895Z,31.17
2018-03-26T06:35:35.154Z,33.83
2018-03-26T06:38:09.123Z,31.60
2018-03-26T06:40:37.453Z,31.20
2018-03-26T06:43:05.804Z,29.87
2018-03-26T06:45:34.376Z,28.53
2018-03-26T06:48:02.688Z,29.20
2018-03-26T06:50:31.012Z,29.20
2018-03-26T06:53:00.159Z,29.27
2018-03-26T06:55:28.491Z,25.90
2018-03-26T06:57:56.844Z,26.67
2018-03-26T07:00:25.208Z,26.93
2018-03-26T07:02:53.536Z,26.30
2018-03-26T07:05:21.918Z,25.43
2018-03-26T07:07:50.550Z,25.00
2018-03-26T07:10:18.818Z,24.30
2018-03-26T07:12:47.121Z,24.57
2018-03-26T07:15:15.462Z,24.70
2018-03-26T07:17:43.797Z,21.07
2018-03-26T07:20:13.003Z,22.90
2018-03-26T07:22:41.361Z,23.30
2018-03-26T07:25:09.715Z,23.20
2018-03-26T07:27:38.040Z,24.17
2018-03-26T07:30:07.336Z,24.43
2018-03-26T07:32:36.503Z,25.23
2018-03-26T07:35:04.822Z,26.83
2018-03-26T07:37:33.183Z,22.77
2018-03-26T07:40:01.517Z,25.20
2018-03-26T07:42:29.845Z,24.80
2018-03-26T07:44:58.205Z,24.30
2018-03-26T07:47:26.517Z,21.33
2018-03-26T07:49:55.620Z,17.60
2018-03-26T07:52:24.582Z,18.20
2018-03-26T07:54:52.974Z,16.03
2018-03-26T07:57:21.321Z,16.37
2018-03-26T07:59:49.686Z,15.20
2018-03-26T08:02:18.069Z,15.60
2018-03-26T08:04:46.373Z,17.00
2018-03-26T08:07:15.526Z,15.60
2018-03-26T08:09:43.889Z,15.23
2018-03-26T08:12:12.271Z,13.43
2018-03-26T08:14:40.850Z,13.77
2018-03-26T08:17:09.486Z,13.40
2018-03-26T08:19:37.857Z,12.50
2018-03-26T08:22:06.186Z,13.00
2018-03-26T08:24:34.532Z,13.37
2018-03-26T08:27:02.846Z,13.40
2018-03-26T08:29:31.201Z,14.90
2018-03-26T08:31:59.532Z,13.37
2018-03-26T08:34:27.852Z,14.57
2018-03-26T08:36:57.121Z,15.00
2018-03-26T08:39:25.457Z,16.60
2018-03-26T08:41:53.801Z,17.30
2018-03-26T08:44:22.627Z,15.50
2018-03-26T08:46:50.972Z,14.07
2018-03-26T08:49:19.362Z,14.00
2018-03-26T08:51:47.651Z,13.00
2018-03-26T08:54:16.713Z,13.30
2018-03-26T08:56:45.021Z,12.40
2018-03-26T08:59:14.633Z,11.50
2018-03-26T09:01:42.976Z,11.40
2018-03-26T09:04:12.112Z,11.77
2018-03-26T09:06:40.444Z,12.07
2018-03-26T09:09:08.766Z,11.43
2018-03-26T09:11:37.079Z,11.30
2018-03-26T09:14:05.417Z,11.20
2018-03-26T09:16:34.529Z,9.87
2018-03-26T09:19:02.890Z,11.63
2018-03-26T09:21:31.559Z,11.37
2018-03-26T09:23:59.909Z,10.80
2018-03-26T09:26:28.223Z,9.33
2018-03-26T09:28:56.566Z,8.60
2018-03-26T09:31:24.920Z,8.90
2018-03-26T09:33:53.258Z,9.27
2018-03-26T09:36:21.623Z,9.20
2018-03-26T09:38:49.951Z,8.50
2018-03-26T09:41:18.279Z,9.20
2018-03-26T09:43:47.108Z,8.60
2018-03-26T09:46:15.604Z,10.17
2018-03-26T09:48:44.027Z,12.10
2018-03-26T09:51:12.480Z,11.73
2018-03-26T09:53:40.861Z,12.20
2018-03-26T09:56:09.249Z,12.90
2018-03-26T09:58:37.612Z,14.83
2018-03-26T10:01:11.465Z,14.30
2018-03-26T10:03:40.040Z,13.27
2018-03-26T10:06:08.380Z,12.17
2018-03-26T10:08:36.723Z,10.20
2018-03-26T10:11:05.869Z,7.13
2018-03-26T10:13:34.185Z,7.70
2018-03-26T10:16:02.570Z,6.93
2018-03-26T10:18:31.685Z,7.77
2018-03-26T10:21:00.041Z,7.90
2018-03-26T10:23:29.155Z,6.80
2018-03-26T10:25:57.893Z,7.07
2018-03-26T10:28:26.254Z,7.83
2018-03-26T10:30:54.630Z,6.33
2018-03-26T10:33:22.962Z,7.97
2018-03-26T10:35:52.207Z,6.90
2018-03-26T10:38:20.548Z,6.90
2018-03-26T10:40:49.653Z,9.17
2018-03-26T10:43:17.970Z,8.03
2018-03-26T10:45:46.295Z,6.47
2018-03-26T10:48:15.183Z,5.10
2018-03-26T10:50:43.511Z,4.50
2018-03-26T10:53:12.817Z,3.53
2018-03-26T10:55:41.186Z,4.13
2018-03-26T10:58:09.486Z,3.57
2018-03-26T11:00:37.790Z,3.90
2018-03-26T11:03:06.160Z,4.93
2018-03-26T11:05:34.528Z,3.87
2018-03-26T11:08:02.851Z,4.57
2018-03-26T11:10:32.075Z,4.33
2018-03-26T11:13:00.566Z,6.20
2018-03-26T11:15:29.735Z,6.07
2018-03-26T11:17:58.076Z,5.50
2018-03-26T11:20:26.429Z,6.03
2018-03-26T11:22:54.748Z,5.33
2018-03-26T11:25:23.091Z,10.37
2018-03-26T11:27:51.410Z,10.90
2018-03-26T11:30:20.683Z,8.43
2018-03-26T11:32:49.497Z,7.83
2018-03-26T11:35:18.604Z,5.03
2018-03-26T11:37:47.033Z,3.70
2018-03-26T11:40:15.397Z,3.77
2018-03-26T11:42:43.718Z,4.30
2018-03-26T11:45:12.110Z,3.93
2018-03-26T11:47:41.252Z,5.80
2018-03-26T11:50:09.584Z,5.90
2018-03-26T11:52:38.657Z,5.90
2018-03-26T11:55:07.490Z,5.43
2018-03-26T11:57:35.813Z,4.83
2018-03-26T12:00:04.185Z,5.00
2018-03-26T12:02:32.551Z,6.13
2018-03-26T12:05:01.704Z,6.50
2018-03-26T12:07:30.115Z,6.50
2018-03-26T12:09:58.456Z,7.40
2018-03-26T12:12:26.918Z,11.33
2018-03-26T12:14:56.036Z,12.30
2018-03-26T12:17:24.467Z,14.37
2018-03-26T12:20:10.488Z,13.90
2018-03-26T12:22:38.865Z,12.30
2018-03-26T12:25:22.131Z,11.07
2018-03-26T12:28:08.096Z,7.73
2018-03-26T12:30:36.485Z,6.50
2018-03-26T12:33:04.802Z,10.20
2018-03-26T12:38:42.784Z,10.83
2018-03-26T12:41:11.131Z,11.53
2018-03-26T12:43:39.501Z,12.80
2018-03-26T12:46:25.523Z,12.60
2018-03-26T12:48:53.899Z,13.27
2018-03-26T12:51:40.425Z,15.00
2018-03-26T12:54:08.730Z,12.47
2018-03-26T12:56:37.115Z,11.30
2018-03-26T12:59:05.473Z,10.00
2018-03-26T13:01:52.309Z,9.07
2018-03-26T13:04:20.744Z,8.77
2018-03-26T13:06:49.161Z,9.40
2018-03-26T13:09:17.537Z,9.97
2018-03-26T13:11:46.095Z,10.47
2018-03-26T13:14:14.420Z,10.17
2018-03-26T13:16:42.749Z,8.83
2018-03-26T13:19:11.163Z,7.23
2018-03-26T13:24:13.847Z,6.93
2018-03-26T13:26:42.926Z,6.80
2018-03-26T13:29:11.454Z,6.23
2018-03-26T13:31:40.132Z,6.03
2018-03-26T13:34:08.463Z,6.20
2018-03-26T13:36:36.811Z,6.93
2018-03-26T13:39:05.162Z,6.80
2018-03-26T13:41:33.540Z,6.83
2018-03-26T13:44:01.876Z,7.27
2018-03-26T13:46:30.208Z,7.63
2018-03-26T13:48:58.538Z,8.13
2018-03-26T13:51:26.880Z,7.90
2018-03-26T13:53:55.841Z,7.30
2018-03-26T13:56:24.193Z,9.30
2018-03-26T13:58:52.496Z,9.80
2018-03-26T14:01:20.862Z,10.27
2018-03-26T14:03:49.212Z,10.70
2018-03-26T14:06:17.597Z,10.90
2018-03-26T14:09:03.646Z,9.63
2018-03-26T14:11:49.528Z,10.03
2018-03-26T14:14:35.576Z,8.93
2018-03-26T14:20:17.266Z,12.93
2018-03-26T14:22:45.594Z,13.87
2018-03-26T14:25:13.962Z,13.77
2018-03-26T14:27:42.765Z,13.50
2018-03-26T14:30:11.104Z,16.63
2018-03-26T14:32:39.450Z,18.40
2018-03-26T14:38:26.482Z,22.90
2018-03-26T14:40:54.898Z,25.10
2018-03-26T14:43:23.220Z,24.37
2018-03-26T14:45:52.297Z,25.10
2018-03-26T14:48:21.009Z,25.97
2018-03-26T14:50:49.348Z,26.40
2018-03-26T14:53:17.696Z,28.07
2018-03-26T14:55:46.043Z,25.70
2018-03-26T14:58:16.551Z,26.47
2018-03-26T15:00:44.939Z,25.10
2018-03-26T15:03:14.079Z,22.40
2018-03-26T15:05:42.421Z,21.13
2018-03-26T15:08:10.743Z,22.10
2018-03-26T15:10:39.311Z,21.20
2018-03-26T15:13:07.644Z,20.63
2018-03-26T15:15:35.969Z,21.80
2018-03-26T15:18:04.317Z,26.10
2018-03-26T15:20:33.478Z,19.20
2018-03-26T15:23:01.828Z,19.93
2018-03-26T15:25:30.165Z,22.50
2018-03-26T15:27:59.275Z,19.27
2018-03-26T15:30:28.420Z,18.30
2018-03-26T15:32:57.164Z,18.93
2018-03-26T15:35:25.507Z,22.27
2018-03-26T15:37:53.877Z,17.87
2018-03-26T15:40:22.265Z,18.03
2018-03-26T15:42:51.387Z,17.87
2018-03-26T15:45:20.490Z,17.63
2018-03-26T15:47:49.612Z,17.60
2018-03-26T15:50:17.952Z,17.53
2018-03-26T15:52:46.292Z,16.03
2018-03-26T15:55:15.115Z,23.47
2018-03-26T15:57:43.486Z,16.77
2018-03-26T16:00:12.628Z,17.10
2018-03-26T16:02:46.365Z,16.30
2018-03-26T16:05:14.678Z,16.57
2018-03-26T16:07:43.021Z,16.03
2018-03-26T16:10:11.437Z,16.53
2018-03-26T16:12:40.535Z,15.80
2018-03-26T16:15:09.625Z,16.10
2018-03-26T16:17:38.412Z,17.67
2018-03-26T16:20:06.791Z,17.40
2018-03-26T16:22:35.966Z,15.90
2018-03-26T16:25:04.314Z,19.87
2018-03-26T16:27:32.676Z,17.97
2018-03-26T16:30:01.030Z,16.90
2018-03-26T16:32:29.401Z,16.20
2018-03-26T16:34:57.714Z,17.13
2018-03-26T16:37:26.252Z,18.57
2018-03-26T16:39:54.670Z,17.10
2018-03-26T16:42:26.017Z,17.50
2018-03-26T16:44:55.120Z,16.53
2018-03-26T16:47:23.537Z,17.00
2018-03-26T16:49:51.872Z,17.03
2018-03-26T16:52:21.018Z,17.27
2018-03-26T16:54:49.376Z,17.43
2018-03-26T16:57:17.699Z,17.03
2018-03-26T16:59:46.518Z,17.63
2018-03-26T17:02:14.876Z,17.90
2018-03-26T17:04:43.245Z,16.57
2018-03-26T17:07:11.615Z,18.67
2018-03-26T17:09:39.950Z,16.50
2018-03-26T17:12:08.295Z,17.57
2018-03-26T17:14:37.416Z,16.33
2018-03-26T17:17:05.780Z,16.83
2018-03-26T17:19:34.135Z,17.00
2018-03-26T17:22:02.802Z,17.20
2018-03-26T17:24:31.128Z,18.10
2018-03-26T17:26:59.479Z,16.43
2018-03-26T17:29:27.893Z,17.27
2018-03-26T17:31:56.249Z,16.40
2018-03-26T17:34:25.373Z,15.40
2018-03-26T17:36:53.738Z,17.40
2018-03-26T17:39:22.848Z,17.77
2018-03-26T17:41:51.145Z,13.57
2018-03-26T17:44:19.671Z,14.80
2018-03-26T17:46:48.008Z,15.60
2018-03-26T17:49:16.359Z,20.07
2018-03-26T17:51:44.692Z,23.00
2018-03-26T17:54:13.034Z,16.40
2018-03-26T17:56:41.381Z,16.10
2018-03-26T17:59:10.527Z,15.07
2018-03-26T18:01:38.852Z,13.20
2018-03-26T18:04:07.208Z,14.87
2018-03-26T18:06:35.788Z,17.33
2018-03-26T18:09:04.122Z,15.03
2018-03-26T18:11:32.455Z,16.97
2018-03-26T18:14:00.840Z,18.93
2018-03-26T18:16:29.189Z,14.07
2018-03-26T18:18:57.504Z,12.40
2018-03-26T18:21:25.861Z,12.50
2018-03-26T18:23:55.135Z,10.47
2018-03-26T18:26:23.488Z,11.40
2018-03-26T18:28:52.894Z,11.97
2018-03-26T18:31:21.256Z,12.30
2018-03-26T18:33:50.381Z,12.40
2018-03-26T18:36:18.750Z,13.27
2018-03-26T18:38:47.111Z,12.30
2018-03-26T18:41:16.177Z,12.77
2018-03-26T18:43:44.571Z,12.63
2018-03-26T18:46:12.878Z,13.60
2018-03-26T18:48:41.993Z,14.53
2018-03-26T18:51:10.659Z,16.50
2018-03-26T18:53:39.036Z,13.17
2018-03-26T18:56:08.115Z,14.43
2018-03-26T18:58:36.480Z,12.53
2018-03-26T19:01:04.846Z,14.17
2018-03-26T19:03:33.198Z,15.10
2018-03-26T19:06:01.569Z,16.03
2018-03-26T19:08:29.909Z,16.97
2018-03-26T19:10:58.993Z,16.93
2018-03-26T19:13:27.474Z,15.90
2018-03-26T19:15:55.811Z,16.00
2018-03-26T19:18:24.141Z,15.20
2018-03-26T19:20:53.586Z,17.10
2018-03-26T19:23:21.936Z,18.70
2018-03-26T19:25:51.026Z,19.20
2018-03-26T19:28:20.155Z,16.63
2018-03-26T19:30:50.072Z,15.43
2018-03-26T19:33:18.389Z,15.20
2018-03-26T19:35:47.635Z,14.23
2018-03-26T19:38:15.979Z,13.67
2018-03-26T19:40:47.494Z,13.80
2018-03-26T19:43:15.881Z,13.73
2018-03-26T19:45:44.230Z,13.53
2018-03-26T19:48:12.580Z,15.07
2018-03-26T19:50:41.762Z,13.73
2018-03-26T19:53:10.162Z,14.50
2018-03-26T19:55:38.462Z,14.10
2018-03-26T19:58:07.229Z,14.80
2018-03-26T20:00:35.561Z,14.50
2018-03-26T20:03:03.902Z,13.77
2018-03-26T20:05:32.263Z,16.25
2018-03-26T20:08:00.620Z,14.53
2018-03-26T20:10:28.988Z,15.60
2018-03-26T20:12:57.430Z,14.18
2018-03-26T20:15:26.205Z,14.68
2018-03-26T20:17:54.580Z,14.70
2018-03-26T20:20:23.021Z,14.23
2018-03-26T20:22:51.399Z,13.32
2018-03-26T20:25:19.756Z,13.45
2018-03-26T20:27:48.142Z,12.73
2018-03-26T20:30:16.466Z,12.80
2018-03-26T20:32:45.559Z,13.98
2018-03-26T20:35:14.725Z,13.68
2018-03-26T20:37:43.046Z,14.52
2018-03-26T20:40:12.134Z,13.62
2018-03-26T20:42:40.607Z,13.30
2018-03-26T20:45:09.290Z,11.80
2018-03-26T20:47:37.639Z,11.88
2018-03-26T20:50:05.997Z,12.02
2018-03-26T20:52:34.346Z,11.93
2018-03-26T20:55:03.469Z,12.57
2018-03-26T20:57:31.850Z,11.23
2018-03-26T21:02:57.300Z,11.57
2018-03-26T21:05:25.672Z,11.85
2018-03-26T21:07:54.026Z,11.77
2018-03-26T21:10:22.410Z,11.73
2018-03-26T21:12:50.773Z,11.43
2018-03-26T21:15:19.132Z,11.05
2018-03-26T21:17:47.513Z,9.93
2018-03-26T21:20:15.881Z,11.07
2018-03-26T21:22:44.236Z,10.77
2018-03-26T21:25:12.700Z,10.40
2018-03-26T21:27:41.111Z,10.50
2018-03-26T21:30:09.604Z,10.23
2018-03-26T21:32:38.032Z,10.57
2018-03-26T21:35:06.382Z,11.00
2018-03-26T21:37:35.478Z,11.73
2018-03-26T21:40:04.641Z,11.12
2018-03-26T21:42:32.988Z,11.35
2018-03-26T21:45:01.532Z,11.35
2018-03-26T21:47:30.426Z,11.93
2018-03-26T21:49:59.893Z,11.60
2018-03-26T21:52:28.192Z,11.98
2018-03-26T21:54:56.556Z,15.02
2018-03-26T21:57:24.912Z,12.90
2018-03-26T21:59:53.272Z,13.52
2018-03-26T22:02:21.649Z,12.70
2018-03-26T22:04:50.041Z,12.52
2018-03-26T22:07:18.603Z,12.45
2018-03-26T22:09:47.516Z,13.02
2018-03-26T22:12:15.885Z,14.55
2018-03-26T22:14:44.266Z,15.60
2018-03-26T22:17:12.646Z,14.10
2018-03-26T22:19:41.034Z,14.20
2018-03-26T22:22:09.603Z,14.63
2018-03-26T22:24:38.772Z,13.20
2018-03-26T22:27:07.126Z,13.80
2018-03-26T22:29:35.461Z,13.55
2018-03-26T22:32:04.953Z,13.15
2018-03-26T22:34:34.048Z,13.52
2018-03-26T22:37:03.138Z,12.40
2018-03-26T22:39:31.538Z,11.98
2018-03-26T22:41:59.857Z,14.10
2018-03-26T22:44:28.174Z,14.43
2018-03-26T22:46:56.528Z,14.85
2018-03-26T22:49:25.358Z,14.40
2018-03-26T22:51:53.714Z,15.13
2018-03-26T22:54:22.136Z,16.08
2018-03-26T22:56:50.451Z,15.00
2018-03-26T22:59:18.801Z,15.35
2018-03-26T23:01:47.169Z,14.87
2018-03-26T23:04:15.604Z,14.23
2018-03-26T23:06:44.061Z,15.00
2018-03-26T23:09:12.502Z,13.48
2018-03-26T23:11:40.967Z,13.68
2018-03-26T23:14:09.350Z,14.13
2018-03-26T23:16:38.569Z,14.32
2018-03-26T23:19:06.903Z,14.90
2018-03-26T23:21:35.205Z,14.93
2018-03-26T23:24:04.651Z,12.57
2018-03-26T23:26:33.165Z,13.23
2018-03-26T23:29:01.733Z,12.13
2018-03-26T23:31:30.078Z,12.43
2018-03-26T23:33:58.410Z,12.15
2018-03-26T23:36:26.736Z,12.43
2018-03-26T23:38:55.158Z,12.50
2018-03-26T23:41:23.500Z,13.02
2018-03-26T23:43:51.894Z,12.85
2018-03-26T23:46:20.233Z,11.82
2018-03-26T23:48:49.329Z,12.05
2018-03-26T23:51:18.433Z,11.65
2018-03-26T23:53:47.552Z,13.43
2018-03-26T23:56:15.886Z,12.30
2018-03-26T23:58:44.239Z,11.60
