createdAt,value
2023-01-19T00:04:02.244Z,85.96
2023-01-19T00:09:03.949Z,84.54
2023-01-19T00:14:06.060Z,84.43
2023-01-19T00:19:08.712Z,84.92
2023-01-19T00:24:11.259Z,83.81
2023-01-19T00:29:13.948Z,83.90
2023-01-19T00:34:15.794Z,83.87
2023-01-19T00:39:17.415Z,82.97
2023-01-19T00:44:19.274Z,82.58
2023-01-19T00:49:20.901Z,82.76
2023-01-19T00:54:22.516Z,83.09
2023-01-19T00:59:25.790Z,83.03
2023-01-19T01:04:27.442Z,82.75
2023-01-19T01:09:29.262Z,83.11
2023-01-19T01:14:31.098Z,83.08
2023-01-19T01:19:32.897Z,82.62
2023-01-19T01:24:35.679Z,82.60
2023-01-19T01:29:37.837Z,82.01
2023-01-19T01:34:39.762Z,82.36
2023-01-19T01:39:41.430Z,82.83
2023-01-19T01:44:52.748Z,82.29
2023-01-19T01:50:09.963Z,81.44
2023-01-19T01:55:13.126Z,81.39
2023-01-19T02:00:15.561Z,80.89
2023-01-19T02:05:31.707Z,81.67
2023-01-19T02:10:52.464Z,81.62
2023-01-19T02:15:58.467Z,81.30
2023-01-19T02:21:15.063Z,81.10
2023-01-19T02:26:20.981Z,79.90
2023-01-19T02:31:23.010Z,79.59
2023-01-19T02:36:40.385Z,78.88
2023-01-19T02:41:47.712Z,78.99
2023-01-19T02:46:49.570Z,79.08
2023-01-19T02:51:51.199Z,79.70
2023-01-19T02:57:08.269Z,80.08
2023-01-19T03:02:33.341Z,80.46
2023-01-19T03:07:37.964Z,81.03
2023-01-19T03:12:50.174Z,82.08
2023-01-19T03:17:53.425Z,82.30
2023-01-19T03:23:05.301Z,83.14
2023-01-19T03:28:06.928Z,84.47
2023-01-19T03:33:14.676Z,84.56
2023-01-19T03:38:22.123Z,85.24
2023-01-19T03:43:25.101Z,85.80
2023-01-19T03:48:27.143Z,85.97
2023-01-19T03:53:28.966Z,86.17
2023-01-19T03:58:30.591Z,85.43
2023-01-19T04:03:32.178Z,85.22
2023-01-19T04:08:33.922Z,85.22
2023-01-19T04:13:36.406Z,85.11
2023-01-19T04:18:38.088Z,85.35
2023-01-19T04:23:39.746Z,85.60
2023-01-19T04:28:41.525Z,86.15
2023-01-19T04:33:43.334Z,86.44
2023-01-19T04:38:46.667Z,86.40
2023-01-19T04:43:49.227Z,85.80
2023-01-19T04:48:50.931Z,85.62
2023-01-19T04:53:52.571Z,85.57
2023-01-19T04:58:54.223Z,84.80
2023-01-19T05:03:59.026Z,84.27
2023-01-19T05:09:00.723Z,83.82
2023-01-19T05:14:02.327Z,83.53
2023-01-19T05:19:04.018Z,83.20
2023-01-19T05:24:06.003Z,83.00
2023-01-19T05:29:08.237Z,82.73
2023-01-19T05:34:11.933Z,82.19
2023-01-19T05:39:13.659Z,82.10
2023-01-19T05:44:15.359Z,82.19
2023-01-19T05:49:16.999Z,82.25
2023-01-19T05:54:19.010Z,82.48
2023-01-19T05:59:24.167Z,82.59
2023-01-19T06:04:26.908Z,82.86
2023-01-19T06:09:29.311Z,82.90
2023-01-19T06:14:31.378Z,83.00
2023-01-19T06:19:33.706Z,83.03
2023-01-19T06:24:35.757Z,83.24
2023-01-19T06:29:37.440Z,83.28
2023-01-19T06:34:43.760Z,83.19
2023-01-19T06:39:45.563Z,83.46
2023-01-19T06:44:48.016Z,83.77
2023-01-19T06:49:49.912Z,84.03
2023-01-19T06:54:51.504Z,84.04
2023-01-19T06:59:53.174Z,83.99
2023-01-19T07:04:55.492Z,83.56
2023-01-19T07:09:57.310Z,83.57
2023-01-19T07:14:58.899Z,83.58
2023-01-19T07:20:00.578Z,83.09
2023-01-19T07:25:02.627Z,83.13
2023-01-19T07:30:04.754Z,83.04
2023-01-19T07:35:06.661Z,83.29
2023-01-19T07:40:10.252Z,82.75
2023-01-19T07:45:11.925Z,83.52
2023-01-19T07:50:13.962Z,83.94
2023-01-19T07:55:15.674Z,84.42
2023-01-19T08:00:22.024Z,84.21
2023-01-19T08:05:23.876Z,84.04
2023-01-19T08:10:27.207Z,84.48
2023-01-19T08:15:28.887Z,84.08
2023-01-19T08:20:31.002Z,84.05
2023-01-19T08:25:34.351Z,83.99
2023-01-19T08:30:36.412Z,84.21
2023-01-19T08:35:43.048Z,83.53
2023-01-19T08:40:45.144Z,83.18
2023-01-19T08:45:51.566Z,83.11
2023-01-19T08:50:53.656Z,83.19
2023-01-19T08:56:01.303Z,82.75
2023-01-19T09:01:04.058Z,82.29
2023-01-19T09:06:07.573Z,81.66
2023-01-19T09:11:13.696Z,81.76
2023-01-19T09:16:15.935Z,80.38
2023-01-19T09:21:18.621Z,80.61
2023-01-19T09:26:22.261Z,81.36
2023-01-19T09:31:24.192Z,82.16
2023-01-19T09:36:26.767Z,82.96
2023-01-19T09:41:29.732Z,82.96
2023-01-19T09:46:40.357Z,82.53
2023-01-19T09:51:46.755Z,82.77
2023-01-19T09:56:52.417Z,82.11
2023-01-19T10:02:10.545Z,80.80
2023-01-19T10:07:37.987Z,80.24
2023-01-19T10:12:57.471Z,80.26
2023-01-19T10:18:34.913Z,79.46
2023-01-19T10:23:57.601Z,78.65
2023-01-19T10:29:04.395Z,77.79
2023-01-19T10:34:06.113Z,77.66
2023-01-19T10:39:11.584Z,76.84
2023-01-19T10:44:24.457Z,77.30
2023-01-19T10:49:40.461Z,76.83
2023-01-19T10:54:43.537Z,76.12
2023-01-19T10:59:45.249Z,75.84
2023-01-19T11:04:53.013Z,75.63
2023-01-19T11:10:23.066Z,75.57
2023-01-19T11:15:47.645Z,75.93
2023-01-19T11:20:55.370Z,75.95
2023-01-19T11:26:02.565Z,76.39
2023-01-19T11:31:10.505Z,75.23
2023-01-19T11:36:32.912Z,75.50
2023-01-19T11:41:37.566Z,76.18
2023-01-19T11:46:42.492Z,76.69
2023-01-19T11:51:58.839Z,76.24
2023-01-19T11:57:01.964Z,75.47
2023-01-19T12:02:16.609Z,74.68
2023-01-19T12:07:25.871Z,75.19
2023-01-19T12:12:31.683Z,73.80
2023-01-19T12:17:47.615Z,71.47
2023-01-19T12:22:59.771Z,71.70
2023-01-19T12:28:02.845Z,71.79
2023-01-19T12:33:20.641Z,66.84
2023-01-19T12:38:49.467Z,68.01
2023-01-19T12:44:22.361Z,65.79
2023-01-19T12:49:41.581Z,65.48
2023-01-19T12:55:03.009Z,64.32
2023-01-19T13:00:27.371Z,61.18
2023-01-19T13:05:33.233Z,59.44
2023-01-19T13:10:59.386Z,60.84
2023-01-19T13:16:29.989Z,61.45
2023-01-19T13:21:42.354Z,62.29
2023-01-19T13:26:55.016Z,63.56
2023-01-19T13:32:02.899Z,65.40
2023-01-19T13:37:06.278Z,65.77
2023-01-19T13:42:18.469Z,66.69
2023-01-19T13:47:36.798Z,67.53
2023-01-19T13:52:43.386Z,67.55
2023-01-19T13:57:46.743Z,68.00
2023-01-19T14:03:13.318Z,67.72
2023-01-19T14:08:18.104Z,67.67
2023-01-19T14:13:29.532Z,68.11
2023-01-19T14:18:33.899Z,68.37
2023-01-19T14:23:47.618Z,68.35
2023-01-19T14:28:49.645Z,69.11
2023-01-19T14:33:55.622Z,69.58
2023-01-19T14:39:00.049Z,69.98
2023-01-19T14:44:02.945Z,69.72
2023-01-19T14:49:06.487Z,69.99
2023-01-19T14:54:17.671Z,69.97
2023-01-19T14:59:19.372Z,69.65
2023-01-19T15:04:21.014Z,69.80
2023-01-19T15:09:23.107Z,70.92
2023-01-19T15:14:24.871Z,71.14
2023-01-19T15:19:27.004Z,72.49
2023-01-19T15:24:28.704Z,72.55
2023-01-19T15:29:32.252Z,72.80
2023-01-19T15:34:33.993Z,73.40
2023-01-19T15:39:35.825Z,74.03
2023-01-19T15:44:37.480Z,74.08
2023-01-19T15:49:39.144Z,74.45
2023-01-19T15:54:40.826Z,75.58
2023-01-19T15:59:42.439Z,77.16
2023-01-19T16:04:49.215Z,76.60
2023-01-19T16:09:50.828Z,76.34
2023-01-19T16:14:52.484Z,76.28
2023-01-19T16:19:54.182Z,77.11
2023-01-19T16:24:56.611Z,77.09
2023-01-19T16:30:04.605Z,77.41
2023-01-19T16:35:06.740Z,77.98
2023-01-19T16:40:09.590Z,78.47
2023-01-19T16:45:11.349Z,78.73
2023-01-19T16:50:13.345Z,78.58
2023-01-19T16:55:15.355Z,78.14
2023-01-19T17:00:17.401Z,78.44
2023-01-19T17:05:19.043Z,78.99
2023-01-19T17:10:20.817Z,78.88
2023-01-19T17:15:22.500Z,78.78
2023-01-19T17:20:24.165Z,78.22
2023-01-19T17:25:25.779Z,78.02
2023-01-19T17:30:27.447Z,78.22
2023-01-19T17:35:29.224Z,78.35
2023-01-19T17:40:31.059Z,78.26
2023-01-19T17:45:36.162Z,78.31
2023-01-19T17:50:37.833Z,78.79
2023-01-19T17:55:39.459Z,78.91
2023-01-19T18:00:41.104Z,78.45
2023-01-19T18:05:42.717Z,78.11
2023-01-19T18:10:44.319Z,78.28
2023-01-19T18:15:46.104Z,78.72
2023-01-19T18:20:47.821Z,78.82
2023-01-19T18:25:49.486Z,79.19
2023-01-19T18:30:51.182Z,80.04
2023-01-19T18:36:11.133Z,80.61
2023-01-19T18:41:15.625Z,81.38
2023-01-19T18:46:17.478Z,81.43
2023-01-19T18:51:19.990Z,82.48
2023-01-19T18:56:21.843Z,82.10
2023-01-19T19:01:31.554Z,83.52
2023-01-19T19:06:34.490Z,83.39
2023-01-19T19:11:36.486Z,83.58
2023-01-19T19:16:39.537Z,82.90
2023-01-19T19:21:42.408Z,81.94
2023-01-19T19:26:44.042Z,81.81
2023-01-19T19:31:46.441Z,81.97
2023-01-19T19:36:48.097Z,81.67
2023-01-19T19:41:49.866Z,81.23
2023-01-19T19:46:51.592Z,81.12
2023-01-19T19:51:53.254Z,81.38
2023-01-19T19:56:54.890Z,82.48
2023-01-19T20:01:56.756Z,82.84
2023-01-19T20:07:00.102Z,82.16
2023-01-19T20:12:01.969Z,82.17
2023-01-19T20:17:05.076Z,83.77
2023-01-19T20:22:07.483Z,84.10
2023-01-19T20:27:09.193Z,85.71
2023-01-19T20:32:10.910Z,85.77
2023-01-19T20:37:12.525Z,86.78
2023-01-19T20:42:16.435Z,86.11
2023-01-19T20:47:18.294Z,86.26
2023-01-19T20:52:21.554Z,87.76
2023-01-19T20:57:23.662Z,88.31
2023-01-19T21:02:28.424Z,88.31
2023-01-19T21:07:30.423Z,88.11
2023-01-19T21:12:32.121Z,87.55
2023-01-19T21:17:33.771Z,89.28
2023-01-19T21:22:35.384Z,89.40
2023-01-19T21:27:36.965Z,89.36
2023-01-19T21:32:39.001Z,89.01
2023-01-19T21:37:40.693Z,88.33
2023-01-19T21:42:42.291Z,88.57
2023-01-19T21:47:43.936Z,88.65
2023-01-19T21:52:45.556Z,88.72
2023-01-19T21:57:47.207Z,87.98
2023-01-19T22:03:03.087Z,87.95
2023-01-19T22:08:06.452Z,87.46
2023-01-19T22:13:08.201Z,87.94
2023-01-19T22:18:10.433Z,88.01
2023-01-19T22:23:12.536Z,87.99
2023-01-19T22:28:14.663Z,87.41
2023-01-19T22:33:16.339Z,87.27
2023-01-19T22:38:18.030Z,88.12
2023-01-19T22:43:19.639Z,87.96
2023-01-19T22:48:22.279Z,87.91
2023-01-19T22:53:23.886Z,87.98
2023-01-19T22:58:25.534Z,88.25
2023-01-19T23:03:29.005Z,88.16
2023-01-19T23:08:30.952Z,88.45
2023-01-19T23:13:32.912Z,88.20
2023-01-19T23:18:34.768Z,88.14
2023-01-19T23:23:36.900Z,88.64
2023-01-19T23:28:39.541Z,89.11
2023-01-19T23:33:41.641Z,88.82
2023-01-19T23:38:48.873Z,89.75
2023-01-19T23:43:51.360Z,90.67
2023-01-19T23:48:53.272Z,90.39
2023-01-19T23:53:55.850Z,89.92
2023-01-19T23:59:09.611Z,90.17
