createdAt,value
2023-01-12T14:28:51.813Z,0.90
2023-01-12T14:31:36.835Z,0.77
2023-01-12T14:34:04.643Z,0.82
2023-01-12T14:36:35.814Z,0.80
2023-01-12T14:39:07.720Z,1.00
2023-01-12T14:41:52.788Z,0.93
2023-01-12T14:44:41.239Z,1.10
2023-01-12T14:47:08.291Z,1.02
2023-01-12T14:49:37.248Z,0.98
2023-01-12T14:52:13.302Z,1.10
2023-01-12T14:54:39.829Z,1.30
2023-01-12T14:57:08.202Z,2.03
2023-01-12T14:59:43.840Z,1.10
2023-01-12T15:02:13.331Z,1.02
2023-01-12T15:05:04.636Z,1.17
2023-01-12T15:07:41.952Z,1.70
2023-01-12T15:10:08.543Z,1.48
2023-01-12T15:12:53.848Z,1.67
2023-01-12T15:15:49.343Z,1.55
2023-01-12T15:18:34.710Z,2.28
2023-01-12T15:21:20.356Z,1.50
2023-01-12T15:24:05.846Z,1.40
2023-01-12T15:26:32.511Z,1.55
2023-01-12T15:28:59.325Z,1.23
2023-01-12T15:31:29.574Z,1.20
2023-01-12T15:36:23.019Z,0.90
2023-01-12T15:38:49.607Z,1.30
2023-01-12T15:41:40.047Z,1.85
2023-01-12T15:46:37.391Z,1.50
2023-01-12T15:49:03.948Z,1.17
2023-01-12T15:51:30.491Z,1.40
2023-01-12T15:53:57.286Z,1.00
2023-01-12T15:56:24.772Z,1.23
2023-01-12T15:58:51.736Z,1.10
2023-01-12T16:01:18.950Z,1.20
2023-01-12T16:04:09.580Z,2.42
2023-01-12T16:06:34.124Z,8.13
2023-01-12T16:09:00.956Z,6.40
2023-01-12T16:11:27.742Z,3.80
2023-01-12T16:13:55.867Z,2.70
2023-01-12T16:16:22.746Z,2.50
2023-01-12T16:18:49.616Z,2.00
2023-01-12T16:21:18.302Z,2.40
2023-01-12T16:23:45.869Z,3.53
2023-01-12T16:26:15.085Z,3.33
2023-01-12T16:28:42.601Z,2.00
2023-01-12T16:31:12.237Z,1.52
2023-01-12T16:33:40.120Z,1.48
2023-01-12T16:36:07.961Z,1.70
2023-01-12T16:38:35.165Z,1.90
2023-01-12T16:41:19.195Z,1.88
2023-01-12T16:43:48.456Z,2.10
2023-01-12T16:46:15.735Z,2.08
2023-01-12T16:48:42.637Z,1.83
2023-01-12T16:51:21.700Z,2.05
2023-01-12T16:53:48.346Z,1.50
2023-01-12T16:56:16.389Z,1.45
2023-01-12T16:58:48.279Z,1.52
2023-01-12T17:01:18.565Z,1.20
2023-01-12T17:03:45.377Z,1.27
2023-01-12T17:06:16.733Z,1.15
2023-01-12T17:08:43.978Z,1.50
2023-01-12T17:11:13.233Z,1.20
2023-01-12T17:13:40.301Z,1.35
2023-01-12T17:16:11.037Z,1.40
2023-01-12T17:18:38.749Z,1.70
2023-01-12T17:21:11.703Z,1.30
2023-01-12T17:23:39.796Z,1.80
2023-01-12T17:26:17.594Z,1.80
2023-01-12T17:28:45.325Z,1.88
2023-01-12T17:31:17.293Z,1.80
2023-01-12T17:33:44.732Z,2.40
2023-01-12T17:36:14.023Z,2.45
2023-01-12T17:38:40.685Z,2.53
2023-01-12T17:41:08.934Z,2.42
2023-01-12T17:43:37.059Z,2.92
2023-01-12T17:46:04.495Z,2.67
2023-01-12T17:48:31.204Z,2.75
2023-01-12T17:50:58.162Z,5.65
2023-01-12T17:53:24.738Z,5.75
2023-01-12T17:55:53.082Z,7.53
2023-01-12T17:58:19.974Z,3.90
2023-01-12T18:00:46.762Z,3.63
2023-01-12T18:03:13.393Z,3.45
2023-01-12T18:05:42.464Z,1.73
2023-01-12T18:08:09.215Z,1.83
2023-01-12T18:10:35.902Z,1.40
2023-01-12T18:13:02.486Z,1.52
2023-01-12T18:15:29.592Z,1.63
2023-01-12T18:17:56.289Z,1.92
2023-01-12T18:20:22.869Z,1.67
2023-01-12T18:22:50.167Z,2.42
2023-01-12T18:25:16.709Z,2.30
2023-01-12T18:27:45.397Z,1.95
2023-01-12T18:30:12.429Z,2.20
2023-01-12T18:32:41.926Z,3.10
2023-01-12T18:35:08.810Z,2.40
2023-01-12T18:37:35.464Z,1.98
2023-01-12T18:40:02.283Z,2.70
2023-01-12T18:42:47.582Z,3.17
2023-01-12T18:45:14.135Z,2.90
2023-01-12T18:47:59.342Z,2.72
2023-01-12T18:50:44.573Z,3.00
2023-01-12T18:53:25.859Z,2.35
2023-01-12T18:55:57.251Z,2.28
2023-01-12T18:58:29.781Z,2.50
2023-01-12T19:00:58.370Z,2.45
2023-01-12T19:03:25.172Z,2.50
2023-01-12T19:05:59.915Z,2.20
2023-01-12T19:08:49.078Z,2.80
2023-01-12T19:11:16.501Z,2.33
2023-01-12T19:14:01.779Z,2.58
2023-01-12T19:16:47.693Z,1.77
2023-01-12T19:19:14.376Z,2.20
2023-01-12T19:21:59.613Z,2.10
2023-01-12T19:24:44.891Z,1.92
2023-01-12T19:27:31.097Z,2.20
2023-01-12T19:29:57.897Z,2.00
2023-01-12T19:32:24.592Z,2.30
2023-01-12T19:34:56.315Z,1.90
2023-01-12T19:37:23.403Z,1.90
2023-01-12T19:40:13.439Z,2.03
2023-01-12T19:42:58.657Z,2.60
2023-01-12T19:45:25.720Z,2.50
2023-01-12T19:47:52.333Z,2.05
2023-01-12T19:50:19.125Z,2.17
2023-01-12T19:52:46.167Z,2.00
2023-01-12T19:55:14.680Z,1.88
2023-01-12T19:57:43.220Z,1.80
2023-01-12T20:00:14.175Z,2.05
2023-01-12T20:02:44.670Z,2.13
2023-01-12T20:05:13.555Z,2.60
2023-01-12T20:07:40.753Z,2.25
2023-01-12T20:10:09.120Z,2.00
2023-01-12T20:12:35.866Z,2.08
2023-01-12T20:15:03.568Z,3.00
2023-01-12T20:17:30.241Z,2.28
2023-01-12T20:19:56.819Z,2.50
2023-01-12T20:22:23.517Z,2.60
2023-01-12T20:24:50.224Z,2.38
2023-01-12T20:27:16.963Z,2.30
2023-01-12T20:29:43.564Z,2.50
2023-01-12T20:32:10.165Z,2.63
2023-01-12T20:34:36.977Z,2.50
2023-01-12T20:37:03.762Z,2.20
2023-01-12T20:39:31.054Z,2.38
2023-01-12T20:41:57.886Z,2.60
2023-01-12T20:44:24.741Z,2.85
2023-01-12T20:46:51.754Z,2.53
2023-01-12T20:49:18.517Z,2.15
2023-01-12T20:51:45.759Z,2.00
2023-01-12T20:54:12.607Z,1.85
2023-01-12T20:56:39.289Z,1.92
2023-01-12T20:59:06.276Z,1.98
2023-01-12T21:01:33.420Z,2.20
2023-01-12T21:04:01.475Z,2.00
2023-01-12T21:06:28.547Z,2.00
2023-01-12T21:08:55.212Z,2.30
2023-01-12T21:11:22.091Z,2.47
2023-01-12T21:13:48.925Z,2.55
2023-01-12T21:16:18.208Z,3.10
2023-01-12T21:18:45.605Z,2.70
2023-01-12T21:21:12.582Z,2.80
2023-01-12T21:23:39.368Z,2.65
2023-01-12T21:26:07.861Z,2.50
2023-01-12T21:28:37.729Z,2.20
2023-01-12T21:31:06.299Z,2.38
2023-01-12T21:33:33.268Z,2.30
2023-01-12T21:36:00.029Z,2.35
2023-01-12T21:38:27.451Z,2.90
2023-01-12T21:40:54.994Z,2.70
2023-01-12T21:43:22.015Z,3.05
2023-01-12T21:45:51.479Z,2.80
2023-01-12T21:48:22.720Z,3.53
2023-01-12T21:50:49.882Z,2.80
2023-01-12T21:53:21.846Z,3.05
2023-01-12T21:55:54.076Z,2.75
2023-01-12T21:58:21.184Z,3.05
2023-01-12T22:00:48.041Z,3.10
2023-01-12T22:03:17.078Z,2.70
2023-01-12T22:05:44.501Z,3.33
2023-01-12T22:08:11.208Z,3.05
2023-01-12T22:10:37.880Z,3.17
2023-01-12T22:13:06.612Z,3.88
2023-01-12T22:15:34.219Z,3.40
2023-01-12T22:18:00.882Z,3.47
2023-01-12T22:20:30.553Z,3.40
2023-01-12T22:22:57.213Z,2.97
2023-01-12T22:25:24.093Z,3.20
2023-01-12T22:27:50.859Z,2.72
2023-01-12T22:30:21.099Z,2.92
2023-01-12T22:32:48.537Z,3.15
2023-01-12T22:35:15.235Z,2.25
2023-01-12T22:37:41.920Z,2.70
2023-01-12T22:40:11.449Z,2.75
2023-01-12T22:42:56.625Z,2.77
2023-01-12T22:45:23.392Z,2.35
2023-01-12T22:47:54.021Z,2.20
2023-01-12T22:50:21.499Z,1.95
2023-01-12T22:52:55.328Z,2.10
2023-01-12T22:55:23.818Z,2.10
2023-01-12T22:57:50.860Z,2.08
2023-01-12T23:00:18.740Z,1.98
2023-01-12T23:03:01.756Z,1.75
2023-01-12T23:05:32.178Z,1.88
2023-01-12T23:07:59.515Z,1.90
2023-01-12T23:10:26.307Z,1.58
2023-01-12T23:13:11.221Z,1.88
2023-01-12T23:15:38.997Z,1.63
2023-01-12T23:18:06.496Z,1.60
2023-01-12T23:20:35.636Z,1.77
2023-01-12T23:23:06.579Z,1.50
2023-01-12T23:25:33.863Z,1.52
2023-01-12T23:28:00.679Z,1.52
2023-01-12T23:30:31.116Z,1.80
2023-01-12T23:32:59.490Z,1.63
2023-01-12T23:35:27.064Z,1.40
2023-01-12T23:37:53.988Z,1.23
2023-01-12T23:40:21.216Z,1.40
2023-01-12T23:42:48.127Z,1.33
2023-01-12T23:45:14.728Z,1.33
2023-01-12T23:47:41.737Z,1.40
2023-01-12T23:50:10.784Z,1.30
2023-01-12T23:52:37.902Z,1.50
2023-01-12T23:55:05.476Z,1.42
2023-01-12T23:57:33.554Z,1.60
