createdAt,value
2019-04-05T00:01:16.363Z,85.82
2019-04-05T00:03:50.066Z,85.46
2019-04-05T00:06:37.064Z,84.85
2019-04-05T00:09:07.471Z,85.33
2019-04-05T00:11:49.408Z,85.53
2019-04-05T00:14:23.477Z,85.81
2019-04-05T00:16:49.592Z,85.22
2019-04-05T00:19:21.915Z,86.16
2019-04-05T00:21:52.888Z,86.10
2019-04-05T00:24:22.138Z,85.99
2019-04-05T00:27:00.605Z,86.67
2019-04-05T00:29:36.057Z,86.84
2019-04-05T00:32:12.789Z,87.15
2019-04-05T00:35:05.688Z,87.12
2019-04-05T00:37:38.055Z,87.03
2019-04-05T00:40:34.509Z,86.10
2019-04-05T00:43:04.217Z,85.81
2019-04-05T00:45:41.178Z,86.97
2019-04-05T00:48:10.455Z,87.00
2019-04-05T00:50:57.435Z,87.04
2019-04-05T00:53:38.598Z,85.48
2019-04-05T00:56:08.647Z,86.54
2019-04-05T00:58:38.332Z,85.83
2019-04-05T01:01:07.581Z,86.89
2019-04-05T01:03:39.035Z,87.36
2019-04-05T01:06:08.443Z,86.92
2019-04-05T01:08:49.909Z,85.69
2019-04-05T01:11:21.081Z,86.24
2019-04-05T01:13:51.943Z,84.40
2019-04-05T01:16:21.213Z,84.90
2019-04-05T01:18:51.515Z,83.97
2019-04-05T01:21:23.609Z,83.35
2019-04-05T01:23:53.980Z,84.35
2019-04-05T01:26:23.972Z,83.17
2019-04-05T01:28:55.234Z,84.21
2019-04-05T01:31:25.770Z,83.74
2019-04-05T01:33:55.294Z,83.14
2019-04-05T01:36:27.595Z,82.20
2019-04-05T01:39:00.008Z,82.26
2019-04-05T01:41:32.438Z,81.00
2019-04-05T01:44:04.037Z,79.46
2019-04-05T01:46:33.456Z,78.90
2019-04-05T01:49:12.908Z,80.10
2019-04-05T01:51:42.197Z,80.36
2019-04-05T01:54:49.449Z,82.06
2019-04-05T01:56:57.910Z,82.38
2019-04-05T01:59:31.029Z,80.83
2019-04-05T02:02:14.143Z,80.93
2019-04-05T02:04:46.525Z,80.52
2019-04-05T02:07:17.964Z,79.16
2019-04-05T02:09:47.684Z,80.78
2019-04-05T02:12:26.888Z,82.41
2019-04-05T02:14:57.261Z,80.48
2019-04-05T02:17:36.041Z,80.11
2019-04-05T02:20:34.681Z,80.84
2019-04-05T02:23:04.241Z,80.88
2019-04-05T02:25:35.506Z,82.17
2019-04-05T02:28:08.138Z,82.14
2019-04-05T02:30:37.421Z,82.14
2019-04-05T02:33:06.609Z,81.84
2019-04-05T02:35:39.180Z,82.32
2019-04-05T02:38:12.810Z,79.83
2019-04-05T02:40:47.707Z,78.42
2019-04-05T02:43:18.752Z,77.26
2019-04-05T02:45:50.691Z,76.72
2019-04-05T02:48:20.830Z,76.59
2019-04-05T02:51:03.038Z,76.92
2019-04-05T02:53:52.925Z,77.05
2019-04-05T02:56:23.007Z,77.40
2019-04-05T02:58:52.396Z,76.73
2019-04-05T03:01:23.287Z,76.07
2019-04-05T03:03:52.552Z,76.00
2019-04-05T03:06:28.950Z,76.06
2019-04-05T03:08:58.390Z,75.47
2019-04-05T03:11:30.387Z,75.26
2019-04-05T03:14:01.904Z,75.66
2019-04-05T03:16:57.631Z,76.51
2019-04-05T03:19:31.952Z,76.00
2019-04-05T03:22:11.689Z,76.79
2019-04-05T03:27:22.964Z,77.60
2019-04-05T03:29:58.972Z,77.84
2019-04-05T03:32:51.169Z,77.00
2019-04-05T03:35:22.813Z,77.98
2019-04-05T03:37:59.726Z,78.51
2019-04-05T03:40:41.299Z,77.83
2019-04-05T03:43:13.888Z,78.34
2019-04-05T03:45:47.168Z,79.98
2019-04-05T03:48:18.237Z,79.35
2019-04-05T03:50:47.608Z,79.25
2019-04-05T03:53:16.861Z,78.80
2019-04-05T03:55:49.355Z,78.03
2019-04-05T03:58:21.315Z,77.08
2019-04-05T04:00:50.893Z,78.18
2019-04-05T04:03:20.254Z,77.06
2019-04-05T04:05:57.077Z,77.23
2019-04-05T04:08:29.515Z,78.18
2019-04-05T04:11:01.781Z,78.68
2019-04-05T04:13:34.124Z,77.31
2019-04-05T04:16:07.357Z,76.07
2019-04-05T04:18:55.597Z,77.07
2019-04-05T04:21:39.176Z,76.09
2019-04-05T04:24:11.363Z,77.79
2019-04-05T04:26:44.180Z,79.17
2019-04-05T04:29:16.265Z,82.50
2019-04-05T04:31:47.858Z,83.32
2019-04-05T04:34:19.280Z,82.94
2019-04-05T04:36:48.807Z,82.67
2019-04-05T04:39:21.274Z,81.52
2019-04-05T04:41:54.035Z,79.81
2019-04-05T04:44:24.634Z,80.28
2019-04-05T04:46:59.047Z,81.28
2019-04-05T04:49:25.517Z,79.35
2019-04-05T04:51:58.051Z,78.60
2019-04-05T04:54:27.965Z,79.85
2019-04-05T04:56:57.273Z,80.36
2019-04-05T04:59:29.353Z,79.36
2019-04-05T05:01:58.960Z,78.77
2019-04-05T05:04:29.714Z,77.95
2019-04-05T05:06:58.912Z,77.67
2019-04-05T05:09:31.071Z,76.83
2019-04-05T05:12:00.474Z,77.93
2019-04-05T05:14:29.915Z,77.58
2019-04-05T05:17:02.833Z,76.98
2019-04-05T05:19:32.794Z,76.15
2019-04-05T05:22:04.002Z,76.72
2019-04-05T05:24:33.326Z,76.63
2019-04-05T05:27:02.636Z,76.85
2019-04-05T05:29:31.987Z,76.49
2019-04-05T05:32:01.369Z,75.86
2019-04-05T05:34:33.548Z,75.78
2019-04-05T05:37:02.967Z,76.40
2019-04-05T05:39:32.402Z,76.71
2019-04-05T05:42:03.613Z,75.89
2019-04-05T05:44:33.316Z,76.32
2019-04-05T05:47:02.598Z,76.04
2019-04-05T05:49:32.791Z,75.86
2019-04-05T05:52:05.130Z,75.18
2019-04-05T05:54:34.413Z,74.89
2019-04-05T05:57:04.097Z,74.47
2019-04-05T05:59:33.370Z,74.93
2019-04-05T06:02:13.837Z,76.50
2019-04-05T06:04:44.858Z,75.61
2019-04-05T06:07:14.122Z,74.91
2019-04-05T06:09:43.423Z,74.35
2019-04-05T06:12:13.206Z,74.33
2019-04-05T06:14:42.453Z,75.91
2019-04-05T06:17:12.494Z,77.46
2019-04-05T06:19:42.281Z,77.77
2019-04-05T06:22:11.595Z,77.42
2019-04-05T06:24:41.639Z,76.97
2019-04-05T06:27:11.387Z,76.51
2019-04-05T06:29:42.377Z,74.94
2019-04-05T06:32:12.315Z,75.70
2019-04-05T06:34:42.040Z,78.30
2019-04-05T06:37:11.307Z,77.07
2019-04-05T06:39:42.660Z,78.17
2019-04-05T06:42:11.928Z,78.42
2019-04-05T06:44:43.645Z,79.72
2019-04-05T06:47:15.344Z,80.74
2019-04-05T06:49:46.718Z,78.51
2019-04-05T06:52:15.920Z,76.52
2019-04-05T06:54:46.317Z,75.67
2019-04-05T06:57:18.286Z,75.59
2019-04-05T06:59:47.549Z,75.45
2019-04-05T07:02:18.407Z,75.29
2019-04-05T07:04:47.818Z,73.73
2019-04-05T07:07:17.956Z,73.54
2019-04-05T07:09:47.678Z,73.01
2019-04-05T07:12:20.537Z,72.25
2019-04-05T07:14:49.732Z,71.68
2019-04-05T07:17:19.331Z,71.59
2019-04-05T07:19:51.396Z,72.19
2019-04-05T07:22:34.178Z,74.57
2019-04-05T07:24:52.165Z,73.21
2019-04-05T07:27:24.318Z,72.23
2019-04-05T07:29:53.556Z,71.71
2019-04-05T07:32:22.890Z,70.91
2019-04-05T07:34:52.184Z,70.25
2019-04-05T07:37:21.473Z,70.01
2019-04-05T07:39:51.060Z,68.92
2019-04-05T07:42:21.074Z,69.03
2019-04-05T07:44:54.488Z,68.54
2019-04-05T07:47:24.108Z,68.04
2019-04-05T07:49:53.380Z,68.11
2019-04-05T07:52:22.650Z,67.78
2019-04-05T07:54:52.262Z,67.07
2019-04-05T07:57:22.006Z,66.39
2019-04-05T07:59:52.557Z,66.24
2019-04-05T08:02:22.148Z,66.36
2019-04-05T08:04:54.702Z,65.39
2019-04-05T08:07:24.115Z,65.38
2019-04-05T08:09:54.076Z,64.29
2019-04-05T08:12:23.444Z,64.06
2019-04-05T08:14:53.028Z,64.37
2019-04-05T08:17:22.650Z,64.10
2019-04-05T08:19:53.197Z,63.51
2019-04-05T08:22:23.822Z,63.45
2019-04-05T08:24:53.367Z,64.28
2019-04-05T08:27:24.130Z,63.92
2019-04-05T08:29:55.601Z,63.69
2019-04-05T08:32:25.184Z,63.15
2019-04-05T08:34:54.401Z,62.79
2019-04-05T08:37:23.652Z,62.82
2019-04-05T08:39:53.045Z,62.71
2019-04-05T08:42:22.123Z,62.43
2019-04-05T08:44:51.246Z,61.80
2019-04-05T08:47:22.562Z,61.93
2019-04-05T08:49:52.922Z,62.90
2019-04-05T08:52:21.990Z,63.14
2019-04-05T08:54:51.392Z,62.33
2019-04-05T08:57:20.482Z,61.44
2019-04-05T08:59:50.081Z,60.91
2019-04-05T09:02:20.094Z,60.05
2019-04-05T09:04:49.799Z,60.17
2019-04-05T09:07:19.325Z,60.29
2019-04-05T09:09:50.639Z,60.10
2019-04-05T09:12:20.237Z,59.75
2019-04-05T09:14:49.315Z,59.41
2019-04-05T09:17:19.696Z,60.30
2019-04-05T09:19:48.798Z,59.55
2019-04-05T09:22:19.415Z,59.65
2019-04-05T09:24:50.047Z,59.23
2019-04-05T09:27:19.155Z,59.06
2019-04-05T09:29:48.539Z,58.92
2019-04-05T09:32:17.696Z,58.36
2019-04-05T09:34:46.813Z,58.69
2019-04-05T09:37:16.224Z,58.61
2019-04-05T09:39:45.326Z,58.25
2019-04-05T09:42:16.055Z,59.14
2019-04-05T09:44:45.428Z,58.26
2019-04-05T09:47:14.630Z,58.15
2019-04-05T09:49:45.666Z,58.29
2019-04-05T09:52:14.935Z,58.80
2019-04-05T09:54:44.052Z,57.45
2019-04-05T09:57:16.532Z,57.45
2019-04-05T09:59:45.610Z,57.16
2019-04-05T10:02:14.822Z,57.71
2019-04-05T10:04:47.261Z,56.45
2019-04-05T10:07:16.424Z,56.80
2019-04-05T10:09:45.558Z,57.05
2019-04-05T10:12:17.149Z,55.91
2019-04-05T10:14:48.455Z,55.10
2019-04-05T10:17:17.581Z,55.74
2019-04-05T10:19:50.128Z,55.48
2019-04-05T10:22:18.056Z,55.18
2019-04-05T10:24:48.102Z,54.66
2019-04-05T10:27:17.503Z,54.06
2019-04-05T10:29:49.360Z,53.97
2019-04-05T10:32:17.451Z,53.41
2019-04-05T10:34:46.841Z,54.32
2019-04-05T10:37:19.995Z,53.87
2019-04-05T10:39:49.093Z,52.85
2019-04-05T10:42:32.534Z,52.59
2019-04-05T10:45:06.574Z,53.14
2019-04-05T10:47:35.973Z,53.59
2019-04-05T10:50:10.660Z,53.60
2019-04-05T10:52:39.822Z,53.96
2019-04-05T10:55:10.199Z,53.77
2019-04-05T10:57:39.335Z,53.41
2019-04-05T11:00:11.129Z,53.14
2019-04-05T11:02:40.508Z,53.37
2019-04-05T11:05:09.768Z,53.23
2019-04-05T11:07:42.167Z,53.00
2019-04-05T11:10:11.598Z,53.30
2019-04-05T11:12:40.718Z,53.58
2019-04-05T11:15:10.614Z,53.73
2019-04-05T11:17:42.267Z,53.45
2019-04-05T11:20:21.190Z,52.36
2019-04-05T11:22:46.370Z,52.24
2019-04-05T11:25:14.445Z,51.76
2019-04-05T11:27:43.881Z,52.10
2019-04-05T11:30:19.577Z,51.99
2019-04-05T11:32:49.833Z,52.43
2019-04-05T11:35:21.483Z,51.82
2019-04-05T11:37:51.913Z,51.61
2019-04-05T11:40:24.140Z,53.50
2019-04-05T11:42:52.689Z,53.43
2019-04-05T11:45:22.557Z,52.68
2019-04-05T11:47:53.722Z,53.08
2019-04-05T11:50:33.991Z,52.69
2019-04-05T11:52:56.548Z,53.33
2019-04-05T11:55:27.003Z,53.30
2019-04-05T11:58:01.180Z,53.25
2019-04-05T12:00:58.692Z,53.26
2019-04-05T12:03:30.020Z,53.20
2019-04-05T12:05:59.224Z,52.70
2019-04-05T12:08:28.373Z,53.14
2019-04-05T12:10:59.714Z,53.04
2019-04-05T12:13:29.108Z,53.19
2019-04-05T12:15:58.481Z,53.96
2019-04-05T12:18:29.840Z,54.00
2019-04-05T12:21:00.640Z,54.13
2019-04-05T12:23:32.554Z,53.94
2019-04-05T12:26:03.905Z,53.95
2019-04-05T12:28:32.897Z,54.90
2019-04-05T12:31:02.043Z,54.65
2019-04-05T12:33:31.124Z,54.34
2019-04-05T12:36:05.010Z,54.39
2019-04-05T12:38:33.039Z,54.52
2019-04-05T12:41:03.663Z,54.70
2019-04-05T12:43:36.507Z,54.56
2019-04-05T12:46:08.929Z,55.42
2019-04-05T12:48:39.660Z,55.88
2019-04-05T12:51:09.723Z,57.10
2019-04-05T12:53:39.160Z,56.90
2019-04-05T12:56:11.733Z,56.17
2019-04-05T12:58:40.892Z,58.20
2019-04-05T13:01:10.015Z,57.65
2019-04-05T13:03:39.500Z,57.73
2019-04-05T13:06:08.794Z,59.14
2019-04-05T13:08:40.814Z,58.18
2019-04-05T13:11:12.766Z,57.37
2019-04-05T13:13:41.943Z,57.12
2019-04-05T13:16:11.134Z,57.10
2019-04-05T13:18:45.427Z,58.04
2019-04-05T13:21:15.757Z,58.55
2019-04-05T13:23:47.194Z,58.11
2019-04-05T13:26:16.587Z,57.56
2019-04-05T13:28:49.345Z,57.62
2019-04-05T13:31:21.441Z,57.70
2019-04-05T13:33:55.201Z,57.66
2019-04-05T13:36:24.368Z,58.01
2019-04-05T13:38:55.041Z,58.27
2019-04-05T13:41:25.220Z,59.18
2019-04-05T13:43:55.579Z,58.83
2019-04-05T13:46:26.242Z,58.32
2019-04-05T13:48:55.696Z,58.62
2019-04-05T13:51:28.111Z,59.40
2019-04-05T13:53:57.565Z,59.13
2019-04-05T13:56:26.997Z,58.70
2019-04-05T13:58:56.166Z,59.71
2019-04-05T14:01:25.290Z,58.90
2019-04-05T14:03:57.948Z,59.44
2019-04-05T14:06:29.900Z,59.49
2019-04-05T14:09:01.376Z,59.13
2019-04-05T14:11:30.806Z,60.11
2019-04-05T14:14:00.035Z,59.16
2019-04-05T14:16:32.293Z,60.06
2019-04-05T14:19:01.953Z,59.79
2019-04-05T14:21:40.260Z,59.72
2019-04-05T14:24:05.904Z,59.11
2019-04-05T14:26:38.155Z,59.44
2019-04-05T14:29:12.384Z,59.43
2019-04-05T14:31:44.973Z,58.83
2019-04-05T14:34:34.744Z,60.94
2019-04-05T14:37:10.688Z,60.37
2019-04-05T14:39:39.850Z,59.98
2019-04-05T14:42:12.331Z,60.93
2019-04-05T14:44:44.573Z,61.60
2019-04-05T14:47:16.672Z,62.30
2019-04-05T14:49:46.877Z,62.87
2019-04-05T14:52:16.281Z,61.76
2019-04-05T14:54:45.473Z,61.70
2019-04-05T14:57:14.882Z,60.76
2019-04-05T14:59:44.003Z,60.49
2019-04-05T15:02:14.794Z,60.80
2019-04-05T15:04:44.228Z,61.68
2019-04-05T15:07:15.273Z,61.07
2019-04-05T15:09:47.391Z,61.54
2019-04-05T15:12:19.237Z,62.46
2019-04-05T15:14:48.456Z,60.98
2019-04-05T15:17:17.964Z,60.35
2019-04-05T15:19:49.242Z,61.93
2019-04-05T15:22:20.570Z,61.91
2019-04-05T15:24:49.224Z,61.85
2019-04-05T15:27:21.332Z,62.43
2019-04-05T15:29:51.380Z,61.87
2019-04-05T15:32:20.885Z,61.75
2019-04-05T15:34:50.812Z,65.53
2019-04-05T15:37:22.437Z,66.39
2019-04-05T15:39:51.778Z,65.59
2019-04-05T15:42:21.349Z,64.78
2019-04-05T15:44:50.650Z,64.25
2019-04-05T15:47:23.222Z,63.65
2019-04-05T15:49:51.876Z,64.09
2019-04-05T15:52:27.860Z,66.18
2019-04-05T15:54:58.068Z,67.89
2019-04-05T15:57:33.325Z,67.77
2019-04-05T16:00:12.595Z,66.44
2019-04-05T16:02:45.076Z,67.43
2019-04-05T16:05:14.672Z,69.14
2019-04-05T16:07:45.552Z,69.92
2019-04-05T16:10:19.299Z,68.44
2019-04-05T16:12:51.529Z,67.40
2019-04-05T16:15:22.385Z,67.16
2019-04-05T16:17:51.543Z,68.18
2019-04-05T16:20:21.599Z,72.15
2019-04-05T16:22:51.756Z,74.70
2019-04-05T16:25:20.972Z,74.83
2019-04-05T16:27:52.847Z,72.94
2019-04-05T16:30:25.139Z,74.73
2019-04-05T16:32:54.315Z,75.34
2019-04-05T16:35:23.397Z,75.55
2019-04-05T16:37:55.548Z,76.25
2019-04-05T16:40:24.919Z,74.54
2019-04-05T16:43:02.301Z,75.79
2019-04-05T16:45:25.447Z,74.69
2019-04-05T16:48:02.788Z,75.51
2019-04-05T16:50:35.399Z,73.87
2019-04-05T16:53:07.679Z,73.90
2019-04-05T16:55:40.698Z,73.82
2019-04-05T16:58:11.451Z,72.88
2019-04-05T17:00:41.072Z,74.40
2019-04-05T17:03:10.213Z,75.61
2019-04-05T17:05:39.302Z,76.19
2019-04-05T17:08:11.415Z,75.64
2019-04-05T17:10:40.616Z,75.76
2019-04-05T17:13:11.343Z,76.48
2019-04-05T17:15:40.709Z,76.64
2019-04-05T17:18:09.966Z,77.52
2019-04-05T17:20:40.757Z,76.95
2019-04-05T17:23:10.078Z,79.58
2019-04-05T17:25:41.024Z,80.07
2019-04-05T17:28:12.899Z,81.00
2019-04-05T17:30:42.246Z,82.11
2019-04-05T17:33:11.351Z,82.45
2019-04-05T17:35:43.600Z,83.45
2019-04-05T17:38:13.012Z,82.21
2019-04-05T17:40:42.129Z,80.28
2019-04-05T17:43:12.838Z,79.11
2019-04-05T17:45:42.290Z,78.41
2019-04-05T17:48:11.374Z,77.95
2019-04-05T17:50:41.602Z,77.42
2019-04-05T17:53:13.111Z,77.36
2019-04-05T17:55:43.425Z,77.27
2019-04-05T17:58:12.850Z,77.14
2019-04-05T18:00:42.296Z,76.90
2019-04-05T18:03:11.405Z,77.46
2019-04-05T18:05:40.499Z,76.49
2019-04-05T18:08:10.161Z,75.93
2019-04-05T18:10:42.223Z,75.70
2019-04-05T18:13:13.855Z,76.20
2019-04-05T18:15:52.483Z,76.46
2019-04-05T18:18:14.079Z,76.13
2019-04-05T18:20:44.896Z,75.50
2019-04-05T18:23:24.810Z,75.65
2019-04-05T18:25:47.343Z,74.94
2019-04-05T18:28:16.438Z,75.10
2019-04-05T18:30:49.088Z,75.17
2019-04-05T18:33:20.091Z,74.99
2019-04-05T18:35:49.460Z,75.36
2019-04-05T18:38:21.653Z,75.19
2019-04-05T18:40:52.861Z,74.45
2019-04-05T18:43:22.050Z,74.26
2019-04-05T18:45:51.228Z,74.83
2019-04-05T18:48:27.858Z,74.15
2019-04-05T18:50:57.307Z,75.18
2019-04-05T18:53:37.579Z,74.29
2019-04-05T18:56:09.243Z,74.02
2019-04-05T18:58:41.380Z,73.33
2019-04-05T19:01:13.858Z,72.86
2019-04-05T19:03:46.106Z,72.68
2019-04-05T19:06:27.675Z,72.95
2019-04-05T19:08:56.787Z,72.48
2019-04-05T19:11:25.885Z,74.67
2019-04-05T19:14:01.209Z,73.75
2019-04-05T19:16:29.194Z,73.98
2019-04-05T19:18:58.301Z,75.03
2019-04-05T19:21:27.475Z,74.03
2019-04-05T19:24:12.802Z,73.73
2019-04-05T19:26:48.737Z,73.38
2019-04-05T19:29:19.500Z,73.61
2019-04-05T19:49:34.761Z,74.44
2019-04-05T19:52:06.857Z,73.64
2019-04-05T19:54:36.374Z,74.15
2019-04-05T19:57:08.644Z,73.79
2019-04-05T19:59:39.905Z,73.35
2019-04-05T20:02:09.333Z,74.81
2019-04-05T20:04:38.384Z,73.96
2019-04-05T20:07:09.402Z,73.54
2019-04-05T20:09:38.714Z,73.36
2019-04-05T20:12:09.285Z,74.32
2019-04-05T20:14:40.478Z,74.35
2019-04-05T20:17:09.860Z,73.76
2019-04-05T20:19:38.961Z,73.30
2019-04-05T20:22:08.073Z,73.48
2019-04-05T20:24:37.450Z,74.07
2019-04-05T20:27:07.605Z,73.54
2019-04-05T20:29:36.777Z,73.69
2019-04-05T20:32:08.936Z,74.73
2019-04-05T20:34:38.024Z,74.50
2019-04-05T20:37:07.615Z,73.84
2019-04-05T20:39:37.000Z,74.16
2019-04-05T20:42:09.039Z,74.00
2019-04-05T20:44:38.160Z,73.96
2019-04-05T20:47:07.516Z,73.89
2019-04-05T20:49:37.765Z,73.77
2019-04-05T20:52:06.881Z,74.19
2019-04-05T20:54:36.271Z,74.55
2019-04-05T20:57:05.623Z,74.09
2019-04-05T20:59:34.741Z,73.93
2019-04-05T21:02:04.852Z,74.10
2019-04-05T21:04:37.890Z,73.66
2019-04-05T21:07:06.990Z,73.81
2019-04-05T21:09:36.100Z,74.69
2019-04-05T21:12:09.316Z,74.78
2019-04-05T21:14:38.404Z,75.40
2019-04-05T21:17:10.769Z,74.17
2019-04-05T21:19:53.695Z,74.49
2019-04-05T21:22:26.303Z,74.09
2019-04-05T21:24:58.829Z,74.15
2019-04-05T21:27:31.035Z,74.91
2019-04-05T21:30:00.137Z,75.10
2019-04-05T21:32:29.273Z,74.90
2019-04-05T21:35:00.587Z,75.50
2019-04-05T21:37:31.107Z,75.41
2019-04-05T21:40:00.418Z,74.50
2019-04-05T21:42:31.314Z,74.31
2019-04-05T21:45:00.724Z,73.95
2019-04-05T21:47:29.847Z,73.92
2019-04-05T21:50:00.165Z,74.05
2019-04-05T21:52:29.164Z,74.30
2019-04-05T21:55:01.364Z,73.92
2019-04-05T21:57:36.212Z,73.89
2019-04-05T22:00:15.088Z,73.73
2019-04-05T22:02:44.156Z,73.98
2019-04-05T22:05:16.164Z,74.74
2019-04-05T22:07:46.580Z,74.58
2019-04-05T22:10:15.646Z,75.33
2019-04-05T22:12:44.725Z,74.47
2019-04-05T22:15:13.926Z,74.44
2019-04-05T22:17:43.064Z,74.48
2019-04-05T22:20:15.755Z,75.10
2019-04-05T22:22:47.915Z,75.72
2019-04-05T22:25:19.182Z,74.94
2019-04-05T22:27:48.499Z,75.01
2019-04-05T22:30:17.774Z,74.46
2019-04-05T22:32:49.933Z,75.33
2019-04-05T22:35:28.236Z,74.72
2019-04-05T22:38:22.264Z,74.64
2019-04-05T22:41:03.130Z,75.45
2019-04-05T22:43:32.916Z,75.47
2019-04-05T22:46:05.821Z,76.61
2019-04-05T22:48:34.844Z,75.70
2019-04-05T22:51:06.525Z,75.07
2019-04-05T22:53:37.168Z,74.89
2019-04-05T22:56:06.244Z,75.03
2019-04-05T22:58:35.322Z,75.01
2019-04-05T23:01:04.520Z,74.83
2019-04-05T23:03:33.856Z,74.92
2019-04-05T23:06:04.493Z,75.43
2019-04-05T23:08:33.590Z,75.32
2019-04-05T23:11:05.529Z,75.30
2019-04-05T23:13:36.621Z,75.41
2019-04-05T23:16:11.491Z,75.58
2019-04-05T23:18:43.742Z,75.63
2019-04-05T23:21:14.102Z,75.97
2019-04-05T23:23:55.121Z,75.93
2019-04-05T23:26:24.452Z,76.09
2019-04-05T23:28:56.352Z,76.24
2019-04-05T23:31:25.435Z,76.14
2019-04-05T23:33:55.851Z,76.13
2019-04-05T23:36:37.355Z,76.19
2019-04-05T23:39:12.104Z,76.08
2019-04-05T23:41:46.544Z,76.42
2019-04-05T23:44:18.732Z,76.42
2019-04-05T23:46:53.453Z,76.26
2019-04-05T23:49:24.317Z,76.33
2019-04-05T23:51:53.360Z,76.32
2019-04-05T23:54:25.705Z,76.53
2019-04-05T23:57:09.741Z,76.53
2019-04-05T23:59:41.339Z,76.42
