createdAt,value
2022-08-03T00:00:34.669Z,19.39
2022-08-03T00:02:36.233Z,19.34
2022-08-03T00:04:37.796Z,19.35
2022-08-03T00:06:40.408Z,19.35
2022-08-03T00:08:41.945Z,19.49
2022-08-03T00:10:45.044Z,19.44
2022-08-03T00:12:46.588Z,19.39
2022-08-03T00:14:48.125Z,19.40
2022-08-03T00:16:50.123Z,19.35
2022-08-03T00:18:51.812Z,19.27
2022-08-03T00:20:53.363Z,19.26
2022-08-03T00:22:54.936Z,19.32
2022-08-03T00:24:56.648Z,19.33
2022-08-03T00:26:59.602Z,19.30
2022-08-03T00:29:01.245Z,19.30
2022-08-03T00:31:02.952Z,19.19
2022-08-03T00:33:04.948Z,19.18
2022-08-03T00:35:12.338Z,19.18
2022-08-03T00:37:19.620Z,19.15
2022-08-03T00:39:21.164Z,19.15
2022-08-03T00:41:22.684Z,19.15
2022-08-03T00:43:26.529Z,19.10
2022-08-03T00:45:29.658Z,19.06
2022-08-03T00:47:31.193Z,19.07
2022-08-03T00:49:32.975Z,19.05
2022-08-03T00:51:34.588Z,19.00
2022-08-03T00:53:36.761Z,19.06
2022-08-03T00:55:39.168Z,19.06
2022-08-03T00:57:41.921Z,19.06
2022-08-03T00:59:45.036Z,19.02
2022-08-03T01:01:46.648Z,19.08
2022-08-03T01:03:48.261Z,19.11
2022-08-03T01:05:55.860Z,19.11
2022-08-03T01:08:04.164Z,19.11
2022-08-03T01:10:13.635Z,19.14
2022-08-03T01:12:23.708Z,19.16
2022-08-03T01:14:32.436Z,19.19
2022-08-03T01:16:55.596Z,19.18
2022-08-03T01:19:02.821Z,19.11
2022-08-03T01:21:21.690Z,19.17
2022-08-03T01:23:37.283Z,19.18
2022-08-03T01:25:55.384Z,19.14
2022-08-03T01:28:10.316Z,19.18
2022-08-03T01:30:14.432Z,19.21
2022-08-03T01:33:02.615Z,19.21
2022-08-03T01:34:46.798Z,19.18
2022-08-03T01:36:52.692Z,19.16
2022-08-03T01:38:58.568Z,19.20
2022-08-03T01:41:04.839Z,19.19
2022-08-03T01:43:08.803Z,19.13
2022-08-03T01:45:13.498Z,19.24
2022-08-03T01:47:21.013Z,19.18
2022-08-03T01:49:22.681Z,19.21
2022-08-03T01:51:26.135Z,19.31
2022-08-03T01:53:49.004Z,19.31
2022-08-03T01:55:54.321Z,19.32
2022-08-03T01:58:05.819Z,19.27
2022-08-03T02:00:09.244Z,19.29
2022-08-03T02:02:28.813Z,19.28
2022-08-03T02:04:38.133Z,19.31
2022-08-03T02:07:02.151Z,19.26
2022-08-03T02:09:02.633Z,19.26
2022-08-03T02:11:05.833Z,19.23
2022-08-03T02:13:08.921Z,19.24
2022-08-03T02:15:11.875Z,19.24
2022-08-03T02:17:16.562Z,19.29
2022-08-03T02:19:19.407Z,19.37
2022-08-03T02:21:56.927Z,19.40
2022-08-03T02:23:45.130Z,19.38
2022-08-03T02:25:50.889Z,19.36
2022-08-03T02:27:56.427Z,19.38
2022-08-03T02:30:05.351Z,19.40
2022-08-03T02:32:09.876Z,19.40
2022-08-03T02:34:14.642Z,19.43
2022-08-03T02:36:19.617Z,19.43
2022-08-03T02:38:28.210Z,19.42
2022-08-03T02:40:31.122Z,19.44
2022-08-03T02:42:35.222Z,19.47
2022-08-03T02:44:38.289Z,19.43
2022-08-03T02:46:43.817Z,19.45
2022-08-03T02:48:48.279Z,19.48
2022-08-03T02:50:53.122Z,19.46
2022-08-03T02:52:56.938Z,19.34
2022-08-03T02:55:02.272Z,19.28
2022-08-03T02:57:07.016Z,19.29
2022-08-03T02:59:10.175Z,19.31
2022-08-03T03:01:12.725Z,19.30
2022-08-03T03:03:15.049Z,19.29
2022-08-03T03:05:55.855Z,19.29
2022-08-03T03:07:51.135Z,19.30
2022-08-03T03:09:54.689Z,19.33
2022-08-03T03:11:58.005Z,19.36
2022-08-03T03:14:00.877Z,19.34
2022-08-03T03:16:04.590Z,19.37
2022-08-03T03:18:07.588Z,19.28
2022-08-03T03:20:10.065Z,19.29
2022-08-03T03:22:13.114Z,19.24
2022-08-03T03:24:16.279Z,19.20
2022-08-03T03:26:18.160Z,19.16
2022-08-03T03:28:21.554Z,19.14
2022-08-03T03:30:23.320Z,19.05
2022-08-03T03:32:26.771Z,19.04
2022-08-03T03:34:30.091Z,19.01
2022-08-03T03:36:32.222Z,18.99
2022-08-03T03:38:34.310Z,19.00
2022-08-03T03:40:36.465Z,19.00
2022-08-03T03:42:38.097Z,19.00
2022-08-03T03:44:41.064Z,18.99
2022-08-03T03:46:42.787Z,18.96
2022-08-03T03:48:44.774Z,18.87
2022-08-03T03:50:46.647Z,18.84
2022-08-03T03:52:48.234Z,18.87
2022-08-03T03:54:49.811Z,18.92
2022-08-03T03:56:51.642Z,18.92
2022-08-03T03:58:53.878Z,18.96
2022-08-03T04:00:56.905Z,19.01
2022-08-03T04:02:58.567Z,19.05
2022-08-03T04:05:00.097Z,19.07
2022-08-03T04:07:01.636Z,19.15
2022-08-03T04:09:03.931Z,19.23
2022-08-03T04:11:12.779Z,19.30
2022-08-03T04:13:15.882Z,19.36
2022-08-03T04:15:18.939Z,19.36
2022-08-03T04:17:26.048Z,19.45
2022-08-03T04:19:35.717Z,19.55
2022-08-03T04:21:43.382Z,19.63
2022-08-03T04:23:48.680Z,19.68
2022-08-03T04:25:53.245Z,19.82
2022-08-03T04:28:09.728Z,19.84
2022-08-03T04:30:17.684Z,19.83
2022-08-03T04:32:23.279Z,19.93
2022-08-03T04:34:24.860Z,19.96
2022-08-03T04:36:27.901Z,19.98
2022-08-03T04:38:31.258Z,20.01
2022-08-03T04:40:34.450Z,20.10
2022-08-03T04:42:38.040Z,20.16
2022-08-03T04:44:42.466Z,20.25
2022-08-03T04:46:46.761Z,20.53
2022-08-03T04:48:57.041Z,21.23
2022-08-03T04:50:59.072Z,21.99
2022-08-03T04:53:00.878Z,23.07
2022-08-03T04:55:03.938Z,24.13
2022-08-03T04:57:05.438Z,24.78
2022-08-03T04:59:07.158Z,24.95
2022-08-03T05:01:08.739Z,25.31
2022-08-03T05:03:23.692Z,25.41
2022-08-03T05:05:49.473Z,25.07
2022-08-03T05:07:49.703Z,24.98
2022-08-03T05:09:53.011Z,24.97
2022-08-03T05:12:03.513Z,24.58
2022-08-03T05:14:05.079Z,24.46
2022-08-03T05:16:06.582Z,24.28
2022-08-03T05:18:13.400Z,24.32
2022-08-03T05:20:18.120Z,24.50
2022-08-03T05:22:22.158Z,24.85
2022-08-03T05:24:23.676Z,24.94
2022-08-03T05:26:25.225Z,25.37
2022-08-03T05:28:28.279Z,25.27
2022-08-03T05:30:33.385Z,25.30
2022-08-03T05:32:36.154Z,25.59
2022-08-03T05:34:37.782Z,25.81
2022-08-03T05:36:39.313Z,25.88
2022-08-03T05:38:42.391Z,25.92
2022-08-03T05:40:56.669Z,26.11
2022-08-03T05:42:59.455Z,25.95
2022-08-03T05:45:04.238Z,26.30
2022-08-03T05:47:06.239Z,26.07
2022-08-03T05:49:07.844Z,26.28
2022-08-03T05:51:09.715Z,26.21
2022-08-03T05:53:11.329Z,26.25
2022-08-03T05:55:14.388Z,26.60
2022-08-03T05:57:15.958Z,26.31
2022-08-03T05:59:37.695Z,26.67
2022-08-03T06:01:39.514Z,26.53
2022-08-03T06:03:41.139Z,26.50
2022-08-03T06:05:43.188Z,26.34
2022-08-03T06:07:55.022Z,26.54
2022-08-03T06:10:37.445Z,26.59
2022-08-03T06:12:20.175Z,26.50
2022-08-03T06:14:21.903Z,26.56
2022-08-03T06:16:23.465Z,26.53
2022-08-03T06:18:25.139Z,26.61
2022-08-03T06:20:27.429Z,26.54
2022-08-03T06:22:29.108Z,26.62
2022-08-03T06:24:31.593Z,26.62
2022-08-03T06:26:33.108Z,26.92
2022-08-03T06:28:52.264Z,26.91
2022-08-03T06:30:55.468Z,27.22
2022-08-03T06:32:57.018Z,27.31
2022-08-03T06:34:58.595Z,27.46
2022-08-03T06:37:02.366Z,27.56
2022-08-03T06:39:04.216Z,27.45
2022-08-03T06:41:05.901Z,27.29
2022-08-03T06:43:12.367Z,27.20
2022-08-03T06:45:15.734Z,26.94
2022-08-03T06:47:17.313Z,26.83
2022-08-03T06:49:18.947Z,26.70
2022-08-03T06:51:21.291Z,26.64
2022-08-03T06:53:42.813Z,26.72
2022-08-03T06:55:44.330Z,26.62
2022-08-03T06:57:45.904Z,26.55
2022-08-03T07:00:08.544Z,26.76
2022-08-03T07:02:10.516Z,26.72
2022-08-03T07:04:12.099Z,27.03
2022-08-03T07:06:13.636Z,27.08
2022-08-03T07:08:15.265Z,27.17
2022-08-03T07:10:16.808Z,27.22
2022-08-03T07:12:18.615Z,27.36
2022-08-03T07:14:20.413Z,27.40
2022-08-03T07:16:22.129Z,27.55
2022-08-03T07:18:29.312Z,27.32
2022-08-03T07:20:32.728Z,27.22
2022-08-03T07:22:35.131Z,27.30
2022-08-03T07:24:36.763Z,27.15
2022-08-03T07:26:38.346Z,27.21
2022-08-03T07:28:39.864Z,27.40
2022-08-03T07:30:41.455Z,27.58
2022-08-03T07:32:50.166Z,27.77
2022-08-03T07:34:58.323Z,27.94
2022-08-03T07:37:02.013Z,28.10
2022-08-03T07:39:15.402Z,28.26
2022-08-03T07:41:19.122Z,28.33
2022-08-03T07:43:20.932Z,28.48
2022-08-03T07:45:22.471Z,28.61
2022-08-03T07:47:25.512Z,28.66
2022-08-03T07:49:40.257Z,28.60
2022-08-03T07:51:43.196Z,28.79
2022-08-03T07:53:47.813Z,28.80
2022-08-03T07:55:49.642Z,28.95
2022-08-03T07:58:02.051Z,28.92
2022-08-03T08:00:05.779Z,29.06
2022-08-03T08:02:07.431Z,29.08
2022-08-03T08:04:09.002Z,29.30
2022-08-03T08:06:10.576Z,29.23
2022-08-03T08:08:13.820Z,29.36
2022-08-03T08:10:15.412Z,29.30
2022-08-03T08:12:17.351Z,29.32
2022-08-03T08:14:19.242Z,29.36
2022-08-03T08:16:20.808Z,29.47
2022-08-03T08:18:22.386Z,29.42
2022-08-03T08:20:27.943Z,29.27
2022-08-03T08:22:31.483Z,29.42
2022-08-03T08:24:34.512Z,29.35
2022-08-03T08:26:36.212Z,29.27
2022-08-03T08:28:37.805Z,29.48
2022-08-03T08:30:39.368Z,29.60
2022-08-03T08:32:41.398Z,29.79
2022-08-03T08:34:42.943Z,29.88
2022-08-03T08:36:44.530Z,29.93
2022-08-03T08:38:46.392Z,30.10
2022-08-03T08:40:49.521Z,29.83
2022-08-03T08:42:58.420Z,30.09
2022-08-03T08:45:00.996Z,30.10
2022-08-03T08:47:03.626Z,30.22
2022-08-03T08:49:08.814Z,30.21
2022-08-03T08:51:12.177Z,30.53
2022-08-03T08:53:17.463Z,30.25
2022-08-03T08:55:22.500Z,30.38
2022-08-03T08:57:42.489Z,30.01
2022-08-03T08:59:48.689Z,30.33
2022-08-03T09:01:56.499Z,30.64
2022-08-03T09:03:58.076Z,30.54
2022-08-03T09:06:00.945Z,30.65
2022-08-03T09:08:06.008Z,30.86
2022-08-03T09:10:12.827Z,30.46
2022-08-03T09:12:39.156Z,30.13
2022-08-03T09:14:49.712Z,29.84
2022-08-03T09:17:01.033Z,29.86
2022-08-03T09:19:12.371Z,29.91
2022-08-03T09:21:31.244Z,29.91
2022-08-03T09:23:51.899Z,30.31
2022-08-03T09:26:02.834Z,30.53
2022-08-03T09:28:07.998Z,30.77
2022-08-03T09:30:32.533Z,30.83
2022-08-03T09:32:37.162Z,30.89
2022-08-03T09:34:38.908Z,30.83
2022-08-03T09:36:42.375Z,30.85
2022-08-03T09:39:01.413Z,30.79
2022-08-03T09:41:02.965Z,30.96
2022-08-03T09:43:04.815Z,31.12
2022-08-03T09:45:06.883Z,30.65
2022-08-03T09:47:10.784Z,30.80
2022-08-03T09:49:13.208Z,30.96
2022-08-03T09:52:28.795Z,31.09
2022-08-03T09:53:57.246Z,31.17
2022-08-03T09:56:33.399Z,31.24
2022-08-03T09:58:26.676Z,31.58
2022-08-03T10:00:28.362Z,31.36
2022-08-03T10:02:31.280Z,31.37
2022-08-03T10:04:32.822Z,31.59
2022-08-03T10:06:34.394Z,31.54
2022-08-03T10:08:35.973Z,31.39
2022-08-03T10:10:42.819Z,31.31
2022-08-03T10:12:45.222Z,31.69
2022-08-03T10:14:48.067Z,31.82
2022-08-03T10:16:49.876Z,31.99
2022-08-03T10:18:52.754Z,32.05
2022-08-03T10:20:59.100Z,32.05
2022-08-03T10:23:01.697Z,32.13
2022-08-03T10:25:07.157Z,32.05
2022-08-03T10:27:11.377Z,31.99
2022-08-03T10:29:18.353Z,31.91
2022-08-03T10:31:22.211Z,31.22
2022-08-03T10:33:51.104Z,31.28
2022-08-03T10:35:52.996Z,31.28
2022-08-03T10:37:58.991Z,31.52
2022-08-03T10:40:02.373Z,31.87
2022-08-03T10:42:05.543Z,31.85
2022-08-03T10:44:19.072Z,31.85
2022-08-03T10:46:21.343Z,31.93
2022-08-03T10:48:24.146Z,31.78
2022-08-03T10:50:26.321Z,31.81
2022-08-03T10:52:31.912Z,31.56
2022-08-03T10:54:40.736Z,31.77
2022-08-03T10:56:48.038Z,31.87
2022-08-03T10:58:57.521Z,31.78
2022-08-03T11:00:59.608Z,31.86
2022-08-03T11:03:08.851Z,31.97
2022-08-03T11:05:27.584Z,32.10
2022-08-03T11:07:30.458Z,32.01
2022-08-03T11:09:41.690Z,32.03
2022-08-03T11:11:44.658Z,32.25
2022-08-03T11:13:57.894Z,32.38
2022-08-03T11:16:21.495Z,32.31
2022-08-03T11:18:27.051Z,31.89
2022-08-03T11:20:45.145Z,31.85
2022-08-03T11:22:51.616Z,32.12
2022-08-03T11:25:53.758Z,32.13
2022-08-03T11:27:33.492Z,32.25
2022-08-03T11:29:35.005Z,32.31
2022-08-03T11:31:57.673Z,32.44
2022-08-03T11:34:06.076Z,32.63
2022-08-03T11:36:07.854Z,32.64
2022-08-03T11:38:11.820Z,32.64
2022-08-03T11:40:33.594Z,32.29
2022-08-03T11:42:44.652Z,32.34
2022-08-03T11:44:47.580Z,32.36
2022-08-03T11:46:49.423Z,32.42
2022-08-03T11:48:51.315Z,32.51
2022-08-03T11:50:52.965Z,32.55
2022-08-03T11:52:54.708Z,32.58
2022-08-03T11:54:57.655Z,32.53
2022-08-03T11:56:59.374Z,32.57
2022-08-03T11:59:18.599Z,32.66
2022-08-03T12:01:23.878Z,32.80
2022-08-03T12:03:25.490Z,32.93
2022-08-03T12:05:38.566Z,33.06
2022-08-03T12:08:03.495Z,33.05
2022-08-03T12:10:11.247Z,33.25
2022-08-03T12:12:16.066Z,33.04
2022-08-03T12:14:48.791Z,33.19
2022-08-03T12:16:39.739Z,32.93
2022-08-03T12:18:41.300Z,32.95
2022-08-03T12:20:43.449Z,32.84
2022-08-03T12:22:45.094Z,33.07
2022-08-03T12:24:47.261Z,32.94
2022-08-03T12:26:58.401Z,32.86
2022-08-03T12:29:01.180Z,32.76
2022-08-03T12:31:05.046Z,32.89
2022-08-03T12:33:18.976Z,33.02
2022-08-03T12:35:24.437Z,33.16
2022-08-03T12:37:26.776Z,33.07
2022-08-03T12:39:28.483Z,33.15
2022-08-03T12:41:32.014Z,33.29
2022-08-03T12:43:39.437Z,33.28
2022-08-03T12:45:41.348Z,33.20
2022-08-03T12:47:50.369Z,33.16
2022-08-03T12:49:53.098Z,33.21
2022-08-03T12:52:02.682Z,33.16
2022-08-03T12:54:06.981Z,33.38
2022-08-03T12:56:08.496Z,33.47
2022-08-03T12:58:29.394Z,33.27
2022-08-03T13:00:32.628Z,33.25
2022-08-03T13:02:34.207Z,33.33
2022-08-03T13:04:36.519Z,33.36
2022-08-03T13:06:38.081Z,33.33
2022-08-03T13:08:39.859Z,33.41
2022-08-03T13:10:41.390Z,33.42
2022-08-03T13:12:47.694Z,33.34
2022-08-03T13:14:50.992Z,33.07
2022-08-03T13:16:53.833Z,33.16
2022-08-03T13:18:55.389Z,33.00
2022-08-03T13:20:56.935Z,33.28
2022-08-03T13:23:00.976Z,33.24
2022-08-03T13:25:03.625Z,33.21
2022-08-03T13:28:00.937Z,33.30
2022-08-03T13:29:26.937Z,33.50
2022-08-03T13:31:28.484Z,33.40
2022-08-03T13:33:31.593Z,33.41
2022-08-03T13:35:33.104Z,33.36
2022-08-03T13:37:35.388Z,33.34
2022-08-03T13:39:57.739Z,33.31
2022-08-03T13:41:58.585Z,33.30
2022-08-03T13:44:26.240Z,33.30
2022-08-03T13:46:21.629Z,33.40
2022-08-03T13:48:36.138Z,33.35
2022-08-03T13:50:43.109Z,32.99
2022-08-03T13:52:44.857Z,32.89
2022-08-03T13:54:46.408Z,33.02
2022-08-03T13:56:49.302Z,32.96
2022-08-03T13:58:50.904Z,32.98
2022-08-03T14:00:52.470Z,33.24
2022-08-03T14:02:57.357Z,33.23
2022-08-03T14:05:05.611Z,33.44
2022-08-03T14:07:08.463Z,33.59
2022-08-03T14:09:10.030Z,33.54
2022-08-03T14:11:12.851Z,33.69
2022-08-03T14:13:17.996Z,33.79
2022-08-03T14:15:19.764Z,33.59
2022-08-03T14:17:23.061Z,33.48
2022-08-03T14:19:25.641Z,32.96
2022-08-03T14:21:27.259Z,33.16
2022-08-03T14:23:30.193Z,33.21
2022-08-03T14:25:43.654Z,33.23
2022-08-03T14:27:53.296Z,33.25
2022-08-03T14:29:54.781Z,33.53
2022-08-03T14:32:11.530Z,33.60
2022-08-03T14:34:14.323Z,33.61
2022-08-03T14:36:15.845Z,33.51
2022-08-03T14:38:18.419Z,33.53
2022-08-03T14:40:21.590Z,33.45
2022-08-03T14:42:23.104Z,33.37
2022-08-03T14:44:24.669Z,33.09
2022-08-03T14:46:26.209Z,33.19
2022-08-03T14:50:33.885Z,33.33
2022-08-03T14:50:51.631Z,33.46
2022-08-03T14:52:53.539Z,33.60
2022-08-03T14:54:55.065Z,33.48
2022-08-03T14:56:57.901Z,33.35
2022-08-03T14:59:00.142Z,33.12
2022-08-03T15:01:01.673Z,33.16
2022-08-03T15:03:04.000Z,33.10
2022-08-03T15:05:06.953Z,33.26
2022-08-03T15:07:08.771Z,33.26
2022-08-03T15:09:21.484Z,33.20
2022-08-03T15:11:24.787Z,33.16
2022-08-03T15:13:27.655Z,32.99
2022-08-03T15:15:29.175Z,32.82
2022-08-03T15:17:30.871Z,32.79
2022-08-03T15:20:00.931Z,32.64
2022-08-03T15:21:56.123Z,32.52
2022-08-03T15:23:57.724Z,32.70
2022-08-03T15:26:06.549Z,32.79
2022-08-03T15:28:20.719Z,33.00
2022-08-03T15:30:23.757Z,33.02
2022-08-03T15:32:25.288Z,33.02
2022-08-03T15:34:27.982Z,32.90
2022-08-03T15:36:29.545Z,32.99
2022-08-03T15:38:31.134Z,32.94
2022-08-03T15:40:32.711Z,33.13
2022-08-03T15:42:34.278Z,33.04
2022-08-03T15:44:35.790Z,33.05
2022-08-03T15:46:38.691Z,32.92
2022-08-03T15:48:40.747Z,32.98
2022-08-03T15:50:42.313Z,32.93
2022-08-03T15:52:45.271Z,32.80
2022-08-03T15:54:46.856Z,32.79
2022-08-03T15:56:48.358Z,32.75
2022-08-03T15:59:10.431Z,32.90
2022-08-03T16:01:12.690Z,32.80
2022-08-03T16:03:18.193Z,32.53
2022-08-03T16:05:19.721Z,32.50
2022-08-03T16:07:21.611Z,32.65
2022-08-03T16:09:42.412Z,32.53
2022-08-03T16:11:44.860Z,32.44
2022-08-03T16:14:13.257Z,32.44
2022-08-03T16:16:07.970Z,32.40
2022-08-03T16:18:09.514Z,32.50
2022-08-03T16:20:34.033Z,32.41
2022-08-03T16:22:40.516Z,32.44
2022-08-03T16:24:44.846Z,32.57
2022-08-03T16:26:46.395Z,32.48
2022-08-03T16:28:47.969Z,32.45
2022-08-03T16:30:49.682Z,32.54
2022-08-03T16:32:51.262Z,32.59
2022-08-03T16:34:52.820Z,32.49
2022-08-03T16:36:55.668Z,32.54
2022-08-03T16:38:57.258Z,32.44
2022-08-03T16:40:58.799Z,32.37
2022-08-03T16:43:00.312Z,32.28
2022-08-03T16:45:01.968Z,32.17
2022-08-03T16:47:03.742Z,32.21
2022-08-03T16:49:05.334Z,32.12
2022-08-03T16:51:06.878Z,32.09
2022-08-03T16:53:15.617Z,32.06
2022-08-03T16:55:51.590Z,32.10
2022-08-03T16:57:58.232Z,32.12
2022-08-03T17:00:01.841Z,32.23
2022-08-03T17:02:09.895Z,32.13
2022-08-03T17:04:13.333Z,31.94
2022-08-03T17:06:16.111Z,31.81
2022-08-03T17:08:26.844Z,31.77
2022-08-03T17:10:29.062Z,31.61
2022-08-03T17:12:30.782Z,31.59
2022-08-03T17:14:33.029Z,31.46
2022-08-03T17:16:34.735Z,31.41
2022-08-03T17:18:47.325Z,31.33
2022-08-03T17:20:50.755Z,31.20
2022-08-03T17:22:58.916Z,31.11
2022-08-03T17:25:07.546Z,30.92
2022-08-03T17:28:48.253Z,30.81
2022-08-03T17:29:36.361Z,30.58
2022-08-03T17:31:49.427Z,30.53
2022-08-03T17:33:54.786Z,30.39
2022-08-03T17:35:56.646Z,30.28
2022-08-03T17:38:03.811Z,30.18
2022-08-03T17:40:09.661Z,30.10
2022-08-03T17:42:26.917Z,29.97
2022-08-03T17:44:37.650Z,29.93
2022-08-03T17:46:45.771Z,29.90
2022-08-03T17:48:48.907Z,29.84
2022-08-03T17:50:54.635Z,29.81
2022-08-03T17:53:15.458Z,29.81
2022-08-03T17:55:55.170Z,29.74
2022-08-03T17:58:02.273Z,29.67
2022-08-03T18:00:06.876Z,29.58
2022-08-03T18:02:30.823Z,29.51
2022-08-03T18:04:37.927Z,29.42
2022-08-03T18:06:55.821Z,29.37
2022-08-03T18:09:00.191Z,29.32
2022-08-03T18:11:09.908Z,29.23
2022-08-03T18:13:22.797Z,29.14
2022-08-03T18:15:28.787Z,29.10
2022-08-03T18:17:55.947Z,29.02
2022-08-03T18:20:03.506Z,28.93
2022-08-03T18:22:11.882Z,28.82
2022-08-03T18:24:15.959Z,28.74
2022-08-03T18:26:20.187Z,28.65
2022-08-03T18:28:25.573Z,28.56
2022-08-03T18:30:29.129Z,28.51
2022-08-03T18:32:30.720Z,28.42
2022-08-03T18:34:36.185Z,28.37
2022-08-03T18:36:46.528Z,28.32
2022-08-03T18:38:49.750Z,28.25
2022-08-03T18:40:51.625Z,28.17
2022-08-03T18:42:54.860Z,28.09
2022-08-03T18:44:57.123Z,28.00
2022-08-03T18:47:21.039Z,27.92
2022-08-03T18:49:36.090Z,27.83
2022-08-03T18:51:43.301Z,27.74
2022-08-03T18:54:03.222Z,27.69
2022-08-03T18:56:23.193Z,27.60
2022-08-03T18:58:34.586Z,27.52
2022-08-03T19:00:42.605Z,27.47
2022-08-03T19:03:00.060Z,27.35
2022-08-03T19:05:05.699Z,27.32
2022-08-03T19:07:11.224Z,27.26
2022-08-03T19:09:23.627Z,27.18
2022-08-03T19:12:14.535Z,27.14
2022-08-03T19:14:02.212Z,27.09
2022-08-03T19:16:08.495Z,27.03
2022-08-03T19:18:14.567Z,26.98
2022-08-03T19:20:20.075Z,26.87
2022-08-03T19:22:22.365Z,26.89
2022-08-03T19:24:26.201Z,26.87
2022-08-03T19:26:30.926Z,26.82
2022-08-03T19:28:33.783Z,26.75
2022-08-03T19:30:38.813Z,26.69
2022-08-03T19:32:48.311Z,26.65
2022-08-03T19:34:50.983Z,26.58
2022-08-03T19:36:54.588Z,26.56
2022-08-03T19:38:57.649Z,26.50
2022-08-03T19:41:02.623Z,26.43
2022-08-03T19:43:17.410Z,26.37
2022-08-03T19:46:05.454Z,26.31
2022-08-03T19:47:58.278Z,26.29
2022-08-03T19:50:14.173Z,26.23
2022-08-03T19:52:20.640Z,26.15
2022-08-03T19:54:32.308Z,26.06
2022-08-03T19:56:34.573Z,26.00
2022-08-03T19:58:37.165Z,25.91
2022-08-03T20:00:40.313Z,25.84
2022-08-03T20:02:50.969Z,25.79
2022-08-03T20:04:54.154Z,25.80
2022-08-03T20:06:57.049Z,25.68
2022-08-03T20:08:59.492Z,25.64
2022-08-03T20:11:01.856Z,25.56
2022-08-03T20:13:03.512Z,25.44
2022-08-03T20:15:06.805Z,25.43
2022-08-03T20:17:09.262Z,25.38
2022-08-03T20:19:14.309Z,25.33
2022-08-03T20:21:17.644Z,25.29
2022-08-03T20:23:20.040Z,25.26
2022-08-03T20:25:38.469Z,25.21
2022-08-03T20:28:07.912Z,25.10
2022-08-03T20:30:08.070Z,25.04
2022-08-03T20:32:09.745Z,25.03
2022-08-03T20:34:11.891Z,25.01
2022-08-03T20:36:20.345Z,25.00
2022-08-03T20:38:27.093Z,24.96
2022-08-03T20:40:28.982Z,24.93
2022-08-03T20:42:30.781Z,24.88
2022-08-03T20:44:32.330Z,24.79
2022-08-03T20:46:50.183Z,24.77
2022-08-03T20:48:58.809Z,24.72
2022-08-03T20:51:01.883Z,24.67
2022-08-03T20:53:06.587Z,24.62
2022-08-03T20:55:12.838Z,24.59
2022-08-03T20:57:16.435Z,24.57
2022-08-03T20:59:19.806Z,24.52
2022-08-03T21:01:27.497Z,24.50
2022-08-03T21:03:40.513Z,24.44
2022-08-03T21:05:51.851Z,24.38
2022-08-03T21:08:05.584Z,24.34
2022-08-03T21:10:15.378Z,24.34
2022-08-03T21:12:23.648Z,24.39
2022-08-03T21:14:37.523Z,24.31
2022-08-03T21:16:41.404Z,24.26
2022-08-03T21:18:45.531Z,24.21
2022-08-03T21:20:48.239Z,24.22
2022-08-03T21:22:53.039Z,24.25
2022-08-03T21:24:55.993Z,24.21
2022-08-03T21:27:00.093Z,24.17
2022-08-03T21:29:01.584Z,24.17
2022-08-03T21:31:04.105Z,24.15
2022-08-03T21:33:05.687Z,24.10
2022-08-03T21:35:09.694Z,24.03
2022-08-03T21:37:13.185Z,24.00
2022-08-03T21:39:16.154Z,23.99
2022-08-03T21:41:17.773Z,23.98
2022-08-03T21:43:21.273Z,23.99
2022-08-03T21:45:22.816Z,24.03
2022-08-03T21:47:24.756Z,23.99
2022-08-03T21:50:04.513Z,23.91
2022-08-03T21:51:53.617Z,23.90
2022-08-03T21:54:04.317Z,23.89
2022-08-03T21:56:08.985Z,23.91
2022-08-03T21:58:13.607Z,23.94
2022-08-03T22:00:20.041Z,23.87
2022-08-03T22:02:25.550Z,23.91
2022-08-03T22:04:53.030Z,23.78
2022-08-03T22:06:49.379Z,23.75
2022-08-03T22:08:52.024Z,23.69
2022-08-03T22:10:53.719Z,23.68
2022-08-03T22:12:55.691Z,23.69
2022-08-03T22:15:01.088Z,23.64
2022-08-03T22:17:07.210Z,23.63
2022-08-03T22:19:08.791Z,23.65
2022-08-03T22:21:12.500Z,23.60
2022-08-03T22:23:16.403Z,23.55
2022-08-03T22:25:23.447Z,23.49
2022-08-03T22:27:27.139Z,23.43
2022-08-03T22:29:29.959Z,23.37
2022-08-03T22:31:58.657Z,23.34
2022-08-03T22:33:55.268Z,23.49
2022-08-03T22:35:58.365Z,23.53
2022-08-03T22:38:04.787Z,23.42
2022-08-03T22:40:10.209Z,23.34
2022-08-03T22:42:12.374Z,23.29
2022-08-03T22:44:14.191Z,23.25
2022-08-03T22:46:18.684Z,23.16
2022-08-03T22:48:21.254Z,23.17
2022-08-03T22:50:32.429Z,23.09
2022-08-03T22:52:36.897Z,23.11
2022-08-03T22:54:38.479Z,23.07
2022-08-03T22:56:40.531Z,23.08
2022-08-03T22:58:42.081Z,23.05
2022-08-03T23:00:46.970Z,23.08
2022-08-03T23:02:56.710Z,23.04
2022-08-03T23:05:03.596Z,23.02
2022-08-03T23:07:11.179Z,23.13
2022-08-03T23:09:15.921Z,23.19
2022-08-03T23:11:18.695Z,23.30
2022-08-03T23:13:24.690Z,23.30
2022-08-03T23:15:29.522Z,23.07
2022-08-03T23:17:32.115Z,23.08
2022-08-03T23:19:41.694Z,23.27
2022-08-03T23:22:00.119Z,23.22
2022-08-03T23:24:06.679Z,23.08
2022-08-03T23:26:28.146Z,23.15
2022-08-03T23:28:31.913Z,22.98
2022-08-03T23:30:34.444Z,22.91
2022-08-03T23:32:36.529Z,22.92
2022-08-03T23:34:39.503Z,22.83
2022-08-03T23:36:42.453Z,22.75
2022-08-03T23:38:44.880Z,22.90
2022-08-03T23:40:51.261Z,22.84
2022-08-03T23:42:53.220Z,22.77
2022-08-03T23:44:59.468Z,22.68
2022-08-03T23:47:07.050Z,22.62
2022-08-03T23:49:08.590Z,22.56
2022-08-03T23:51:19.436Z,22.54
2022-08-03T23:53:28.637Z,22.53
2022-08-03T23:55:44.333Z,22.49
2022-08-03T23:58:03.941Z,22.45
