createdAt,value
2022-08-20T00:02:14.565Z,99.90
2022-08-20T00:04:42.303Z,99.90
2022-08-20T00:07:10.136Z,99.90
2022-08-20T00:12:06.667Z,99.90
2022-08-20T00:14:35.355Z,99.90
2022-08-20T00:17:05.002Z,99.90
2022-08-20T00:19:32.905Z,99.90
2022-08-20T00:22:00.567Z,99.90
2022-08-20T00:24:28.207Z,99.90
2022-08-20T00:26:55.904Z,99.90
2022-08-20T00:29:23.651Z,99.90
2022-08-20T00:31:51.527Z,99.90
2022-08-20T00:34:19.610Z,99.90
2022-08-20T00:36:47.118Z,99.90
2022-08-20T00:39:14.802Z,99.90
2022-08-20T00:41:43.055Z,99.90
2022-08-20T00:44:21.988Z,99.90
2022-08-20T00:46:51.316Z,99.90
2022-08-20T00:49:24.910Z,99.90
2022-08-20T00:52:17.779Z,99.90
2022-08-20T00:54:48.852Z,99.90
2022-08-20T00:57:29.873Z,99.90
2022-08-20T01:00:22.448Z,99.90
2022-08-20T01:02:50.677Z,99.90
2022-08-20T01:05:18.687Z,99.90
2022-08-20T01:07:46.561Z,99.90
2022-08-20T01:10:20.160Z,99.90
2022-08-20T01:12:49.625Z,99.90
2022-08-20T01:15:32.005Z,99.90
2022-08-20T01:18:02.397Z,99.90
2022-08-20T01:20:38.151Z,99.90
2022-08-20T01:23:34.830Z,99.90
2022-08-20T01:26:06.063Z,99.90
2022-08-20T01:28:50.876Z,99.90
2022-08-20T01:31:34.210Z,99.90
2022-08-20T01:34:04.272Z,99.90
2022-08-20T01:36:54.022Z,99.90
2022-08-20T01:39:30.065Z,99.90
2022-08-20T01:42:14.786Z,99.90
2022-08-20T01:44:44.729Z,99.90
2022-08-20T01:47:20.084Z,99.90
2022-08-20T01:49:52.548Z,99.90
2022-08-20T01:52:46.781Z,99.90
2022-08-20T01:55:14.699Z,99.90
2022-08-20T01:57:42.644Z,99.90
2022-08-20T02:00:19.749Z,99.90
2022-08-20T02:02:49.618Z,99.90
2022-08-20T02:05:19.857Z,99.90
2022-08-20T02:07:48.084Z,99.90
2022-08-20T02:10:17.948Z,99.90
2022-08-20T02:12:45.651Z,99.90
2022-08-20T02:15:13.971Z,99.90
2022-08-20T02:17:42.561Z,99.90
2022-08-20T02:20:16.082Z,99.90
2022-08-20T02:22:56.494Z,99.90
2022-08-20T02:25:28.050Z,99.90
2022-08-20T02:28:03.246Z,99.90
2022-08-20T02:30:37.447Z,99.90
2022-08-20T02:33:07.416Z,99.90
2022-08-20T02:35:36.725Z,99.90
2022-08-20T02:38:04.607Z,99.90
2022-08-20T02:40:33.328Z,99.90
2022-08-20T02:43:02.471Z,99.90
2022-08-20T02:45:37.229Z,99.90
2022-08-20T02:48:05.553Z,99.90
2022-08-20T02:50:33.490Z,99.90
2022-08-20T02:53:01.339Z,99.90
2022-08-20T02:55:28.894Z,99.90
2022-08-20T02:57:58.743Z,99.90
2022-08-20T03:00:37.697Z,99.90
2022-08-20T03:03:11.163Z,99.90
2022-08-20T03:05:42.022Z,99.90
2022-08-20T03:08:12.511Z,99.90
2022-08-20T03:10:42.978Z,99.90
2022-08-20T03:13:12.668Z,99.90
2022-08-20T03:15:43.125Z,99.90
2022-08-20T03:18:11.672Z,99.90
2022-08-20T03:20:39.880Z,99.90
2022-08-20T03:23:07.827Z,99.90
2022-08-20T03:25:35.480Z,99.90
2022-08-20T03:30:31.369Z,99.90
2022-08-20T03:33:00.024Z,99.90
2022-08-20T03:35:29.499Z,99.90
2022-08-20T03:37:57.549Z,99.90
2022-08-20T03:40:31.305Z,99.90
2022-08-20T03:42:59.808Z,99.90
2022-08-20T03:45:28.388Z,99.90
2022-08-20T03:47:57.013Z,99.90
2022-08-20T03:50:27.044Z,99.90
2022-08-20T03:52:55.760Z,99.90
2022-08-20T03:55:24.838Z,99.90
2022-08-20T03:57:56.714Z,99.90
2022-08-20T04:00:47.776Z,99.90
2022-08-20T04:05:45.482Z,99.90
2022-08-20T04:08:17.534Z,99.90
2022-08-20T04:10:47.435Z,99.90
2022-08-20T04:13:16.990Z,99.90
2022-08-20T04:15:46.479Z,99.90
2022-08-20T04:18:24.222Z,99.90
2022-08-20T04:20:53.473Z,99.90
2022-08-20T04:23:22.542Z,99.90
2022-08-20T04:25:50.398Z,99.90
2022-08-20T04:28:27.401Z,99.90
2022-08-20T04:30:56.879Z,99.90
2022-08-20T04:33:33.855Z,99.90
2022-08-20T04:36:06.177Z,99.90
2022-08-20T04:38:49.839Z,99.90
2022-08-20T04:41:24.143Z,99.90
2022-08-20T04:43:54.263Z,99.90
2022-08-20T04:46:25.780Z,99.90
2022-08-20T04:48:54.336Z,99.90
2022-08-20T04:51:23.117Z,99.90
2022-08-20T04:53:53.977Z,99.90
2022-08-20T04:56:27.891Z,99.90
2022-08-20T04:59:00.530Z,99.90
2022-08-20T05:01:29.289Z,99.90
2022-08-20T05:03:58.324Z,99.90
2022-08-20T05:06:29.055Z,99.90
2022-08-20T05:08:58.718Z,99.90
2022-08-20T05:11:33.033Z,99.90
2022-08-20T05:14:04.285Z,99.90
2022-08-20T05:16:37.784Z,99.90
2022-08-20T05:19:08.851Z,99.90
2022-08-20T05:21:37.668Z,99.90
2022-08-20T05:24:06.166Z,99.90
2022-08-20T05:26:34.135Z,99.90
2022-08-20T05:29:04.350Z,99.90
2022-08-20T05:31:33.737Z,99.90
2022-08-20T05:34:10.853Z,99.90
2022-08-20T05:36:44.105Z,99.90
2022-08-20T05:39:13.444Z,99.90
2022-08-20T05:41:41.780Z,99.90
2022-08-20T05:44:13.337Z,99.90
2022-08-20T05:46:43.548Z,99.90
2022-08-20T05:49:14.247Z,99.90
2022-08-20T05:51:42.049Z,99.90
2022-08-20T05:54:09.958Z,99.90
2022-08-20T05:56:37.814Z,99.90
2022-08-20T05:59:08.836Z,99.90
2022-08-20T06:01:39.236Z,99.90
2022-08-20T06:04:29.778Z,99.90
2022-08-20T06:07:03.907Z,99.90
2022-08-20T06:09:32.952Z,99.90
2022-08-20T06:12:02.921Z,99.90
2022-08-20T06:14:31.949Z,99.90
2022-08-20T06:17:05.415Z,99.90
2022-08-20T06:19:34.089Z,99.90
2022-08-20T06:22:08.566Z,99.90
2022-08-20T06:24:46.561Z,99.90
2022-08-20T06:27:16.278Z,99.90
2022-08-20T06:29:44.405Z,99.90
2022-08-20T06:32:12.357Z,99.90
2022-08-20T06:34:50.695Z,99.90
2022-08-20T06:37:25.937Z,99.90
2022-08-20T06:40:08.096Z,99.90
2022-08-20T06:42:36.635Z,99.90
2022-08-20T06:45:07.467Z,99.90
2022-08-20T06:47:35.161Z,99.90
2022-08-20T06:50:02.819Z,99.90
2022-08-20T06:52:52.219Z,99.90
2022-08-20T06:55:18.938Z,99.90
2022-08-20T06:57:48.417Z,99.90
2022-08-20T07:00:20.097Z,99.90
2022-08-20T07:02:48.180Z,99.90
2022-08-20T07:05:16.880Z,99.90
2022-08-20T07:07:47.044Z,99.90
2022-08-20T07:10:16.443Z,99.90
2022-08-20T07:12:44.723Z,99.90
2022-08-20T07:15:14.211Z,99.90
2022-08-20T07:17:42.420Z,99.90
2022-08-20T07:20:15.287Z,99.90
2022-08-20T07:22:43.559Z,99.90
2022-08-20T07:25:12.866Z,99.90
2022-08-20T07:27:42.002Z,99.90
2022-08-20T07:30:55.873Z,99.90
2022-08-20T07:33:28.319Z,99.90
2022-08-20T07:36:02.158Z,99.90
2022-08-20T07:38:32.060Z,99.90
2022-08-20T07:41:02.676Z,99.90
2022-08-20T07:43:31.014Z,99.90
2022-08-20T07:46:07.538Z,99.90
2022-08-20T07:48:40.053Z,99.90
2022-08-20T07:51:10.927Z,99.90
2022-08-20T07:53:40.493Z,99.90
2022-08-20T07:56:11.816Z,99.90
2022-08-20T07:58:50.434Z,99.90
2022-08-20T08:01:20.125Z,99.90
2022-08-20T08:03:50.118Z,99.90
2022-08-20T08:06:29.699Z,99.90
2022-08-20T08:09:04.356Z,99.90
2022-08-20T08:11:34.924Z,99.90
2022-08-20T08:14:06.328Z,99.90
2022-08-20T08:16:35.225Z,99.90
2022-08-20T08:19:06.811Z,99.90
2022-08-20T08:21:35.137Z,99.90
2022-08-20T08:24:03.252Z,99.90
2022-08-20T08:26:31.119Z,99.90
2022-08-20T08:28:58.836Z,99.90
2022-08-20T08:31:27.412Z,99.90
2022-08-20T08:33:55.685Z,99.90
2022-08-20T08:36:26.369Z,99.90
2022-08-20T08:38:55.173Z,99.90
2022-08-20T08:41:32.511Z,99.90
2022-08-20T08:44:14.410Z,99.90
2022-08-20T08:46:44.836Z,99.90
2022-08-20T08:49:17.270Z,99.90
2022-08-20T08:52:02.424Z,99.90
2022-08-20T08:54:31.475Z,99.90
2022-08-20T08:57:00.411Z,99.90
2022-08-20T08:59:46.140Z,99.90
2022-08-20T09:02:21.790Z,99.90
2022-08-20T09:04:51.574Z,99.90
2022-08-20T09:07:20.184Z,99.90
2022-08-20T09:09:48.129Z,99.90
2022-08-20T09:12:19.774Z,99.90
2022-08-20T09:14:49.154Z,99.90
2022-08-20T09:17:19.203Z,99.90
2022-08-20T09:19:47.401Z,99.90
2022-08-20T09:22:18.677Z,99.90
2022-08-20T09:24:46.414Z,99.90
2022-08-20T09:27:14.346Z,99.90
2022-08-20T09:29:41.943Z,99.90
2022-08-20T09:32:20.815Z,99.90
2022-08-20T09:34:52.543Z,99.90
2022-08-20T09:37:20.539Z,99.90
2022-08-20T09:39:48.777Z,99.90
2022-08-20T09:42:31.572Z,99.90
2022-08-20T09:45:00.509Z,99.90
2022-08-20T09:47:28.325Z,99.90
2022-08-20T09:49:55.930Z,99.90
2022-08-20T09:52:25.634Z,99.90
2022-08-20T09:54:58.785Z,99.90
2022-08-20T09:57:27.508Z,99.90
2022-08-20T09:59:59.490Z,99.90
2022-08-20T10:02:27.681Z,99.90
2022-08-20T10:04:55.531Z,99.90
2022-08-20T10:07:25.905Z,99.90
2022-08-20T10:09:53.576Z,99.90
2022-08-20T10:12:21.370Z,99.90
2022-08-20T10:14:48.992Z,99.90
2022-08-20T10:17:16.749Z,99.90
2022-08-20T10:19:44.582Z,99.90
2022-08-20T10:22:12.475Z,99.90
2022-08-20T10:24:40.220Z,99.90
2022-08-20T10:27:07.773Z,99.90
2022-08-20T10:29:35.541Z,99.90
2022-08-20T10:32:12.505Z,99.90
2022-08-20T10:34:42.972Z,99.90
2022-08-20T10:37:15.741Z,99.90
2022-08-20T10:39:43.926Z,99.90
2022-08-20T10:42:12.083Z,99.90
2022-08-20T10:44:39.950Z,99.90
2022-08-20T10:47:33.964Z,99.90
2022-08-20T10:50:04.685Z,99.90
2022-08-20T10:52:32.673Z,99.90
2022-08-20T10:55:00.530Z,99.90
2022-08-20T10:57:29.124Z,99.90
2022-08-20T10:59:59.307Z,99.90
2022-08-20T11:02:28.459Z,99.90
2022-08-20T11:04:56.435Z,99.90
2022-08-20T11:07:55.594Z,99.90
2022-08-20T11:10:21.119Z,99.90
2022-08-20T11:12:48.869Z,99.90
2022-08-20T11:15:16.482Z,99.90
2022-08-20T11:17:45.098Z,99.90
2022-08-20T11:20:15.426Z,99.90
2022-08-20T11:22:43.160Z,99.90
2022-08-20T11:25:11.031Z,99.90
2022-08-20T11:27:45.123Z,99.90
2022-08-20T11:30:17.244Z,99.90
2022-08-20T11:32:45.028Z,99.90
2022-08-20T11:35:41.243Z,99.90
2022-08-20T11:38:02.557Z,99.90
2022-08-20T11:40:31.590Z,99.90
2022-08-20T11:43:14.191Z,99.90
2022-08-20T11:45:47.873Z,99.90
2022-08-20T11:48:15.937Z,99.90
2022-08-20T11:50:44.015Z,99.90
2022-08-20T11:53:11.670Z,99.90
2022-08-20T11:55:39.487Z,99.90
2022-08-20T11:58:07.731Z,99.90
2022-08-20T12:00:37.174Z,99.90
2022-08-20T12:03:09.395Z,99.90
2022-08-20T12:05:39.187Z,99.90
2022-08-20T12:08:08.485Z,99.90
2022-08-20T12:10:37.957Z,99.90
2022-08-20T12:13:07.347Z,99.90
2022-08-20T12:15:37.019Z,99.90
2022-08-20T12:18:08.613Z,99.90
2022-08-20T12:20:37.802Z,99.90
2022-08-20T12:23:05.688Z,99.90
2022-08-20T12:25:33.985Z,99.90
2022-08-20T12:28:01.929Z,99.90
2022-08-20T12:30:29.595Z,99.90
2022-08-20T12:32:57.647Z,99.90
2022-08-20T12:35:26.399Z,99.80
2022-08-20T12:37:54.088Z,99.90
2022-08-20T12:40:31.886Z,99.90
2022-08-20T12:43:02.458Z,99.90
2022-08-20T12:45:30.500Z,99.90
2022-08-20T12:48:07.295Z,99.00
2022-08-20T12:50:36.451Z,99.20
2022-08-20T12:53:04.705Z,98.50
2022-08-20T12:55:33.020Z,98.70
2022-08-20T12:58:02.858Z,97.30
2022-08-20T13:00:35.753Z,97.30
2022-08-20T13:03:05.754Z,97.10
2022-08-20T13:05:34.965Z,97.40
2022-08-20T13:08:06.857Z,96.90
2022-08-20T13:10:37.390Z,97.30
2022-08-20T13:13:05.284Z,97.20
2022-08-20T13:15:33.365Z,96.60
2022-08-20T13:18:02.905Z,95.70
2022-08-20T13:20:34.541Z,95.60
2022-08-20T13:23:04.865Z,95.60
2022-08-20T13:25:33.243Z,95.00
2022-08-20T13:28:04.597Z,94.10
2022-08-20T13:30:34.807Z,94.00
2022-08-20T13:33:02.794Z,93.90
2022-08-20T13:35:31.474Z,93.80
2022-08-20T13:37:59.197Z,93.20
2022-08-20T13:40:26.903Z,92.80
2022-08-20T13:42:54.513Z,92.20
2022-08-20T13:45:22.267Z,92.10
2022-08-20T13:47:54.719Z,92.50
2022-08-20T13:50:25.544Z,92.20
2022-08-20T13:52:54.223Z,91.90
2022-08-20T13:55:26.298Z,91.00
2022-08-20T13:57:56.761Z,91.10
2022-08-20T14:00:31.891Z,91.50
2022-08-20T14:03:06.078Z,91.40
2022-08-20T14:05:34.632Z,90.30
2022-08-20T14:08:23.548Z,86.60
2022-08-20T14:10:51.920Z,87.20
2022-08-20T14:13:22.223Z,88.90
2022-08-20T14:15:50.225Z,89.30
2022-08-20T14:18:18.399Z,88.50
2022-08-20T14:20:46.279Z,86.70
2022-08-20T14:23:15.171Z,86.40
2022-08-20T14:25:47.137Z,87.50
2022-08-20T14:28:18.594Z,86.90
2022-08-20T14:30:53.045Z,87.70
2022-08-20T14:33:23.205Z,88.60
2022-08-20T14:35:51.674Z,90.00
2022-08-20T14:38:19.658Z,90.20
2022-08-20T14:40:47.594Z,90.50
2022-08-20T14:43:15.425Z,90.70
2022-08-20T14:45:43.163Z,90.20
2022-08-20T14:48:10.939Z,90.00
2022-08-20T14:50:39.185Z,88.50
2022-08-20T14:53:07.410Z,88.10
2022-08-20T14:55:38.111Z,87.90
2022-08-20T14:58:12.777Z,86.10
2022-08-20T15:00:43.158Z,86.10
2022-08-20T15:03:13.621Z,86.70
2022-08-20T15:05:42.390Z,86.90
2022-08-20T15:08:12.587Z,87.00
2022-08-20T15:10:42.384Z,88.10
2022-08-20T15:13:10.979Z,89.70
2022-08-20T15:15:40.703Z,90.00
2022-08-20T15:18:09.154Z,88.20
2022-08-20T15:20:37.846Z,87.80
2022-08-20T15:23:06.377Z,89.50
2022-08-20T15:25:37.855Z,90.30
2022-08-20T15:28:09.397Z,91.00
2022-08-20T15:30:40.404Z,91.70
2022-08-20T15:33:10.469Z,92.40
2022-08-20T15:35:39.276Z,92.20
2022-08-20T15:38:07.624Z,91.80
2022-08-20T15:40:36.007Z,91.80
2022-08-20T15:43:05.481Z,92.10
2022-08-20T15:45:35.097Z,92.70
2022-08-20T15:48:30.608Z,93.00
2022-08-20T15:51:17.502Z,93.10
2022-08-20T15:54:00.706Z,93.30
2022-08-20T15:56:36.458Z,93.40
2022-08-20T15:59:42.359Z,93.70
2022-08-20T16:02:25.969Z,93.10
2022-08-20T16:05:06.334Z,92.70
2022-08-20T16:07:40.683Z,93.00
2022-08-20T16:10:34.287Z,93.20
2022-08-20T16:13:12.212Z,93.50
2022-08-20T16:15:48.882Z,93.80
2022-08-20T16:18:23.308Z,93.80
2022-08-20T16:20:55.037Z,94.50
2022-08-20T16:23:31.807Z,94.60
2022-08-20T16:26:49.519Z,94.90
2022-08-20T16:29:45.890Z,95.10
2022-08-20T16:32:31.269Z,95.50
2022-08-20T16:35:06.514Z,95.10
2022-08-20T16:38:08.446Z,94.80
2022-08-20T16:40:49.735Z,93.70
2022-08-20T16:43:23.810Z,94.00
2022-08-20T16:46:03.198Z,94.60
2022-08-20T16:48:37.968Z,94.90
2022-08-20T16:51:14.239Z,95.30
2022-08-20T16:53:42.918Z,95.60
2022-08-20T16:56:11.073Z,95.70
2022-08-20T16:58:39.651Z,95.90
2022-08-20T17:01:12.027Z,95.70
2022-08-20T17:03:52.968Z,94.80
2022-08-20T17:06:33.738Z,94.70
2022-08-20T17:09:09.491Z,95.00
2022-08-20T17:12:21.387Z,95.20
2022-08-20T17:14:53.866Z,95.40
2022-08-20T17:17:27.705Z,95.60
2022-08-20T17:19:59.250Z,95.80
2022-08-20T17:22:29.863Z,96.30
2022-08-20T17:24:58.624Z,96.50
2022-08-20T17:27:33.019Z,96.50
2022-08-20T17:30:19.760Z,96.70
2022-08-20T17:32:57.763Z,97.00
2022-08-20T17:35:31.924Z,97.50
2022-08-20T17:38:02.511Z,98.00
2022-08-20T17:40:50.074Z,98.20
2022-08-20T17:43:33.380Z,97.20
2022-08-20T17:46:11.405Z,96.70
2022-08-20T17:48:48.594Z,96.80
2022-08-20T17:51:22.783Z,96.20
2022-08-20T17:53:57.513Z,96.40
2022-08-20T17:56:40.602Z,96.70
2022-08-20T17:59:47.706Z,97.30
2022-08-20T18:02:15.014Z,97.90
2022-08-20T18:04:43.452Z,98.40
2022-08-20T18:07:11.071Z,98.60
2022-08-20T18:09:50.153Z,99.20
2022-08-20T18:12:39.304Z,99.40
2022-08-20T18:15:07.106Z,99.90
2022-08-20T18:17:44.560Z,99.90
2022-08-20T18:20:34.263Z,99.90
2022-08-20T18:23:11.138Z,99.90
2022-08-20T18:25:48.539Z,99.90
2022-08-20T18:28:21.804Z,99.90
2022-08-20T18:30:57.471Z,99.90
2022-08-20T18:33:36.417Z,99.90
2022-08-20T18:36:07.208Z,99.90
2022-08-20T18:38:38.561Z,99.90
2022-08-20T18:41:26.378Z,99.90
2022-08-20T18:44:06.806Z,99.90
2022-08-20T18:46:35.640Z,99.90
2022-08-20T18:49:06.723Z,99.90
2022-08-20T18:51:34.455Z,99.90
2022-08-20T18:54:02.336Z,99.90
2022-08-20T18:56:35.243Z,99.90
2022-08-20T18:59:12.010Z,99.90
2022-08-20T19:01:42.161Z,99.90
2022-08-20T19:04:19.124Z,99.90
2022-08-20T19:06:56.859Z,99.90
2022-08-20T19:09:43.934Z,99.90
2022-08-20T19:12:21.011Z,99.90
2022-08-20T19:15:07.451Z,99.90
2022-08-20T19:18:03.286Z,99.90
2022-08-20T19:20:35.829Z,99.90
2022-08-20T19:23:15.550Z,99.90
2022-08-20T19:25:56.041Z,99.90
2022-08-20T19:28:29.158Z,99.90
2022-08-20T19:31:08.512Z,99.90
2022-08-20T19:36:22.196Z,99.90
2022-08-20T19:38:55.671Z,99.90
2022-08-20T19:41:31.173Z,99.90
2022-08-20T19:44:01.305Z,99.90
2022-08-20T19:46:35.107Z,99.90
2022-08-20T19:49:37.339Z,99.90
2022-08-20T19:52:24.974Z,99.90
2022-08-20T19:55:01.332Z,99.90
2022-08-20T19:57:31.488Z,99.90
2022-08-20T19:59:59.124Z,99.90
2022-08-20T20:02:29.818Z,99.90
2022-08-20T20:04:58.256Z,99.90
2022-08-20T20:07:35.750Z,99.90
2022-08-20T20:10:06.450Z,99.90
2022-08-20T20:12:35.274Z,99.90
2022-08-20T20:15:05.028Z,99.90
2022-08-20T20:17:36.235Z,99.90
2022-08-20T20:20:26.077Z,99.90
2022-08-20T20:23:06.341Z,99.90
2022-08-20T20:25:34.709Z,99.90
2022-08-20T20:28:24.291Z,99.90
2022-08-20T20:30:52.181Z,99.90
2022-08-20T20:33:42.085Z,99.90
2022-08-20T20:36:29.854Z,99.90
2022-08-20T20:39:00.561Z,99.90
2022-08-20T20:41:29.810Z,99.90
2022-08-20T20:44:23.141Z,99.90
2022-08-20T20:46:56.711Z,99.90
2022-08-20T20:49:48.525Z,99.90
2022-08-20T20:52:47.219Z,99.90
2022-08-20T20:55:24.562Z,99.90
2022-08-20T20:57:52.685Z,99.90
2022-08-20T21:00:23.478Z,99.90
2022-08-20T21:02:52.087Z,99.90
2022-08-20T21:05:22.639Z,99.90
2022-08-20T21:07:56.807Z,99.90
2022-08-20T21:10:32.296Z,99.90
2022-08-20T21:13:03.951Z,99.90
2022-08-20T21:15:33.163Z,99.90
2022-08-20T21:18:05.882Z,99.90
2022-08-20T21:20:33.759Z,99.90
2022-08-20T21:23:01.340Z,99.90
2022-08-20T21:25:31.930Z,99.90
2022-08-20T21:28:00.147Z,99.90
2022-08-20T21:30:28.631Z,99.90
2022-08-20T21:32:56.471Z,99.90
2022-08-20T21:35:24.212Z,99.90
2022-08-20T21:37:51.943Z,99.90
2022-08-20T21:40:21.796Z,99.90
2022-08-20T21:42:50.046Z,99.90
2022-08-20T21:45:19.644Z,99.90
2022-08-20T21:47:48.795Z,99.90
2022-08-20T21:50:19.127Z,99.90
2022-08-20T21:52:55.276Z,99.90
2022-08-20T21:55:33.041Z,99.90
2022-08-20T21:58:04.520Z,99.90
2022-08-20T22:00:51.695Z,99.90
2022-08-20T22:03:21.422Z,99.90
2022-08-20T22:05:49.887Z,99.90
2022-08-20T22:08:19.129Z,99.90
2022-08-20T22:10:46.942Z,99.90
2022-08-20T22:13:14.818Z,99.90
2022-08-20T22:15:43.098Z,99.90
2022-08-20T22:18:11.253Z,99.90
2022-08-20T22:20:41.050Z,99.90
2022-08-20T22:23:08.958Z,99.90
2022-08-20T22:25:37.125Z,99.90
2022-08-20T22:28:05.051Z,99.90
2022-08-20T22:30:33.207Z,99.90
2022-08-20T22:33:08.801Z,99.90
2022-08-20T22:35:37.610Z,99.90
2022-08-20T22:38:06.324Z,99.90
2022-08-20T22:43:02.423Z,99.90
2022-08-20T22:45:30.145Z,99.90
2022-08-20T22:47:57.991Z,99.90
2022-08-20T22:50:25.806Z,99.90
2022-08-20T22:52:54.309Z,99.90
2022-08-20T22:55:22.300Z,99.90
2022-08-20T22:57:50.145Z,99.90
2022-08-20T23:00:19.383Z,99.90
2022-08-20T23:02:58.190Z,99.90
2022-08-20T23:05:28.783Z,99.90
2022-08-20T23:07:58.663Z,99.90
2022-08-20T23:10:27.965Z,99.90
2022-08-20T23:12:57.248Z,99.90
2022-08-20T23:15:27.915Z,99.90
2022-08-20T23:18:00.792Z,99.90
2022-08-20T23:20:28.617Z,99.90
2022-08-20T23:22:56.825Z,99.90
2022-08-20T23:25:25.410Z,99.90
2022-08-20T23:27:57.695Z,99.90
2022-08-20T23:30:33.665Z,99.90
2022-08-20T23:33:01.979Z,99.90
2022-08-20T23:35:32.157Z,99.90
2022-08-20T23:38:00.916Z,99.90
2022-08-20T23:40:30.045Z,99.90
2022-08-20T23:42:58.946Z,99.90
2022-08-20T23:45:28.167Z,99.90
2022-08-20T23:47:56.342Z,99.90
2022-08-20T23:50:27.809Z,99.90
2022-08-20T23:52:57.188Z,99.90
2022-08-20T23:55:25.993Z,99.90
2022-08-20T23:57:54.163Z,99.90
