createdAt,value
2018-11-23T00:03:20.227Z,11.40
2018-11-23T00:07:23.738Z,11.60
2018-11-23T00:11:27.295Z,11.47
2018-11-23T00:15:30.853Z,11.27
2018-11-23T00:19:34.410Z,11.30
2018-11-23T00:23:37.894Z,10.73
2018-11-23T00:27:41.450Z,11.17
2018-11-23T00:31:44.970Z,10.70
2018-11-23T00:35:48.579Z,10.57
2018-11-23T00:39:52.084Z,10.63
2018-11-23T00:43:55.644Z,10.90
2018-11-23T00:47:59.751Z,10.90
2018-11-23T00:52:03.270Z,11.23
2018-11-23T00:56:06.774Z,11.00
2018-11-23T01:00:20.567Z,10.83
2018-11-23T01:04:24.075Z,10.67
2018-11-23T01:08:27.615Z,10.17
2018-11-23T01:12:31.104Z,10.93
2018-11-23T01:16:34.617Z,11.10
2018-11-23T01:20:38.209Z,10.93
2018-11-23T01:24:41.699Z,12.00
2018-11-23T01:28:45.237Z,11.70
2018-11-23T01:32:48.749Z,12.30
2018-11-23T01:36:52.329Z,12.03
2018-11-23T01:40:55.918Z,11.20
2018-11-23T01:44:59.391Z,11.00
2018-11-23T01:49:02.946Z,10.93
2018-11-23T01:53:06.458Z,10.50
2018-11-23T01:57:09.957Z,11.03
2018-11-23T02:01:13.515Z,11.53
2018-11-23T02:05:17.049Z,12.10
2018-11-23T02:09:20.632Z,11.87
2018-11-23T02:13:24.138Z,11.87
2018-11-23T02:17:27.625Z,11.40
2018-11-23T02:21:31.123Z,10.80
2018-11-23T02:25:34.783Z,12.20
2018-11-23T02:29:38.310Z,11.17
2018-11-23T02:33:42.116Z,12.10
2018-11-23T02:37:45.635Z,12.30
2018-11-23T02:41:49.172Z,11.60
2018-11-23T02:45:52.733Z,11.63
2018-11-23T02:49:56.257Z,11.33
2018-11-23T02:53:59.721Z,11.50
2018-11-23T02:58:04.088Z,11.40
2018-11-23T03:02:07.611Z,11.67
2018-11-23T03:06:11.143Z,11.30
2018-11-23T03:10:15.570Z,11.60
2018-11-23T03:14:19.075Z,11.93
2018-11-23T03:18:22.556Z,12.00
2018-11-23T03:22:26.099Z,11.93
2018-11-23T03:26:29.678Z,11.00
2018-11-23T03:30:33.247Z,12.20
2018-11-23T03:34:37.723Z,11.53
2018-11-23T03:38:41.359Z,11.43
2018-11-23T03:42:44.867Z,12.23
2018-11-23T03:46:48.424Z,11.33
2018-11-23T03:50:51.953Z,12.57
2018-11-23T03:54:55.586Z,11.13
2018-11-23T03:58:59.337Z,12.33
2018-11-23T04:03:03.573Z,11.77
2018-11-23T04:07:08.171Z,12.37
2018-11-23T04:11:11.789Z,12.13
2018-11-23T04:15:16.613Z,12.07
2018-11-23T04:19:22.560Z,12.70
2018-11-23T04:23:26.521Z,13.10
2018-11-23T04:27:30.969Z,12.33
2018-11-23T04:31:34.801Z,12.67
2018-11-23T04:35:38.699Z,12.87
2018-11-23T04:39:42.594Z,13.00
2018-11-23T04:43:46.530Z,12.03
2018-11-23T04:47:50.349Z,13.47
2018-11-23T04:51:54.191Z,13.27
2018-11-23T04:55:58.279Z,13.00
2018-11-23T05:00:02.578Z,13.73
2018-11-23T05:04:06.412Z,13.10
2018-11-23T05:08:10.105Z,13.77
2018-11-23T05:12:15.131Z,13.03
2018-11-23T05:16:19.021Z,12.43
2018-11-23T05:20:23.541Z,12.67
2018-11-23T05:24:31.516Z,12.20
2018-11-23T05:28:35.676Z,12.30
2018-11-23T05:32:40.110Z,12.10
2018-11-23T05:36:44.055Z,12.30
2018-11-23T05:40:48.123Z,11.83
2018-11-23T05:44:56.204Z,11.97
2018-11-23T05:49:00.218Z,11.60
2018-11-23T05:53:05.072Z,11.00
2018-11-23T05:57:09.128Z,12.87
2018-11-23T06:01:13.200Z,11.53
2018-11-23T06:05:18.105Z,12.73
2018-11-23T06:09:22.245Z,12.37
2018-11-23T06:13:28.186Z,12.67
2018-11-23T06:17:32.092Z,13.60
2018-11-23T06:21:35.966Z,12.47
2018-11-23T06:25:42.624Z,12.47
2018-11-23T06:29:46.577Z,13.47
2018-11-23T06:33:50.697Z,12.00
2018-11-23T06:37:54.526Z,13.43
2018-11-23T06:42:05.693Z,13.70
2018-11-23T06:46:11.777Z,13.10
2018-11-23T06:50:16.026Z,13.43
2018-11-23T06:54:20.115Z,13.70
2018-11-23T06:58:24.097Z,14.07
2018-11-23T07:02:27.957Z,14.10
2018-11-23T07:06:31.784Z,14.43
2018-11-23T07:10:35.689Z,15.00
2018-11-23T07:14:40.636Z,15.13
2018-11-23T07:18:44.608Z,15.30
2018-11-23T07:22:48.455Z,15.73
2018-11-23T07:26:52.429Z,16.03
2018-11-23T07:31:02.090Z,14.00
2018-11-23T07:35:01.318Z,15.33
2018-11-23T07:39:06.504Z,15.50
2018-11-23T07:43:10.334Z,15.43
2018-11-23T07:47:14.203Z,15.53
2018-11-23T07:51:17.952Z,16.40
2018-11-23T07:55:21.534Z,16.63
2018-11-23T07:59:25.314Z,15.83
2018-11-23T08:03:28.840Z,16.80
2018-11-23T08:07:32.460Z,16.77
2018-11-23T08:11:36.255Z,15.77
2018-11-23T08:15:39.791Z,15.60
2018-11-23T08:19:47.401Z,14.20
2018-11-23T08:23:47.027Z,16.20
2018-11-23T08:27:51.819Z,17.07
2018-11-23T08:31:55.391Z,15.60
2018-11-23T08:35:58.954Z,16.60
2018-11-23T08:40:03.606Z,15.77
2018-11-23T08:44:07.230Z,17.17
2018-11-23T08:48:10.835Z,16.57
2018-11-23T08:52:14.417Z,16.10
2018-11-23T08:56:18.635Z,17.10
2018-11-23T09:00:27.737Z,18.53
2018-11-23T09:04:31.339Z,16.07
2018-11-23T09:08:34.946Z,17.17
2018-11-23T09:12:38.667Z,17.57
2018-11-23T09:16:42.272Z,17.03
2018-11-23T09:20:46.793Z,17.40
2018-11-23T09:24:50.387Z,17.53
2018-11-23T09:28:55.867Z,17.83
2018-11-23T09:32:59.621Z,16.33
2018-11-23T09:37:04.852Z,16.30
2018-11-23T09:41:08.415Z,17.57
2018-11-23T09:45:18.710Z,17.03
2018-11-23T09:49:22.665Z,16.47
2018-11-23T09:53:28.767Z,16.73
2018-11-23T09:57:32.535Z,15.60
2018-11-23T10:01:36.272Z,17.93
2018-11-23T10:05:39.799Z,16.60
2018-11-23T10:09:43.367Z,16.43
2018-11-23T10:13:58.411Z,17.10
2018-11-23T10:18:02.810Z,15.57
2018-11-23T10:22:06.710Z,15.47
2018-11-23T10:26:10.434Z,15.03
2018-11-23T10:30:17.025Z,14.73
2018-11-23T10:34:33.826Z,15.33
2018-11-23T10:38:38.599Z,14.00
2018-11-23T10:42:42.589Z,13.90
2018-11-23T10:46:46.746Z,11.90
2018-11-23T10:50:53.851Z,14.00
2018-11-23T10:54:57.497Z,14.80
2018-11-23T10:59:01.292Z,12.90
2018-11-23T11:03:10.075Z,13.83
2018-11-23T11:07:13.916Z,12.53
2018-11-23T11:11:17.720Z,13.53
2018-11-23T11:15:21.751Z,12.57
2018-11-23T11:19:25.403Z,14.27
2018-11-23T11:23:28.923Z,12.57
2018-11-23T11:27:32.433Z,12.83
2018-11-23T11:31:35.942Z,12.60
2018-11-23T11:35:39.505Z,12.53
2018-11-23T11:39:43.193Z,12.43
2018-11-23T11:43:46.782Z,12.07
2018-11-23T11:47:50.345Z,12.27
2018-11-23T11:51:53.832Z,11.70
2018-11-23T11:55:57.408Z,11.90
2018-11-23T12:00:01.364Z,12.27
2018-11-23T12:04:05.026Z,12.73
2018-11-23T12:08:08.597Z,12.43
2018-11-23T12:12:12.153Z,12.13
2018-11-23T12:16:15.706Z,11.57
2018-11-23T12:20:21.642Z,11.70
2018-11-23T12:24:25.277Z,12.10
2018-11-23T12:28:29.836Z,12.73
2018-11-23T12:32:33.902Z,11.40
2018-11-23T12:36:38.764Z,11.50
2018-11-23T12:40:43.147Z,11.50
2018-11-23T12:44:46.938Z,12.60
2018-11-23T12:48:53.432Z,11.73
2018-11-23T12:53:06.175Z,11.07
2018-11-23T12:57:04.141Z,11.27
2018-11-23T13:01:08.014Z,11.43
2018-11-23T13:05:11.859Z,11.00
2018-11-23T13:09:15.858Z,9.83
2018-11-23T13:13:19.889Z,10.60
2018-11-23T13:17:23.931Z,10.43
2018-11-23T13:21:27.841Z,10.50
2018-11-23T13:25:33.105Z,9.50
2018-11-23T13:29:36.957Z,9.40
2018-11-23T13:33:40.890Z,9.33
2018-11-23T13:37:45.724Z,10.47
2018-11-23T13:41:49.679Z,9.67
2018-11-23T13:45:54.420Z,10.73
2018-11-23T13:49:59.973Z,10.33
2018-11-23T13:54:04.211Z,10.53
2018-11-23T13:58:08.428Z,10.27
2018-11-23T14:02:13.448Z,10.10
2018-11-23T14:06:17.342Z,9.87
2018-11-23T14:10:23.258Z,10.03
2018-11-23T14:14:27.973Z,9.93
2018-11-23T14:18:32.353Z,11.50
2018-11-23T14:22:37.750Z,11.17
2018-11-23T14:26:41.588Z,11.13
2018-11-23T14:30:47.516Z,10.70
2018-11-23T14:34:52.079Z,10.27
2018-11-23T14:38:56.783Z,10.67
2018-11-23T14:43:00.781Z,10.40
2018-11-23T14:47:04.866Z,10.60
2018-11-23T14:51:09.459Z,10.53
2018-11-23T14:55:14.158Z,10.03
2018-11-23T14:59:18.557Z,10.33
2018-11-23T15:03:23.332Z,11.67
2018-11-23T15:07:27.534Z,10.63
2018-11-23T15:11:31.286Z,11.63
2018-11-23T15:15:36.883Z,11.87
2018-11-23T15:19:40.482Z,12.07
2018-11-23T15:23:44.540Z,11.73
2018-11-23T15:27:48.156Z,11.00
2018-11-23T15:31:51.710Z,12.03
2018-11-23T15:35:55.207Z,11.53
2018-11-23T15:39:58.764Z,12.30
2018-11-23T15:44:02.304Z,12.10
2018-11-23T15:48:06.842Z,11.40
2018-11-23T15:52:10.346Z,12.10
2018-11-23T15:56:14.218Z,11.60
2018-11-23T16:00:21.279Z,12.03
2018-11-23T16:04:24.788Z,11.43
2018-11-23T16:08:28.303Z,12.17
2018-11-23T16:12:32.043Z,11.80
2018-11-23T16:16:36.918Z,11.83
2018-11-23T16:20:42.765Z,10.60
2018-11-23T16:24:46.413Z,12.27
2018-11-23T16:28:49.971Z,11.57
2018-11-23T16:32:54.630Z,11.17
2018-11-23T16:36:58.156Z,12.00
2018-11-23T16:41:01.644Z,12.23
2018-11-23T16:45:06.990Z,12.17
2018-11-23T16:49:10.510Z,11.93
2018-11-23T16:53:14.143Z,11.33
2018-11-23T16:57:17.953Z,12.60
2018-11-23T17:01:21.484Z,12.57
2018-11-23T17:05:26.862Z,11.50
2018-11-23T17:09:30.606Z,11.90
2018-11-23T17:13:34.180Z,11.70
2018-11-23T17:17:38.015Z,11.53
2018-11-23T17:21:41.670Z,12.30
2018-11-23T17:25:45.219Z,12.90
2018-11-23T17:29:48.776Z,12.00
2018-11-23T17:33:52.754Z,12.03
2018-11-23T17:37:56.327Z,12.40
2018-11-23T17:41:59.882Z,12.13
2018-11-23T17:46:03.476Z,12.87
2018-11-23T17:50:09.575Z,12.27
2018-11-23T17:54:13.187Z,12.03
2018-11-23T17:58:16.765Z,12.10
2018-11-23T18:02:23.505Z,11.80
2018-11-23T18:06:27.087Z,12.57
2018-11-23T18:10:31.666Z,12.77
2018-11-23T18:14:35.198Z,12.57
2018-11-23T18:18:38.725Z,13.00
2018-11-23T18:22:42.410Z,11.27
2018-11-23T18:26:45.951Z,12.70
2018-11-23T18:30:49.882Z,12.60
2018-11-23T18:34:53.496Z,12.17
2018-11-23T18:38:57.106Z,13.07
2018-11-23T18:43:00.730Z,12.47
2018-11-23T18:47:04.291Z,12.97
2018-11-23T18:51:07.840Z,12.20
2018-11-23T18:55:17.913Z,11.80
2018-11-23T18:59:15.865Z,11.87
2018-11-23T19:03:19.489Z,11.13
2018-11-23T19:07:23.274Z,12.07
2018-11-23T19:11:26.771Z,11.47
2018-11-23T19:15:30.591Z,11.67
2018-11-23T19:19:35.068Z,12.23
2018-11-23T19:23:39.155Z,11.73
2018-11-23T19:27:42.917Z,11.13
2018-11-23T19:31:46.640Z,12.23
2018-11-23T19:35:50.352Z,11.23
2018-11-23T19:39:54.227Z,10.97
2018-11-23T19:43:58.335Z,11.73
2018-11-23T19:48:03.338Z,11.70
2018-11-23T19:52:06.968Z,11.80
2018-11-23T19:56:10.733Z,11.27
2018-11-23T20:00:23.006Z,10.73
2018-11-23T20:04:26.686Z,11.87
2018-11-23T20:08:30.309Z,11.43
2018-11-23T20:12:34.393Z,11.10
2018-11-23T20:16:38.080Z,10.73
2018-11-23T20:20:41.755Z,10.77
2018-11-23T20:24:45.298Z,10.47
2018-11-23T20:28:48.914Z,11.47
2018-11-23T20:32:52.472Z,11.13
2018-11-23T20:36:55.971Z,11.57
2018-11-23T20:40:59.543Z,11.33
2018-11-23T20:45:03.163Z,10.97
2018-11-23T20:49:06.666Z,11.43
2018-11-23T20:53:10.232Z,10.00
2018-11-23T20:57:13.819Z,10.50
2018-11-23T21:01:17.383Z,10.97
2018-11-23T21:05:21.682Z,10.70
2018-11-23T21:09:31.068Z,10.43
2018-11-23T21:13:28.907Z,10.77
2018-11-23T21:17:32.511Z,11.00
2018-11-23T21:21:36.231Z,10.03
2018-11-23T21:25:39.695Z,10.17
2018-11-23T21:29:43.249Z,9.77
2018-11-23T21:33:46.779Z,10.80
2018-11-23T21:37:50.295Z,10.90
2018-11-23T21:41:53.802Z,10.63
2018-11-23T21:45:57.304Z,9.80
2018-11-23T21:50:00.884Z,9.63
2018-11-23T21:54:04.434Z,10.57
2018-11-23T21:58:08.425Z,11.17
2018-11-23T22:02:12.076Z,9.90
2018-11-23T22:06:15.926Z,10.30
2018-11-23T22:10:20.106Z,9.93
2018-11-23T22:14:23.675Z,9.30
2018-11-23T22:18:27.287Z,8.77
2018-11-23T22:22:30.902Z,8.90
2018-11-23T22:26:34.530Z,9.63
2018-11-23T22:30:38.098Z,8.67
2018-11-23T22:34:41.714Z,9.53
2018-11-23T22:38:45.655Z,8.47
2018-11-23T22:42:51.395Z,8.57
2018-11-23T22:46:55.028Z,8.20
2018-11-23T22:50:58.660Z,8.50
2018-11-23T22:55:02.168Z,7.60
2018-11-23T22:59:05.964Z,7.73
2018-11-23T23:03:09.784Z,8.73
2018-11-23T23:07:13.398Z,7.70
2018-11-23T23:11:17.360Z,7.87
2018-11-23T23:15:22.029Z,7.97
2018-11-23T23:19:25.736Z,7.50
2018-11-23T23:23:29.223Z,8.53
2018-11-23T23:27:32.753Z,7.90
2018-11-23T23:31:36.273Z,7.20
2018-11-23T23:35:39.805Z,7.80
2018-11-23T23:39:43.355Z,7.50
2018-11-23T23:43:46.814Z,7.70
2018-11-23T23:47:50.369Z,8.47
2018-11-23T23:51:54.640Z,7.80
2018-11-23T23:55:58.222Z,8.57
