createdAt,value
2018-10-06T00:14:49.120Z,14.43
2018-10-06T00:17:17.553Z,19.30
2018-10-06T00:19:45.807Z,15.33
2018-10-06T00:22:14.262Z,13.83
2018-10-06T00:24:43.150Z,12.80
2018-10-06T00:27:11.449Z,15.50
2018-10-06T00:29:39.848Z,15.00
2018-10-06T00:32:08.136Z,14.53
2018-10-06T00:34:36.405Z,17.10
2018-10-06T00:37:04.691Z,14.13
2018-10-06T00:39:32.976Z,16.33
2018-10-06T00:42:01.257Z,15.40
2018-10-06T00:44:29.543Z,19.13
2018-10-06T00:46:58.040Z,19.63
2018-10-06T00:49:26.314Z,16.23
2018-10-06T00:51:54.588Z,15.77
2018-10-06T00:54:22.891Z,15.43
2018-10-06T00:56:51.157Z,20.53
2018-10-06T00:59:19.417Z,13.90
2018-10-06T01:01:47.728Z,16.93
2018-10-06T01:04:16.042Z,16.10
2018-10-06T01:06:44.321Z,15.37
2018-10-06T01:09:12.597Z,15.93
2018-10-06T01:11:41.278Z,14.43
2018-10-06T01:14:09.622Z,16.17
2018-10-06T01:16:37.906Z,19.27
2018-10-06T01:19:06.161Z,14.73
2018-10-06T01:21:34.457Z,19.57
2018-10-06T01:24:02.758Z,14.40
2018-10-06T02:18:13.417Z,15.60
2018-10-06T03:14:50.277Z,16.87
2018-10-06T03:17:18.580Z,14.17
2018-10-06T03:22:39.297Z,16.83
2018-10-06T03:25:13.700Z,17.93
2018-10-06T04:19:19.269Z,18.67
2018-10-06T05:13:28.705Z,19.07
2018-10-06T05:15:56.952Z,17.97
2018-10-06T05:18:25.229Z,17.60
2018-10-06T06:29:54.499Z,19.87
2018-10-06T06:32:22.821Z,21.73
2018-10-06T06:34:51.220Z,20.17
2018-10-06T06:37:19.584Z,19.60
2018-10-06T06:39:47.882Z,18.90
2018-10-06T06:42:16.117Z,17.77
2018-10-06T06:44:44.375Z,20.87
2018-10-06T06:47:12.611Z,19.57
2018-10-06T06:49:40.865Z,19.70
2018-10-06T06:52:09.145Z,18.87
2018-10-06T06:54:37.410Z,19.60
2018-10-06T06:57:06.173Z,19.20
2018-10-06T06:59:34.453Z,17.53
2018-10-06T07:02:02.735Z,16.77
2018-10-06T07:04:31.010Z,18.77
2018-10-06T07:06:59.282Z,14.77
2018-10-06T07:09:27.557Z,17.93
2018-10-06T07:11:55.822Z,18.90
2018-10-06T08:18:19.945Z,15.53
2018-10-06T08:29:45.649Z,16.20
2018-10-06T08:32:13.922Z,15.57
2018-10-06T08:34:42.184Z,13.97
2018-10-06T08:37:10.442Z,14.77
2018-10-06T08:39:38.686Z,14.67
2018-10-06T08:42:06.944Z,13.80
2018-10-06T08:44:35.216Z,15.03
2018-10-06T08:47:03.495Z,16.63
2018-10-06T08:49:31.749Z,13.93
2018-10-06T08:52:00.056Z,14.57
2018-10-06T08:54:28.328Z,15.57
2018-10-06T08:56:56.570Z,17.93
2018-10-06T08:59:24.798Z,15.90
2018-10-06T09:01:53.039Z,13.77
2018-10-06T09:04:21.392Z,17.93
2018-10-06T09:06:49.769Z,18.90
2018-10-06T09:09:18.037Z,13.40
2018-10-06T09:11:46.301Z,20.13
2018-10-06T09:23:13.594Z,11.67
2018-10-06T09:25:41.833Z,12.03
2018-10-06T09:28:22.684Z,11.23
2018-10-06T09:30:50.879Z,11.13
2018-10-06T09:33:19.164Z,10.60
2018-10-06T09:35:47.432Z,12.57
2018-10-06T09:38:22.386Z,14.80
2018-10-06T09:40:50.677Z,14.90
2018-10-06T09:43:18.953Z,12.90
2018-10-06T09:45:47.221Z,13.70
2018-10-06T09:48:15.558Z,13.10
2018-10-06T09:50:43.785Z,13.63
2018-10-06T09:53:12.042Z,17.73
2018-10-06T09:55:40.269Z,18.37
2018-10-06T09:58:08.498Z,17.70
2018-10-06T10:00:42.094Z,15.47
2018-10-06T10:03:15.749Z,14.60
2018-10-06T10:05:51.793Z,11.40
2018-10-06T10:08:19.945Z,14.30
2018-10-06T10:10:49.148Z,11.67
2018-10-06T10:22:04.639Z,9.00
2018-10-06T11:25:17.520Z,10.37
2018-10-06T12:25:16.622Z,8.80
2018-10-06T12:27:47.844Z,16.20
2018-10-06T12:30:16.109Z,16.03
2018-10-06T12:32:44.426Z,10.60
2018-10-06T12:35:12.752Z,12.03
2018-10-06T12:37:41.153Z,9.43
2018-10-06T12:40:09.521Z,11.60
2018-10-06T12:42:37.852Z,53.93
2018-10-06T12:45:06.525Z,13.83
2018-10-06T12:47:34.765Z,13.27
2018-10-06T12:50:03.036Z,17.67
2018-10-06T12:52:31.429Z,16.30
2018-10-06T12:54:59.687Z,15.80
2018-10-06T12:57:27.940Z,13.03
2018-10-06T12:59:56.215Z,15.30
2018-10-06T13:02:24.464Z,17.43
2018-10-06T13:04:52.733Z,13.50
2018-10-06T13:07:21.071Z,18.90
2018-10-06T13:09:49.346Z,13.37
2018-10-06T13:12:17.610Z,15.93
2018-10-06T13:14:47.065Z,17.50
2018-10-06T13:17:15.323Z,14.77
2018-10-06T13:22:36.081Z,18.57
2018-10-06T14:13:38.553Z,19.73
2018-10-06T14:16:06.883Z,22.60
2018-10-06T14:18:35.201Z,21.20
2018-10-06T14:21:04.439Z,19.40
2018-10-06T16:15:56.497Z,19.47
2018-10-06T16:18:25.042Z,20.03
2018-10-06T16:20:53.337Z,19.87
2018-10-06T16:23:38.217Z,20.63
2018-10-06T17:14:38.933Z,26.63
2018-10-06T17:17:07.234Z,23.63
2018-10-06T18:13:54.416Z,34.73
2018-10-06T18:16:22.693Z,35.50
2018-10-06T18:18:51.981Z,33.43
2018-10-06T18:21:20.362Z,34.27
2018-10-06T18:23:48.562Z,33.40
2018-10-06T19:17:31.436Z,40.50
2018-10-06T19:20:09.470Z,36.90
2018-10-06T19:36:30.550Z,40.13
2018-10-06T19:38:58.878Z,38.87
2018-10-06T19:41:27.120Z,53.07
2018-10-06T19:43:55.366Z,41.23
2018-10-06T19:46:23.634Z,43.80
2018-10-06T19:48:51.917Z,46.70
2018-10-06T19:51:20.152Z,47.73
2018-10-06T19:53:48.401Z,43.70
2018-10-06T19:56:16.680Z,45.97
2018-10-06T19:58:44.985Z,48.10
2018-10-06T20:01:13.222Z,50.03
2018-10-06T20:03:41.474Z,51.23
2018-10-06T20:06:09.764Z,46.93
2018-10-06T20:08:38.615Z,43.73
2018-10-06T20:11:07.837Z,30.20
2018-10-06T23:17:46.790Z,37.50
2018-10-06T23:20:15.113Z,37.30
2018-10-06T23:22:43.398Z,44.37
2018-10-06T23:25:11.671Z,40.07
2018-10-06T23:27:40.078Z,46.83
2018-10-06T23:30:08.448Z,42.77
2018-10-06T23:32:36.708Z,44.57
2018-10-06T23:35:05.031Z,51.63
2018-10-06T23:37:33.297Z,47.23
2018-10-06T23:40:01.574Z,49.37
2018-10-06T23:42:29.873Z,50.27
2018-10-06T23:44:58.128Z,53.77
2018-10-06T23:47:26.365Z,52.43
2018-10-06T23:49:54.737Z,55.13
2018-10-06T23:52:23.205Z,53.67
2018-10-06T23:54:51.494Z,48.77
2018-10-06T23:57:19.764Z,50.70
2018-10-06T23:59:48.052Z,50.20
