createdAt,value
2023-12-16T00:00:40.080Z,5.10
2023-12-16T00:01:44.797Z,5.10
2023-12-16T00:02:46.547Z,5.10
2023-12-16T00:03:48.444Z,5.10
2023-12-16T00:04:50.245Z,5.10
2023-12-16T00:05:51.805Z,5.10
2023-12-16T00:06:53.330Z,5.00
2023-12-16T00:07:54.716Z,5.10
2023-12-16T00:08:56.615Z,5.10
2023-12-16T00:09:58.088Z,5.10
2023-12-16T00:10:59.987Z,5.10
2023-12-16T00:12:01.736Z,5.20
2023-12-16T00:13:03.757Z,5.10
2023-12-16T00:14:05.893Z,5.10
2023-12-16T00:15:10.426Z,5.10
2023-12-16T00:16:12.487Z,5.10
2023-12-16T00:17:14.106Z,5.10
2023-12-16T00:18:15.653Z,5.10
2023-12-16T00:19:17.184Z,5.10
2023-12-16T00:20:18.727Z,5.10
2023-12-16T00:21:20.189Z,5.00
2023-12-16T00:22:22.018Z,5.00
2023-12-16T00:23:23.521Z,4.90
2023-12-16T00:24:25.190Z,4.90
2023-12-16T00:25:28.006Z,4.80
2023-12-16T00:26:29.514Z,4.80
2023-12-16T00:27:30.912Z,4.80
2023-12-16T00:28:32.332Z,4.80
2023-12-16T00:29:34.226Z,4.80
2023-12-16T00:30:35.737Z,4.70
2023-12-16T00:31:37.077Z,4.70
2023-12-16T00:32:41.276Z,4.60
2023-12-16T00:33:43.266Z,4.50
2023-12-16T00:34:44.979Z,4.50
2023-12-16T00:35:46.338Z,4.50
2023-12-16T00:36:49.440Z,4.50
2023-12-16T00:37:51.148Z,4.50
2023-12-16T00:38:52.591Z,4.50
2023-12-16T00:39:54.489Z,4.50
2023-12-16T00:40:55.894Z,4.50
2023-12-16T00:41:57.289Z,4.40
2023-12-16T00:43:00.307Z,4.40
2023-12-16T00:44:01.754Z,4.40
2023-12-16T00:45:04.139Z,4.40
2023-12-16T00:46:06.142Z,4.40
2023-12-16T00:47:07.858Z,4.40
2023-12-16T00:48:09.447Z,4.40
2023-12-16T00:49:11.046Z,4.30
2023-12-16T00:50:13.219Z,4.30
2023-12-16T00:51:15.233Z,4.20
2023-12-16T00:52:16.799Z,4.20
2023-12-16T00:53:18.444Z,4.20
2023-12-16T00:54:19.915Z,4.30
2023-12-16T00:55:21.340Z,4.20
2023-12-16T00:56:24.302Z,4.20
2023-12-16T00:57:25.810Z,4.20
2023-12-16T00:58:27.165Z,4.20
2023-12-16T00:59:28.551Z,4.20
2023-12-16T01:00:29.966Z,4.20
2023-12-16T01:01:31.471Z,4.20
2023-12-16T01:02:32.876Z,4.20
2023-12-16T01:03:35.669Z,4.20
2023-12-16T01:04:37.450Z,4.20
2023-12-16T01:05:39.066Z,4.20
2023-12-16T01:06:40.475Z,4.30
2023-12-16T01:07:41.992Z,4.40
2023-12-16T01:08:44.838Z,4.40
2023-12-16T01:09:46.433Z,4.40
2023-12-16T01:10:48.077Z,4.50
2023-12-16T01:11:49.548Z,4.50
2023-12-16T01:12:50.946Z,4.40
2023-12-16T01:13:52.616Z,4.40
2023-12-16T01:14:54.237Z,4.40
2023-12-16T01:15:55.625Z,4.40
2023-12-16T01:16:57.079Z,4.40
2023-12-16T01:17:58.606Z,4.40
2023-12-16T01:19:00.308Z,4.40
2023-12-16T01:20:02.186Z,4.40
2023-12-16T01:21:07.324Z,4.40
2023-12-16T01:22:08.961Z,4.40
2023-12-16T01:23:10.288Z,4.40
2023-12-16T01:24:11.976Z,4.40
2023-12-16T01:25:13.340Z,4.50
2023-12-16T01:26:15.003Z,4.40
2023-12-16T01:27:16.555Z,4.50
2023-12-16T01:28:17.910Z,4.50
2023-12-16T01:29:19.321Z,4.50
2023-12-16T01:30:20.728Z,4.50
2023-12-16T01:31:22.193Z,4.50
2023-12-16T01:32:24.323Z,4.60
2023-12-16T01:33:25.769Z,4.60
2023-12-16T01:34:27.319Z,4.60
2023-12-16T01:35:28.692Z,4.60
2023-12-16T01:36:30.043Z,4.60
2023-12-16T01:37:31.641Z,4.60
2023-12-16T01:38:33.273Z,4.60
2023-12-16T01:39:35.473Z,4.50
2023-12-16T01:40:38.344Z,4.60
2023-12-16T01:41:39.737Z,4.50
2023-12-16T01:42:41.934Z,4.50
2023-12-16T01:43:43.252Z,4.50
2023-12-16T01:44:44.606Z,4.50
2023-12-16T01:45:47.446Z,4.50
2023-12-16T01:46:49.119Z,4.60
2023-12-16T01:47:51.187Z,4.60
2023-12-16T01:48:53.217Z,4.60
2023-12-16T01:49:54.964Z,4.60
2023-12-16T01:50:56.732Z,4.60
2023-12-16T01:51:58.340Z,4.60
2023-12-16T01:53:00.541Z,4.60
2023-12-16T01:54:02.222Z,4.60
2023-12-16T01:55:04.066Z,4.60
2023-12-16T01:56:07.351Z,4.60
2023-12-16T01:57:09.549Z,4.70
2023-12-16T01:58:10.965Z,4.60
2023-12-16T01:59:12.812Z,4.60
2023-12-16T02:00:15.611Z,4.70
2023-12-16T02:01:17.342Z,4.60
2023-12-16T02:02:19.784Z,4.70
2023-12-16T02:03:21.990Z,4.70
2023-12-16T02:04:23.496Z,4.70
2023-12-16T02:05:24.975Z,4.70
2023-12-16T02:06:27.026Z,4.70
2023-12-16T02:07:28.621Z,4.70
2023-12-16T02:08:29.963Z,4.80
2023-12-16T02:09:31.539Z,4.80
2023-12-16T02:10:32.917Z,4.80
2023-12-16T02:11:34.671Z,4.80
2023-12-16T02:12:36.814Z,4.80
2023-12-16T02:13:38.609Z,4.80
2023-12-16T02:14:40.168Z,4.90
2023-12-16T02:15:41.905Z,4.90
2023-12-16T02:16:43.551Z,4.90
2023-12-16T02:17:44.968Z,4.90
2023-12-16T02:18:46.801Z,4.90
2023-12-16T02:19:50.355Z,5.00
2023-12-16T02:20:51.961Z,4.90
2023-12-16T02:21:54.046Z,4.90
2023-12-16T02:22:56.585Z,4.90
2023-12-16T02:23:57.956Z,4.90
2023-12-16T02:25:00.696Z,4.90
2023-12-16T02:26:02.069Z,4.90
2023-12-16T02:27:03.499Z,4.90
2023-12-16T02:28:05.095Z,4.90
2023-12-16T02:29:06.521Z,4.90
2023-12-16T02:30:09.598Z,4.90
2023-12-16T02:31:11.217Z,4.90
2023-12-16T02:32:12.923Z,4.90
2023-12-16T02:33:14.803Z,4.90
2023-12-16T02:34:16.372Z,4.90
2023-12-16T02:35:18.174Z,4.90
2023-12-16T02:36:19.522Z,4.90
2023-12-16T02:37:20.885Z,4.90
2023-12-16T02:38:22.507Z,5.00
2023-12-16T02:39:23.801Z,4.90
2023-12-16T02:40:25.269Z,4.90
2023-12-16T02:41:26.790Z,5.00
2023-12-16T02:42:28.551Z,5.00
2023-12-16T02:43:29.934Z,5.00
2023-12-16T02:44:31.427Z,5.00
2023-12-16T02:45:33.119Z,5.00
2023-12-16T02:46:34.480Z,5.00
2023-12-16T02:47:36.560Z,5.00
2023-12-16T02:48:39.863Z,5.00
2023-12-16T02:49:41.682Z,5.00
2023-12-16T02:50:43.526Z,5.00
2023-12-16T02:51:44.899Z,5.00
2023-12-16T02:52:46.343Z,4.90
2023-12-16T02:53:48.450Z,4.90
2023-12-16T02:54:50.072Z,4.90
2023-12-16T02:55:51.398Z,4.90
2023-12-16T02:56:53.212Z,4.90
2023-12-16T02:57:54.545Z,5.00
2023-12-16T02:58:55.882Z,5.00
2023-12-16T02:59:57.509Z,4.90
2023-12-16T03:01:00.599Z,4.90
2023-12-16T03:02:02.163Z,4.90
2023-12-16T03:03:03.982Z,4.80
2023-12-16T03:04:05.457Z,4.70
2023-12-16T03:05:07.172Z,4.80
2023-12-16T03:06:09.488Z,4.80
2023-12-16T03:07:10.897Z,4.80
2023-12-16T03:08:12.548Z,4.70
2023-12-16T03:09:14.214Z,4.70
2023-12-16T03:10:15.736Z,4.70
2023-12-16T03:11:17.416Z,4.60
2023-12-16T03:12:18.845Z,4.60
2023-12-16T03:13:20.510Z,4.60
2023-12-16T03:14:22.203Z,4.50
2023-12-16T03:15:23.769Z,4.50
2023-12-16T03:16:25.231Z,4.50
2023-12-16T03:17:26.669Z,4.50
2023-12-16T03:18:28.288Z,4.50
2023-12-16T03:19:30.616Z,4.50
2023-12-16T03:20:32.022Z,4.50
2023-12-16T03:21:33.566Z,4.50
2023-12-16T03:22:34.885Z,4.50
2023-12-16T03:23:36.755Z,4.50
2023-12-16T03:24:38.122Z,4.50
2023-12-16T03:25:39.421Z,4.50
2023-12-16T03:26:41.055Z,4.40
2023-12-16T03:27:42.420Z,4.40
2023-12-16T03:28:43.821Z,4.40
2023-12-16T03:29:45.152Z,4.40
2023-12-16T03:30:46.648Z,4.40
2023-12-16T03:31:48.383Z,4.40
2023-12-16T03:32:49.778Z,4.40
2023-12-16T03:33:51.323Z,4.40
2023-12-16T03:34:53.007Z,4.30
2023-12-16T03:35:54.413Z,4.40
2023-12-16T03:36:55.877Z,4.40
2023-12-16T03:37:57.617Z,4.40
2023-12-16T03:38:59.419Z,4.30
2023-12-16T03:40:00.939Z,4.30
2023-12-16T03:41:02.324Z,4.30
2023-12-16T03:42:04.545Z,4.30
2023-12-16T03:43:06.153Z,4.30
2023-12-16T03:44:07.563Z,4.30
2023-12-16T03:45:09.524Z,4.30
2023-12-16T03:46:10.934Z,4.30
2023-12-16T03:47:12.547Z,4.30
2023-12-16T03:48:14.110Z,4.30
2023-12-16T03:49:15.643Z,4.30
2023-12-16T03:50:17.525Z,4.30
2023-12-16T03:51:21.696Z,4.30
2023-12-16T03:52:23.250Z,4.30
2023-12-16T03:53:25.018Z,4.30
2023-12-16T03:54:26.383Z,4.30
2023-12-16T03:55:28.071Z,4.20
2023-12-16T03:56:29.485Z,4.30
2023-12-16T03:57:34.119Z,4.30
2023-12-16T03:58:36.020Z,4.30
2023-12-16T03:59:37.376Z,4.30
2023-12-16T04:00:38.737Z,4.40
2023-12-16T04:01:46.589Z,4.40
2023-12-16T04:02:48.388Z,4.40
2023-12-16T04:03:49.820Z,4.40
2023-12-16T04:04:51.335Z,4.40
2023-12-16T04:05:53.009Z,4.40
2023-12-16T04:06:54.623Z,4.40
2023-12-16T04:07:56.116Z,4.40
2023-12-16T04:08:57.724Z,4.40
2023-12-16T04:10:00.621Z,4.40
2023-12-16T04:11:02.321Z,4.40
2023-12-16T04:12:03.780Z,4.40
2023-12-16T04:13:05.125Z,4.40
2023-12-16T04:14:06.943Z,4.50
2023-12-16T04:15:11.086Z,4.40
2023-12-16T04:16:12.694Z,4.40
2023-12-16T04:17:15.048Z,4.40
2023-12-16T04:18:16.519Z,4.40
2023-12-16T04:19:18.316Z,4.40
2023-12-16T04:20:19.835Z,4.40
2023-12-16T04:21:21.185Z,4.40
2023-12-16T04:22:22.923Z,4.40
2023-12-16T04:23:24.334Z,4.40
2023-12-16T04:24:25.745Z,4.40
2023-12-16T04:25:27.153Z,4.40
2023-12-16T04:26:28.584Z,4.40
2023-12-16T04:27:30.747Z,4.40
2023-12-16T04:28:32.147Z,4.40
2023-12-16T04:29:33.474Z,4.40
2023-12-16T04:30:34.983Z,4.40
2023-12-16T04:31:36.612Z,4.40
2023-12-16T04:32:38.551Z,4.40
2023-12-16T04:33:40.218Z,4.40
2023-12-16T04:34:41.689Z,4.40
2023-12-16T04:35:43.732Z,4.40
2023-12-16T04:36:45.216Z,4.40
2023-12-16T04:37:47.004Z,4.40
2023-12-16T04:38:48.383Z,4.50
2023-12-16T04:39:50.249Z,4.40
2023-12-16T04:40:52.052Z,4.50
2023-12-16T04:41:53.378Z,4.50
2023-12-16T04:42:54.922Z,4.50
2023-12-16T04:43:56.567Z,4.50
2023-12-16T04:44:57.924Z,4.50
2023-12-16T04:46:01.544Z,4.60
2023-12-16T04:47:03.101Z,4.60
2023-12-16T04:48:04.825Z,4.60
2023-12-16T04:49:06.565Z,4.60
2023-12-16T04:50:08.247Z,4.60
2023-12-16T04:51:09.700Z,4.50
2023-12-16T04:52:11.473Z,4.50
2023-12-16T04:53:13.267Z,4.50
2023-12-16T04:54:14.605Z,4.60
2023-12-16T04:55:16.877Z,4.60
2023-12-16T04:56:18.584Z,4.50
2023-12-16T04:57:20.229Z,4.50
2023-12-16T04:58:21.779Z,4.50
2023-12-16T04:59:23.163Z,4.50
2023-12-16T05:00:24.573Z,4.50
2023-12-16T05:01:26.227Z,4.40
2023-12-16T05:02:27.915Z,4.50
2023-12-16T05:03:29.499Z,4.40
2023-12-16T05:04:30.869Z,4.40
2023-12-16T05:05:32.254Z,4.40
2023-12-16T05:06:33.584Z,4.40
2023-12-16T05:07:34.957Z,4.40
2023-12-16T05:08:36.355Z,4.40
2023-12-16T05:09:37.672Z,4.40
2023-12-16T05:10:39.180Z,4.30
2023-12-16T05:11:40.995Z,4.30
2023-12-16T05:12:42.494Z,4.30
2023-12-16T05:13:44.619Z,4.20
2023-12-16T05:14:46.190Z,4.20
2023-12-16T05:15:47.559Z,4.20
2023-12-16T05:16:49.518Z,4.10
2023-12-16T05:17:50.874Z,4.10
2023-12-16T05:18:52.308Z,4.10
2023-12-16T05:19:54.002Z,4.10
2023-12-16T05:20:55.333Z,4.10
2023-12-16T05:21:56.785Z,4.10
2023-12-16T05:22:58.175Z,4.10
2023-12-16T05:23:59.702Z,4.00
2023-12-16T05:25:02.533Z,4.00
2023-12-16T05:26:04.316Z,4.00
2023-12-16T05:27:06.151Z,4.00
2023-12-16T05:28:07.596Z,4.00
2023-12-16T05:29:08.966Z,3.90
2023-12-16T05:30:11.313Z,3.80
2023-12-16T05:31:13.233Z,3.80
2023-12-16T05:32:14.624Z,3.80
2023-12-16T05:33:16.094Z,3.70
2023-12-16T05:34:17.544Z,3.70
2023-12-16T05:35:20.891Z,3.70
2023-12-16T05:36:23.160Z,3.60
2023-12-16T05:37:24.601Z,3.60
2023-12-16T05:38:26.177Z,3.60
2023-12-16T05:39:29.756Z,3.60
2023-12-16T05:40:31.144Z,3.50
2023-12-16T05:41:33.105Z,3.50
2023-12-16T05:42:34.965Z,3.40
2023-12-16T05:43:36.372Z,3.40
2023-12-16T05:44:37.673Z,3.30
2023-12-16T05:45:39.220Z,3.30
2023-12-16T05:46:40.536Z,3.30
2023-12-16T05:47:42.475Z,3.30
2023-12-16T05:48:44.462Z,3.20
2023-12-16T05:49:45.867Z,3.20
2023-12-16T05:50:47.516Z,3.20
2023-12-16T05:51:48.858Z,3.20
2023-12-16T05:52:50.242Z,3.10
2023-12-16T05:53:51.608Z,3.10
2023-12-16T05:54:53.181Z,3.10
2023-12-16T05:55:54.483Z,3.00
2023-12-16T05:56:56.346Z,3.10
2023-12-16T05:57:57.737Z,3.00
2023-12-16T05:58:59.635Z,3.00
2023-12-16T06:00:01.436Z,2.90
2023-12-16T06:01:07.820Z,2.90
2023-12-16T06:02:09.610Z,2.90
2023-12-16T06:03:11.048Z,2.90
2023-12-16T06:04:12.535Z,2.80
2023-12-16T06:05:14.303Z,2.90
2023-12-16T06:06:16.771Z,2.80
2023-12-16T06:07:20.739Z,2.80
2023-12-16T06:08:22.395Z,2.80
2023-12-16T06:09:23.854Z,2.90
2023-12-16T06:10:25.272Z,2.80
2023-12-16T06:11:26.773Z,2.80
2023-12-16T06:12:28.102Z,2.80
2023-12-16T06:13:29.602Z,2.80
2023-12-16T06:14:31.251Z,2.80
2023-12-16T06:15:32.595Z,2.70
2023-12-16T06:16:34.218Z,2.70
2023-12-16T06:17:35.919Z,2.70
2023-12-16T06:18:37.428Z,2.80
2023-12-16T06:19:38.950Z,2.70
2023-12-16T06:20:40.343Z,2.70
2023-12-16T06:21:41.968Z,2.70
2023-12-16T06:22:43.598Z,2.60
2023-12-16T06:23:44.981Z,2.60
2023-12-16T06:24:46.776Z,2.60
2023-12-16T06:25:48.782Z,2.60
2023-12-16T06:26:50.820Z,2.60
2023-12-16T06:27:52.720Z,2.60
2023-12-16T06:28:55.552Z,2.60
2023-12-16T06:29:57.377Z,2.60
2023-12-16T06:30:59.414Z,2.60
2023-12-16T06:32:02.489Z,2.60
2023-12-16T06:33:05.220Z,2.60
2023-12-16T06:34:07.042Z,2.50
2023-12-16T06:35:09.866Z,2.40
2023-12-16T06:36:12.674Z,2.50
2023-12-16T06:37:15.540Z,2.50
2023-12-16T06:38:17.398Z,2.40
2023-12-16T06:39:19.455Z,2.50
2023-12-16T06:40:21.463Z,2.40
2023-12-16T06:41:23.911Z,2.40
2023-12-16T06:42:26.356Z,2.40
2023-12-16T06:43:28.574Z,2.30
2023-12-16T06:44:30.667Z,2.40
2023-12-16T06:45:33.314Z,2.40
2023-12-16T06:46:35.017Z,2.30
2023-12-16T06:47:39.327Z,2.30
2023-12-16T06:48:41.490Z,2.30
2023-12-16T06:49:43.346Z,2.20
2023-12-16T06:50:45.541Z,2.20
2023-12-16T06:51:47.226Z,2.20
2023-12-16T06:52:49.350Z,2.20
2023-12-16T06:53:51.870Z,2.20
2023-12-16T06:54:54.405Z,2.20
2023-12-16T06:55:56.463Z,2.20
2023-12-16T06:56:58.299Z,2.10
2023-12-16T06:58:00.740Z,2.10
2023-12-16T06:59:02.943Z,2.10
2023-12-16T07:00:07.731Z,2.10
2023-12-16T07:01:15.787Z,2.10
2023-12-16T07:02:18.385Z,2.10
2023-12-16T07:03:20.626Z,2.10
2023-12-16T07:04:22.892Z,2.20
2023-12-16T07:05:25.246Z,2.10
2023-12-16T07:06:27.130Z,2.10
2023-12-16T07:07:29.691Z,2.10
2023-12-16T07:08:31.737Z,2.10
2023-12-16T07:09:33.802Z,2.10
2023-12-16T07:10:36.045Z,2.20
2023-12-16T07:11:38.497Z,2.10
2023-12-16T07:12:40.681Z,2.10
2023-12-16T07:13:42.776Z,2.10
2023-12-16T07:14:44.963Z,2.10
2023-12-16T07:15:46.940Z,2.00
2023-12-16T07:16:50.363Z,2.00
2023-12-16T07:17:53.258Z,2.00
2023-12-16T07:18:57.787Z,1.90
2023-12-16T07:19:59.750Z,1.90
2023-12-16T07:21:05.352Z,2.00
2023-12-16T07:22:07.216Z,2.00
2023-12-16T07:23:08.720Z,1.90
2023-12-16T07:24:10.164Z,1.90
2023-12-16T07:25:11.577Z,2.00
2023-12-16T07:26:13.974Z,1.90
2023-12-16T07:27:16.433Z,2.00
2023-12-16T07:28:19.352Z,2.00
2023-12-16T07:29:21.898Z,2.00
2023-12-16T07:30:23.530Z,2.00
2023-12-16T07:31:25.036Z,1.90
2023-12-16T07:32:26.949Z,1.90
2023-12-16T07:33:28.893Z,1.90
2023-12-16T07:34:30.946Z,1.90
2023-12-16T07:35:34.261Z,1.90
2023-12-16T07:36:36.101Z,1.90
2023-12-16T07:37:37.759Z,1.90
2023-12-16T07:38:39.343Z,1.90
2023-12-16T07:39:41.343Z,1.90
2023-12-16T07:40:42.709Z,1.90
2023-12-16T07:41:44.087Z,1.90
2023-12-16T07:42:45.796Z,1.90
2023-12-16T07:43:47.115Z,1.90
2023-12-16T07:44:48.486Z,1.90
2023-12-16T07:45:49.826Z,1.80
2023-12-16T07:46:51.304Z,1.80
2023-12-16T07:47:52.639Z,1.80
2023-12-16T07:48:54.464Z,1.80
2023-12-16T07:49:55.948Z,1.80
2023-12-16T07:50:57.302Z,1.80
2023-12-16T07:51:58.833Z,1.80
2023-12-16T07:53:00.247Z,1.80
2023-12-16T07:54:01.563Z,1.80
2023-12-16T07:55:03.652Z,1.80
2023-12-16T07:56:06.127Z,1.90
2023-12-16T07:57:07.823Z,1.90
2023-12-16T07:58:23.213Z,1.90
2023-12-16T07:59:25.193Z,1.90
2023-12-16T08:00:28.516Z,1.90
2023-12-16T08:01:30.093Z,2.00
2023-12-16T08:02:34.657Z,2.00
2023-12-16T08:03:36.272Z,1.90
2023-12-16T08:04:39.646Z,1.90
2023-12-16T08:05:41.904Z,1.90
2023-12-16T08:06:43.803Z,1.90
2023-12-16T08:07:47.877Z,1.90
2023-12-16T08:08:49.458Z,1.90
2023-12-16T08:09:51.139Z,1.90
2023-12-16T08:10:54.534Z,1.90
2023-12-16T08:11:59.455Z,2.00
2023-12-16T08:13:01.410Z,2.00
2023-12-16T08:14:04.014Z,2.00
2023-12-16T08:15:06.306Z,2.10
2023-12-16T08:16:09.909Z,2.10
2023-12-16T08:17:11.856Z,2.10
2023-12-16T08:18:15.697Z,2.10
2023-12-16T08:19:18.059Z,2.00
2023-12-16T08:20:19.422Z,2.10
2023-12-16T08:21:22.019Z,2.00
2023-12-16T08:22:23.644Z,2.10
2023-12-16T08:23:25.276Z,2.00
2023-12-16T08:24:27.295Z,2.00
2023-12-16T08:25:28.989Z,2.10
2023-12-16T08:26:30.362Z,2.00
2023-12-16T08:27:31.738Z,2.00
2023-12-16T08:28:33.206Z,2.00
2023-12-16T08:29:34.556Z,2.00
2023-12-16T08:30:36.012Z,2.00
2023-12-16T08:31:37.552Z,2.00
2023-12-16T08:32:39.631Z,2.00
2023-12-16T08:33:41.010Z,2.00
2023-12-16T08:34:42.736Z,2.00
2023-12-16T08:35:45.291Z,2.00
2023-12-16T08:36:48.186Z,2.00
2023-12-16T08:37:49.504Z,2.10
2023-12-16T08:38:51.012Z,2.00
2023-12-16T08:39:52.465Z,2.10
2023-12-16T08:40:56.832Z,2.10
2023-12-16T08:41:58.175Z,2.10
2023-12-16T08:42:59.968Z,2.10
2023-12-16T08:44:01.322Z,2.10
2023-12-16T08:45:03.452Z,2.20
2023-12-16T08:46:06.647Z,2.20
2023-12-16T08:47:09.284Z,2.20
2023-12-16T08:48:10.707Z,2.20
2023-12-16T08:49:12.447Z,2.30
2023-12-16T08:50:14.088Z,2.30
2023-12-16T08:51:22.171Z,2.40
2023-12-16T08:52:24.612Z,2.40
2023-12-16T08:53:26.493Z,2.40
2023-12-16T08:54:28.370Z,2.40
2023-12-16T08:55:30.001Z,2.40
2023-12-16T08:56:31.551Z,2.40
2023-12-16T08:57:33.507Z,2.40
2023-12-16T08:58:34.886Z,2.50
2023-12-16T08:59:36.634Z,2.50
2023-12-16T09:00:38.010Z,2.40
2023-12-16T09:01:39.517Z,2.40
2023-12-16T09:02:41.067Z,2.50
2023-12-16T09:03:43.924Z,2.50
2023-12-16T09:04:45.607Z,2.50
2023-12-16T09:05:47.168Z,2.50
2023-12-16T09:06:48.693Z,2.50
2023-12-16T09:07:50.148Z,2.60
2023-12-16T09:08:52.184Z,2.50
2023-12-16T09:09:53.720Z,2.60
2023-12-16T09:10:55.240Z,2.60
2023-12-16T09:11:56.896Z,2.60
2023-12-16T09:13:00.213Z,2.60
2023-12-16T09:14:02.141Z,2.60
2023-12-16T09:15:04.255Z,2.60
2023-12-16T09:16:05.916Z,2.60
2023-12-16T09:17:09.344Z,2.60
2023-12-16T09:18:12.371Z,2.70
2023-12-16T09:19:14.545Z,2.70
2023-12-16T09:20:16.386Z,2.70
2023-12-16T09:21:19.422Z,2.80
2023-12-16T09:22:21.065Z,2.80
2023-12-16T09:23:22.587Z,2.80
2023-12-16T09:24:24.212Z,2.80
2023-12-16T09:25:25.715Z,2.80
2023-12-16T09:26:27.112Z,2.80
2023-12-16T09:27:28.676Z,2.80
2023-12-16T09:28:30.077Z,2.80
2023-12-16T09:29:31.818Z,2.80
2023-12-16T09:30:33.324Z,2.90
2023-12-16T09:31:35.048Z,2.90
2023-12-16T09:32:36.553Z,2.90
2023-12-16T09:33:38.533Z,2.90
2023-12-16T09:34:41.176Z,2.90
2023-12-16T09:35:42.589Z,2.90
2023-12-16T09:36:43.895Z,3.00
2023-12-16T09:37:45.575Z,3.00
2023-12-16T09:38:46.975Z,3.00
2023-12-16T09:39:48.320Z,3.00
2023-12-16T09:40:49.688Z,3.10
2023-12-16T09:41:52.952Z,3.10
2023-12-16T09:43:01.333Z,3.10
2023-12-16T09:44:04.482Z,3.10
2023-12-16T09:45:07.755Z,3.20
2023-12-16T09:46:09.925Z,3.20
2023-12-16T09:47:13.897Z,3.20
2023-12-16T09:48:19.242Z,3.20
2023-12-16T09:49:22.391Z,3.20
2023-12-16T09:50:23.936Z,3.20
2023-12-16T09:51:26.876Z,3.20
2023-12-16T09:52:28.788Z,3.20
2023-12-16T09:53:30.240Z,3.30
2023-12-16T09:54:31.861Z,3.30
2023-12-16T09:55:33.429Z,3.30
2023-12-16T09:56:35.875Z,3.40
2023-12-16T09:57:40.079Z,3.30
2023-12-16T09:58:44.165Z,3.40
2023-12-16T09:59:47.378Z,3.40
2023-12-16T10:00:51.085Z,3.40
2023-12-16T10:02:00.480Z,3.50
2023-12-16T10:03:02.776Z,3.50
2023-12-16T10:04:07.400Z,3.50
2023-12-16T10:05:10.140Z,3.60
2023-12-16T10:06:11.665Z,3.60
2023-12-16T10:07:13.670Z,3.60
2023-12-16T10:08:15.414Z,3.50
2023-12-16T10:09:16.906Z,3.60
2023-12-16T10:10:18.397Z,3.60
2023-12-16T10:11:20.641Z,3.60
2023-12-16T10:12:22.715Z,3.70
2023-12-16T10:13:24.034Z,3.70
2023-12-16T10:14:26.044Z,3.70
2023-12-16T10:15:36.047Z,3.80
2023-12-16T10:16:37.616Z,3.80
2023-12-16T10:17:39.541Z,3.80
2023-12-16T10:18:41.473Z,3.90
2023-12-16T10:19:47.844Z,3.90
2023-12-16T10:20:49.459Z,3.90
2023-12-16T10:21:51.115Z,3.90
2023-12-16T10:22:53.330Z,3.90
2023-12-16T10:23:57.336Z,4.00
2023-12-16T10:24:58.791Z,4.00
2023-12-16T10:26:01.036Z,3.90
2023-12-16T10:27:07.230Z,3.90
2023-12-16T10:28:11.825Z,3.90
2023-12-16T10:29:13.220Z,4.00
2023-12-16T10:30:14.731Z,4.10
2023-12-16T10:31:17.047Z,4.10
2023-12-16T10:32:18.719Z,4.00
2023-12-16T10:33:24.145Z,4.10
2023-12-16T10:34:29.854Z,4.20
2023-12-16T10:35:31.922Z,4.20
2023-12-16T10:36:33.294Z,4.20
2023-12-16T10:37:37.735Z,4.30
2023-12-16T10:38:39.512Z,4.30
2023-12-16T10:39:40.793Z,4.30
2023-12-16T10:40:43.656Z,4.30
2023-12-16T10:41:45.138Z,4.30
2023-12-16T10:42:46.822Z,4.30
2023-12-16T10:43:48.556Z,4.30
2023-12-16T10:44:50.734Z,4.40
2023-12-16T10:45:53.530Z,4.40
2023-12-16T10:46:56.072Z,4.40
2023-12-16T10:48:02.487Z,4.30
2023-12-16T10:49:08.538Z,4.40
2023-12-16T10:50:13.159Z,4.40
2023-12-16T10:51:16.132Z,4.40
2023-12-16T10:52:21.977Z,4.50
2023-12-16T10:53:30.250Z,4.50
2023-12-16T10:54:42.937Z,4.50
2023-12-16T10:55:45.813Z,4.50
2023-12-16T10:56:57.742Z,4.50
2023-12-16T10:58:18.422Z,4.50
2023-12-16T10:59:27.188Z,4.50
2023-12-16T11:00:33.399Z,4.50
2023-12-16T11:01:38.383Z,4.50
2023-12-16T11:02:56.204Z,4.50
2023-12-16T11:04:14.693Z,4.50
2023-12-16T11:05:34.090Z,4.50
2023-12-16T11:06:42.772Z,4.50
2023-12-16T11:07:45.655Z,4.50
2023-12-16T11:08:48.623Z,4.50
2023-12-16T11:09:50.893Z,4.60
2023-12-16T11:10:54.784Z,4.60
2023-12-16T11:11:58.860Z,4.60
2023-12-16T11:13:03.606Z,4.60
2023-12-16T11:14:05.478Z,4.70
2023-12-16T11:15:08.224Z,4.70
2023-12-16T11:16:16.158Z,4.60
2023-12-16T11:17:34.450Z,4.70
2023-12-16T11:18:37.476Z,4.70
2023-12-16T11:19:51.578Z,4.70
2023-12-16T11:20:57.263Z,4.70
2023-12-16T11:21:58.635Z,4.70
2023-12-16T11:23:00.593Z,4.70
2023-12-16T11:24:02.685Z,4.70
2023-12-16T11:25:05.580Z,4.70
2023-12-16T11:26:07.886Z,4.70
2023-12-16T11:27:10.425Z,4.70
2023-12-16T11:28:15.303Z,4.70
2023-12-16T11:29:20.962Z,4.70
2023-12-16T11:30:23.533Z,4.70
2023-12-16T11:31:27.526Z,4.70
2023-12-16T11:32:29.069Z,4.70
2023-12-16T11:33:47.097Z,4.70
2023-12-16T11:34:52.242Z,4.80
2023-12-16T11:35:53.826Z,4.70
2023-12-16T11:36:57.987Z,4.70
2023-12-16T11:37:59.427Z,4.70
2023-12-16T11:39:00.762Z,4.80
2023-12-16T11:40:08.615Z,4.80
2023-12-16T11:41:42.712Z,4.80
2023-12-16T11:42:52.477Z,4.90
2023-12-16T11:43:55.846Z,4.90
2023-12-16T11:44:57.263Z,4.90
2023-12-16T11:45:58.900Z,4.90
2023-12-16T11:47:00.656Z,4.90
2023-12-16T11:48:02.675Z,4.90
2023-12-16T11:49:05.584Z,4.90
2023-12-16T11:50:07.284Z,5.00
2023-12-16T11:51:08.922Z,5.00
2023-12-16T11:52:10.700Z,5.00
2023-12-16T11:53:15.354Z,5.00
2023-12-16T11:54:16.718Z,5.10
2023-12-16T11:55:19.863Z,5.20
2023-12-16T11:56:21.197Z,5.30
2023-12-16T11:57:26.222Z,5.30
2023-12-16T11:58:28.347Z,5.40
2023-12-16T11:59:30.100Z,5.40
2023-12-16T12:00:32.325Z,5.50
2023-12-16T12:01:34.849Z,5.60
2023-12-16T12:02:36.447Z,5.60
2023-12-16T12:03:37.889Z,5.70
2023-12-16T12:04:39.903Z,5.70
2023-12-16T12:05:42.381Z,5.70
2023-12-16T12:06:44.106Z,5.80
2023-12-16T12:07:45.924Z,5.80
2023-12-16T12:08:47.669Z,5.80
2023-12-16T12:09:48.988Z,5.80
2023-12-16T12:10:51.073Z,5.70
2023-12-16T12:11:52.753Z,5.70
2023-12-16T12:12:54.556Z,5.70
2023-12-16T12:13:57.345Z,5.70
2023-12-16T12:14:59.151Z,5.70
2023-12-16T12:16:00.834Z,5.70
2023-12-16T12:17:04.681Z,5.70
2023-12-16T12:18:06.233Z,5.70
2023-12-16T12:19:08.193Z,5.70
2023-12-16T12:20:11.898Z,5.70
2023-12-16T12:21:13.917Z,5.70
2023-12-16T12:22:15.520Z,5.70
2023-12-16T12:23:18.539Z,5.70
2023-12-16T12:24:20.932Z,5.70
2023-12-16T12:25:22.369Z,5.70
2023-12-16T12:26:24.018Z,5.70
2023-12-16T12:27:25.550Z,5.70
2023-12-16T12:28:27.121Z,5.70
2023-12-16T12:29:48.450Z,5.80
2023-12-16T12:30:50.232Z,5.80
2023-12-16T12:31:53.612Z,5.80
2023-12-16T12:32:55.753Z,5.80
2023-12-16T12:33:57.415Z,5.80
2023-12-16T12:34:59.217Z,5.90
2023-12-16T12:36:01.432Z,5.90
2023-12-16T12:37:03.087Z,5.90
2023-12-16T12:38:04.741Z,5.90
2023-12-16T12:39:08.377Z,6.00
2023-12-16T12:40:17.079Z,6.10
2023-12-16T12:41:18.458Z,6.20
2023-12-16T12:42:20.121Z,6.20
2023-12-16T12:43:29.129Z,6.30
2023-12-16T12:44:32.087Z,6.40
2023-12-16T12:45:36.849Z,6.40
2023-12-16T12:46:50.426Z,6.30
2023-12-16T12:47:53.554Z,6.40
2023-12-16T12:48:59.043Z,6.40
2023-12-16T12:50:00.766Z,6.40
2023-12-16T12:51:07.176Z,6.40
2023-12-16T12:52:09.084Z,6.40
2023-12-16T12:53:22.828Z,6.40
2023-12-16T12:54:27.149Z,6.40
2023-12-16T12:55:28.662Z,6.40
2023-12-16T12:56:30.607Z,6.30
2023-12-16T12:57:33.670Z,6.30
2023-12-16T12:58:36.164Z,6.30
2023-12-16T12:59:59.524Z,6.20
2023-12-16T13:01:04.146Z,6.20
2023-12-16T13:02:06.197Z,6.20
2023-12-16T13:03:08.975Z,6.20
2023-12-16T13:04:10.538Z,6.20
2023-12-16T13:05:11.982Z,6.20
2023-12-16T13:06:13.905Z,6.20
2023-12-16T13:07:15.608Z,6.10
2023-12-16T13:08:17.032Z,6.20
2023-12-16T13:09:19.717Z,6.20
2023-12-16T13:10:21.427Z,6.20
2023-12-16T13:11:23.312Z,6.20
2023-12-16T13:12:25.031Z,6.20
2023-12-16T13:13:26.827Z,6.20
2023-12-16T13:14:30.111Z,6.20
2023-12-16T13:15:52.836Z,6.20
2023-12-16T13:16:53.876Z,6.30
2023-12-16T13:17:56.728Z,6.30
2023-12-16T13:18:59.259Z,6.20
2023-12-16T13:20:01.475Z,6.20
2023-12-16T13:21:04.693Z,6.10
2023-12-16T13:22:06.538Z,6.10
2023-12-16T13:23:08.108Z,6.10
2023-12-16T13:24:10.027Z,6.10
2023-12-16T13:25:16.234Z,6.20
2023-12-16T13:26:17.668Z,6.20
2023-12-16T13:27:19.331Z,6.10
2023-12-16T13:28:20.734Z,6.20
2023-12-16T13:29:23.866Z,6.10
2023-12-16T13:30:26.137Z,6.10
2023-12-16T13:31:27.709Z,6.10
2023-12-16T13:32:30.015Z,6.10
2023-12-16T13:33:31.774Z,6.10
2023-12-16T13:34:33.358Z,6.10
2023-12-16T13:35:35.086Z,6.10
2023-12-16T13:36:49.855Z,6.10
2023-12-16T13:37:53.016Z,6.20
2023-12-16T13:38:55.586Z,6.10
2023-12-16T13:40:04.382Z,6.10
2023-12-16T13:41:05.847Z,6.10
2023-12-16T13:42:07.373Z,6.10
2023-12-16T13:43:09.366Z,6.10
2023-12-16T13:44:10.739Z,6.10
2023-12-16T13:45:12.779Z,6.10
2023-12-16T13:46:14.739Z,6.10
2023-12-16T13:47:16.270Z,6.10
2023-12-16T13:48:17.907Z,6.10
2023-12-16T13:49:19.484Z,6.10
2023-12-16T13:50:22.410Z,6.10
2023-12-16T13:51:23.914Z,6.10
2023-12-16T13:52:25.227Z,6.10