createdAt,value
2017-09-13T00:02:26.754Z,12.70
2017-09-13T00:04:54.353Z,12.70
2017-09-13T00:07:21.957Z,12.70
2017-09-13T00:09:50.301Z,12.80
2017-09-13T00:12:17.875Z,12.80
2017-09-13T00:14:45.501Z,12.70
2017-09-13T00:17:13.080Z,12.70
2017-09-13T00:19:40.661Z,12.70
2017-09-13T00:22:08.281Z,12.70
2017-09-13T00:24:35.841Z,12.70
2017-09-13T00:27:03.414Z,12.80
2017-09-13T00:29:31.035Z,12.80
2017-09-13T00:31:58.618Z,12.90
2017-09-13T00:34:27.072Z,12.90
2017-09-13T00:36:54.667Z,12.90
2017-09-13T00:39:22.268Z,12.90
2017-09-13T00:41:49.870Z,12.90
2017-09-13T00:44:18.243Z,12.90
2017-09-13T00:46:45.828Z,12.90
2017-09-13T00:49:14.175Z,13.00
2017-09-13T00:51:41.794Z,13.00
2017-09-13T00:54:09.384Z,13.00
2017-09-13T00:56:36.993Z,13.00
2017-09-13T00:59:05.374Z,13.00
2017-09-13T01:01:33.742Z,13.00
2017-09-13T01:04:02.087Z,13.00
2017-09-13T01:06:29.699Z,12.90
2017-09-13T01:08:58.035Z,13.00
2017-09-13T01:11:25.605Z,13.00
2017-09-13T01:13:53.265Z,13.00
2017-09-13T01:16:20.842Z,13.00
2017-09-13T01:18:48.433Z,13.10
2017-09-13T01:21:16.821Z,13.10
2017-09-13T01:23:44.395Z,13.10
2017-09-13T01:26:11.970Z,13.10
2017-09-13T01:28:39.597Z,13.10
2017-09-13T01:31:07.959Z,13.10
2017-09-13T01:33:35.536Z,13.10
2017-09-13T01:36:03.894Z,13.20
2017-09-13T01:38:31.471Z,13.20
2017-09-13T01:40:59.830Z,13.30
2017-09-13T01:43:27.439Z,13.20
2017-09-13T01:45:55.015Z,13.30
2017-09-13T01:48:22.600Z,13.20
2017-09-13T01:50:50.185Z,13.30
2017-09-13T01:53:17.764Z,13.30
2017-09-13T01:55:46.111Z,13.10
2017-09-13T01:58:13.712Z,13.10
2017-09-13T02:00:42.057Z,12.90
2017-09-13T02:03:09.643Z,12.90
2017-09-13T02:05:37.238Z,12.80
2017-09-13T02:08:04.811Z,12.70
2017-09-13T02:10:32.404Z,12.60
2017-09-13T02:13:00.007Z,12.50
2017-09-13T02:15:28.369Z,12.40
2017-09-13T02:17:55.958Z,12.40
2017-09-13T02:20:24.332Z,12.30
2017-09-13T02:22:52.711Z,12.30
2017-09-13T02:25:21.046Z,12.30
2017-09-13T02:27:48.667Z,12.20
2017-09-13T02:30:16.229Z,12.20
2017-09-13T02:32:44.582Z,12.20
2017-09-13T02:35:12.206Z,12.10
2017-09-13T02:37:39.775Z,12.10
2017-09-13T02:40:07.378Z,12.10
2017-09-13T02:42:35.710Z,12.00
2017-09-13T02:45:03.298Z,12.00
2017-09-13T02:47:30.895Z,12.00
2017-09-13T02:49:59.235Z,11.90
2017-09-13T02:52:26.843Z,11.90
2017-09-13T02:54:55.207Z,11.80
2017-09-13T02:57:23.554Z,11.80
2017-09-13T02:59:51.140Z,11.70
2017-09-13T03:02:18.714Z,11.70
2017-09-13T03:04:47.096Z,11.70
2017-09-13T03:07:15.442Z,11.70
2017-09-13T03:09:43.019Z,11.70
2017-09-13T03:12:10.630Z,11.70
2017-09-13T03:14:38.230Z,11.70
2017-09-13T03:17:05.840Z,11.60
2017-09-13T03:19:33.410Z,11.70
2017-09-13T03:22:01.003Z,11.60
2017-09-13T03:24:28.618Z,11.60
2017-09-13T03:26:56.984Z,11.60
2017-09-13T03:29:24.584Z,11.60
2017-09-13T03:31:52.179Z,11.60
2017-09-13T03:34:19.756Z,11.70
2017-09-13T03:36:47.344Z,11.60
2017-09-13T03:39:15.677Z,11.60
2017-09-13T03:41:43.301Z,11.50
2017-09-13T03:44:10.865Z,11.50
2017-09-13T03:46:39.209Z,11.50
2017-09-13T03:49:06.820Z,11.50
2017-09-13T03:51:34.396Z,11.50
2017-09-13T03:54:01.990Z,11.50
2017-09-13T03:56:29.567Z,11.50
2017-09-13T03:58:57.162Z,11.50
2017-09-13T04:01:24.765Z,11.50
2017-09-13T04:03:52.338Z,11.50
2017-09-13T04:06:19.937Z,11.50
2017-09-13T04:08:48.280Z,11.60
2017-09-13T04:11:15.842Z,11.60
2017-09-13T04:13:43.421Z,11.60
2017-09-13T04:16:11.015Z,11.70
2017-09-13T04:18:38.646Z,11.70
2017-09-13T04:21:06.214Z,11.80
2017-09-13T04:23:33.774Z,11.80
2017-09-13T04:26:01.389Z,11.70
2017-09-13T04:28:28.972Z,11.70
2017-09-13T04:30:56.585Z,11.70
2017-09-13T04:33:24.924Z,11.80
2017-09-13T04:35:53.283Z,11.70
2017-09-13T04:38:20.901Z,11.70
2017-09-13T04:40:49.247Z,11.70
2017-09-13T04:43:16.854Z,11.70
2017-09-13T04:45:45.202Z,11.70
2017-09-13T04:48:12.794Z,11.70
2017-09-13T04:50:41.164Z,11.80
2017-09-13T04:53:09.515Z,11.80
2017-09-13T04:55:37.124Z,11.80
2017-09-13T04:58:04.710Z,11.80
2017-09-13T05:00:32.305Z,11.80
2017-09-13T05:02:59.913Z,11.80
2017-09-13T05:05:27.474Z,11.90
2017-09-13T05:07:55.856Z,11.90
2017-09-13T05:10:23.430Z,11.90
2017-09-13T05:12:50.996Z,12.00
2017-09-13T05:15:18.582Z,12.00
2017-09-13T05:17:46.164Z,12.00
2017-09-13T05:20:13.770Z,12.00
2017-09-13T05:22:41.358Z,12.00
2017-09-13T05:25:08.922Z,12.00
2017-09-13T05:27:36.532Z,12.10
2017-09-13T05:30:04.892Z,12.10
2017-09-13T05:32:32.495Z,12.00
2017-09-13T05:35:00.057Z,12.10
2017-09-13T05:37:27.636Z,12.10
2017-09-13T05:39:55.244Z,12.10
2017-09-13T05:42:22.830Z,12.20
2017-09-13T05:44:51.209Z,12.20
2017-09-13T05:47:19.566Z,12.20
2017-09-13T05:49:47.131Z,12.20
2017-09-13T05:52:14.726Z,12.30
2017-09-13T05:54:43.089Z,12.40
2017-09-13T05:57:11.479Z,12.50
2017-09-13T05:59:39.840Z,12.50
2017-09-13T06:02:07.429Z,12.50
2017-09-13T06:04:35.814Z,12.60
2017-09-13T06:07:04.166Z,12.70
2017-09-13T06:09:31.777Z,12.60
2017-09-13T06:11:59.369Z,12.60
2017-09-13T06:14:26.957Z,12.70
2017-09-13T06:16:54.581Z,12.70
2017-09-13T06:19:22.161Z,12.80
2017-09-13T06:21:49.781Z,12.80
2017-09-13T06:24:17.358Z,13.00
2017-09-13T06:26:44.954Z,13.00
2017-09-13T06:29:12.548Z,13.10
2017-09-13T06:31:40.902Z,13.30
2017-09-13T06:34:08.490Z,13.30
2017-09-13T06:36:36.821Z,13.70
2017-09-13T06:39:04.387Z,13.60
2017-09-13T06:41:31.989Z,13.80
2017-09-13T06:44:00.351Z,13.90
2017-09-13T06:46:27.945Z,13.80
2017-09-13T06:48:56.296Z,14.10
2017-09-13T06:51:23.896Z,14.10
2017-09-13T06:53:52.264Z,14.60
2017-09-13T06:56:21.516Z,14.80
2017-09-13T06:58:49.121Z,14.80
2017-09-13T07:01:17.469Z,14.90
2017-09-13T07:03:45.062Z,14.90
2017-09-13T07:06:13.445Z,15.00
2017-09-13T07:08:41.850Z,15.10
2017-09-13T07:11:09.486Z,15.10
2017-09-13T07:13:37.060Z,15.10
2017-09-13T07:16:05.395Z,15.20
2017-09-13T07:18:33.003Z,15.20
2017-09-13T07:21:01.353Z,15.10
2017-09-13T07:23:28.974Z,15.10
2017-09-13T07:25:56.570Z,15.10
2017-09-13T07:28:24.137Z,15.20
2017-09-13T07:30:52.512Z,15.40
2017-09-13T07:33:20.111Z,15.40
2017-09-13T07:35:48.507Z,15.30
2017-09-13T07:38:16.079Z,15.30
2017-09-13T07:40:43.824Z,15.30
2017-09-13T07:43:11.432Z,15.40
2017-09-13T07:45:38.999Z,15.40
2017-09-13T07:48:06.617Z,15.50
2017-09-13T07:50:34.960Z,15.60
2017-09-13T07:53:02.558Z,15.60
2017-09-13T07:55:30.177Z,15.70
2017-09-13T07:57:57.760Z,15.70
2017-09-13T08:00:25.366Z,15.80
2017-09-13T08:02:52.930Z,15.80
2017-09-13T08:05:20.513Z,15.90
2017-09-13T08:07:48.098Z,16.00
2017-09-13T08:10:15.690Z,15.90
2017-09-13T08:12:44.065Z,16.00
2017-09-13T08:15:12.438Z,16.20
2017-09-13T08:17:40.041Z,16.10
2017-09-13T08:20:07.649Z,16.20
2017-09-13T08:22:35.229Z,16.10
2017-09-13T08:25:03.620Z,16.10
2017-09-13T08:27:31.957Z,16.10
2017-09-13T08:29:59.521Z,16.10
2017-09-13T08:32:27.124Z,16.10
2017-09-13T08:34:55.487Z,16.30
2017-09-13T08:37:23.122Z,16.30
2017-09-13T08:39:50.699Z,16.40
2017-09-13T08:42:18.302Z,16.50
2017-09-13T08:44:46.681Z,16.90
2017-09-13T08:47:15.006Z,17.00
2017-09-13T08:49:42.626Z,17.00
2017-09-13T08:52:10.964Z,17.10
2017-09-13T08:54:38.553Z,17.10
2017-09-13T08:57:06.934Z,17.10
2017-09-13T08:59:35.304Z,17.10
2017-09-13T09:02:02.919Z,17.00
2017-09-13T09:04:30.477Z,17.00
2017-09-13T09:06:58.046Z,17.10
2017-09-13T09:09:25.652Z,17.30
2017-09-13T09:11:53.260Z,17.70
2017-09-13T09:14:20.858Z,17.80
2017-09-13T09:16:48.449Z,17.80
2017-09-13T09:19:16.062Z,17.80
2017-09-13T09:21:43.666Z,17.70
2017-09-13T09:24:11.264Z,17.60
2017-09-13T09:26:39.804Z,17.40
2017-09-13T09:29:08.163Z,16.90
2017-09-13T09:31:35.751Z,16.90
2017-09-13T09:34:03.337Z,16.70
2017-09-13T09:36:31.681Z,16.50
2017-09-13T09:38:59.297Z,16.50
2017-09-13T09:41:27.619Z,16.20
2017-09-13T09:43:55.186Z,16.20
2017-09-13T09:46:22.769Z,16.20
2017-09-13T09:48:50.352Z,16.10
2017-09-13T09:51:18.723Z,16.20
2017-09-13T09:53:47.059Z,16.20
2017-09-13T09:56:14.653Z,16.20
2017-09-13T09:58:42.237Z,16.40
2017-09-13T10:01:10.583Z,16.50
2017-09-13T10:03:38.196Z,16.50
2017-09-13T10:06:05.789Z,16.60
2017-09-13T10:08:33.359Z,16.90
2017-09-13T10:11:00.941Z,17.20
2017-09-13T10:13:28.510Z,17.40
2017-09-13T10:15:56.130Z,17.40
2017-09-13T10:18:23.685Z,17.50
2017-09-13T10:20:51.249Z,17.70
2017-09-13T10:23:18.855Z,17.90
2017-09-13T10:25:47.200Z,17.90
2017-09-13T10:28:14.819Z,17.90
2017-09-13T10:30:43.182Z,17.90
2017-09-13T10:33:10.738Z,17.80
2017-09-13T10:35:38.333Z,17.90
2017-09-13T10:38:06.671Z,18.00
2017-09-13T10:40:34.295Z,18.00
2017-09-13T10:43:01.865Z,18.20
2017-09-13T10:45:29.445Z,18.30
2017-09-13T10:47:57.024Z,18.40
2017-09-13T10:50:24.581Z,18.40
2017-09-13T10:52:52.173Z,18.30
2017-09-13T10:55:19.730Z,18.30
2017-09-13T10:57:47.300Z,18.30
2017-09-13T11:00:15.677Z,18.50
2017-09-13T11:02:44.059Z,18.30
2017-09-13T11:05:12.474Z,17.90
2017-09-13T11:07:40.091Z,17.90
2017-09-13T11:10:07.677Z,17.60
2017-09-13T11:12:36.240Z,17.30
2017-09-13T11:15:04.608Z,17.30
2017-09-13T11:17:32.218Z,17.30
2017-09-13T11:19:59.810Z,17.60
2017-09-13T11:22:27.388Z,17.70
2017-09-13T11:24:54.983Z,18.00
2017-09-13T11:27:22.553Z,18.20
2017-09-13T11:29:50.949Z,18.80
2017-09-13T11:32:18.528Z,18.80
2017-09-13T11:34:46.118Z,18.70
2017-09-13T11:37:13.719Z,18.70
2017-09-13T11:39:42.077Z,19.10
2017-09-13T11:42:09.683Z,19.10
2017-09-13T11:44:37.380Z,19.30
2017-09-13T11:47:04.970Z,19.00
2017-09-13T11:49:32.559Z,18.80
2017-09-13T11:52:00.911Z,19.10
2017-09-13T11:54:28.514Z,19.00
2017-09-13T11:56:56.098Z,19.00
2017-09-13T11:59:23.666Z,19.00
2017-09-13T12:01:51.275Z,19.00
2017-09-13T12:04:19.707Z,19.10
2017-09-13T12:06:48.475Z,19.10
2017-09-13T12:09:16.064Z,19.10
2017-09-13T12:11:43.636Z,19.00
2017-09-13T12:14:11.227Z,18.70
2017-09-13T12:16:38.784Z,18.40
2017-09-13T12:19:06.540Z,18.30
2017-09-13T12:21:34.198Z,18.10
2017-09-13T12:24:01.883Z,18.00
2017-09-13T12:26:29.486Z,17.90
2017-09-13T12:28:57.050Z,17.70
2017-09-13T12:31:24.666Z,17.50
2017-09-13T12:33:52.253Z,17.60
2017-09-13T12:36:20.669Z,17.70
2017-09-13T12:38:48.313Z,17.70
2017-09-13T12:41:15.935Z,17.90
2017-09-13T12:43:43.541Z,17.90
2017-09-13T12:46:11.133Z,17.80
2017-09-13T12:48:38.716Z,17.90
2017-09-13T12:51:06.335Z,18.20
2017-09-13T12:53:33.925Z,18.30
2017-09-13T12:56:01.520Z,18.50
2017-09-13T12:58:29.094Z,18.40
2017-09-13T13:00:57.429Z,18.40
2017-09-13T13:03:25.025Z,18.30
2017-09-13T13:05:52.601Z,18.40
2017-09-13T13:08:20.973Z,18.30
2017-09-13T13:10:49.313Z,18.20
2017-09-13T13:13:16.891Z,18.20
2017-09-13T13:15:44.481Z,18.30
2017-09-13T13:18:12.830Z,18.30
2017-09-13T13:20:40.430Z,18.30
2017-09-13T13:23:08.766Z,18.30
2017-09-13T13:25:36.342Z,18.30
2017-09-13T13:28:03.942Z,18.40
2017-09-13T13:30:32.262Z,18.50
2017-09-13T13:32:59.840Z,18.50
2017-09-13T13:35:27.412Z,18.40
2017-09-13T13:37:54.979Z,18.60
2017-09-13T13:40:22.583Z,18.60
2017-09-13T13:42:50.148Z,18.70
2017-09-13T13:45:17.742Z,18.70
2017-09-13T13:47:45.297Z,18.50
2017-09-13T13:50:12.890Z,18.30
2017-09-13T13:52:40.488Z,18.20
2017-09-13T13:55:08.060Z,18.30
2017-09-13T13:57:35.674Z,18.50
2017-09-13T14:00:03.247Z,18.40
2017-09-13T14:02:32.304Z,18.40
2017-09-13T14:04:59.902Z,18.40
2017-09-13T14:07:27.460Z,18.30
2017-09-13T14:09:55.055Z,18.50
2017-09-13T14:12:23.394Z,18.50
2017-09-13T14:14:50.968Z,18.50
2017-09-13T14:17:18.559Z,18.60
2017-09-13T14:19:46.901Z,18.70
2017-09-13T14:22:14.516Z,18.70
2017-09-13T14:24:42.105Z,18.70
2017-09-13T14:27:09.676Z,18.60
2017-09-13T14:29:37.275Z,18.70
2017-09-13T14:32:05.605Z,18.50
2017-09-13T14:34:33.242Z,18.50
2017-09-13T14:37:00.813Z,18.40
2017-09-13T14:39:28.385Z,18.40
2017-09-13T14:41:55.983Z,18.40
2017-09-13T14:44:23.558Z,18.40
2017-09-13T14:46:51.174Z,18.30
2017-09-13T14:49:18.752Z,18.30
2017-09-13T14:51:46.335Z,18.20
2017-09-13T14:54:13.923Z,18.20
2017-09-13T14:56:42.274Z,18.20
2017-09-13T14:59:09.886Z,18.20
2017-09-13T15:01:37.459Z,18.10
2017-09-13T15:04:05.031Z,18.00
2017-09-13T15:06:32.629Z,18.10
2017-09-13T15:09:00.205Z,18.10
2017-09-13T15:11:27.806Z,18.00
2017-09-13T15:13:55.384Z,17.90
2017-09-13T15:16:22.990Z,17.70
2017-09-13T15:18:50.564Z,17.60
2017-09-13T15:21:18.913Z,17.50
2017-09-13T15:23:46.493Z,17.50
2017-09-13T15:26:14.119Z,17.40
2017-09-13T15:28:41.692Z,17.30
2017-09-13T15:31:09.270Z,17.20
2017-09-13T15:33:36.859Z,17.30
2017-09-13T15:36:05.191Z,17.40
2017-09-13T15:38:32.807Z,17.40
2017-09-13T15:41:00.395Z,17.40
2017-09-13T15:43:28.014Z,17.30
2017-09-13T15:45:55.596Z,17.30
2017-09-13T15:48:23.941Z,17.30
2017-09-13T15:50:51.547Z,17.30
2017-09-13T15:53:19.901Z,17.20
2017-09-13T15:55:47.489Z,17.20
2017-09-13T15:58:15.850Z,17.10
2017-09-13T16:00:44.233Z,17.10
2017-09-13T16:03:12.571Z,17.00
2017-09-13T16:05:40.151Z,17.00
2017-09-13T16:08:07.744Z,16.90
2017-09-13T16:10:36.077Z,16.60
2017-09-13T16:13:03.785Z,16.60
2017-09-13T16:15:32.136Z,16.50
2017-09-13T16:17:59.726Z,16.50
2017-09-13T16:20:28.057Z,16.40
2017-09-13T16:22:55.648Z,16.50
2017-09-13T16:25:23.230Z,16.40
2017-09-13T16:27:51.584Z,16.40
2017-09-13T16:30:19.256Z,16.40
2017-09-13T16:32:46.846Z,16.30
2017-09-13T16:35:15.175Z,16.10
2017-09-13T16:37:42.783Z,16.10
2017-09-13T16:40:11.133Z,15.90
2017-09-13T16:42:38.735Z,15.80
2017-09-13T16:45:07.081Z,15.70
2017-09-13T16:47:34.685Z,15.60
2017-09-13T16:50:02.246Z,15.60
2017-09-13T16:52:30.589Z,15.30
2017-09-13T16:54:58.189Z,15.20
2017-09-13T16:57:25.791Z,15.20
2017-09-13T16:59:53.394Z,15.20
2017-09-13T17:02:21.000Z,15.30
2017-09-13T17:04:48.560Z,15.30
2017-09-13T17:07:16.126Z,15.20
2017-09-13T17:09:43.733Z,15.20
2017-09-13T17:12:11.330Z,15.20
2017-09-13T17:14:38.945Z,15.20
2017-09-13T17:17:06.518Z,15.20
2017-09-13T17:19:34.096Z,15.10
2017-09-13T17:22:02.479Z,14.90
2017-09-13T17:24:30.823Z,14.80
2017-09-13T17:26:58.438Z,14.80
2017-09-13T17:29:26.018Z,14.60
2017-09-13T17:31:53.641Z,14.50
2017-09-13T17:34:21.252Z,14.40
2017-09-13T17:36:48.873Z,14.30
2017-09-13T17:39:17.235Z,14.40
2017-09-13T17:41:44.838Z,14.40
2017-09-13T17:44:12.536Z,14.40
2017-09-13T17:46:40.148Z,14.30
2017-09-13T17:49:08.505Z,14.30
2017-09-13T17:51:36.070Z,14.30
2017-09-13T17:54:03.700Z,14.20
2017-09-13T17:56:31.337Z,14.20
2017-09-13T17:58:58.890Z,14.20
2017-09-13T18:01:26.463Z,14.30
2017-09-13T18:03:54.059Z,14.30
2017-09-13T18:06:21.614Z,14.20
2017-09-13T18:08:49.241Z,14.00
2017-09-13T18:11:16.804Z,13.90
2017-09-13T18:13:45.176Z,13.70
2017-09-13T18:16:13.523Z,13.50
2017-09-13T18:18:41.083Z,13.50
2017-09-13T18:21:08.706Z,13.50
2017-09-13T18:23:36.392Z,13.30
2017-09-13T18:26:04.021Z,13.10
2017-09-13T18:28:31.611Z,13.00
2017-09-13T18:30:59.201Z,12.80
2017-09-13T18:33:26.843Z,12.70
2017-09-13T18:35:54.413Z,12.60
2017-09-13T18:38:21.984Z,12.60
2017-09-13T18:40:49.550Z,12.50
2017-09-13T18:43:17.145Z,12.50
2017-09-13T18:45:45.483Z,12.40
2017-09-13T18:48:13.078Z,12.40
2017-09-13T18:50:41.449Z,12.30
2017-09-13T18:53:09.050Z,12.30
2017-09-13T18:55:36.670Z,12.30
2017-09-13T18:58:04.266Z,12.30
2017-09-13T19:00:32.589Z,12.20
2017-09-13T19:03:00.191Z,12.20
2017-09-13T19:05:28.539Z,12.10
2017-09-13T19:07:56.149Z,12.10
2017-09-13T19:10:24.466Z,12.00
2017-09-13T19:12:52.066Z,12.00
2017-09-13T19:15:19.667Z,12.00
2017-09-13T19:17:47.244Z,12.00
2017-09-13T19:20:14.839Z,11.90
2017-09-13T19:22:42.397Z,12.00
2017-09-13T19:25:09.989Z,12.00
2017-09-13T19:27:38.360Z,12.20
2017-09-13T19:30:05.933Z,12.20
2017-09-13T19:32:34.307Z,12.40
2017-09-13T19:35:02.664Z,12.40
2017-09-13T19:37:30.262Z,12.40
2017-09-13T19:39:58.637Z,12.50
2017-09-13T19:42:26.996Z,12.50
2017-09-13T19:44:54.590Z,12.50
2017-09-13T19:47:22.935Z,12.60
2017-09-13T19:49:51.305Z,12.70
2017-09-13T19:52:18.893Z,12.70
2017-09-13T19:54:46.489Z,12.90
2017-09-13T19:57:14.070Z,12.90
2017-09-13T19:59:41.647Z,12.90
2017-09-13T20:02:09.259Z,12.90
2017-09-13T20:04:37.588Z,13.00
2017-09-13T20:07:05.221Z,13.00
2017-09-13T20:09:32.792Z,13.00
2017-09-13T20:12:00.357Z,13.00
2017-09-13T20:14:27.979Z,12.90
2017-09-13T20:16:55.570Z,12.80
2017-09-13T20:19:23.163Z,12.70
2017-09-13T20:21:50.763Z,12.60
2017-09-13T20:24:18.406Z,12.50
2017-09-13T20:26:46.002Z,12.50
2017-09-13T20:29:14.400Z,12.30
2017-09-13T20:31:42.003Z,12.30
2017-09-13T20:34:09.604Z,12.30
2017-09-13T20:36:37.982Z,12.40
2017-09-13T20:39:05.540Z,12.40
2017-09-13T20:41:33.107Z,12.40
2017-09-13T20:44:01.489Z,12.40
2017-09-13T20:46:29.916Z,12.40
2017-09-13T20:48:57.532Z,12.40
2017-09-13T20:51:25.103Z,12.50
2017-09-13T20:53:53.461Z,12.60
2017-09-13T20:56:21.081Z,12.50
2017-09-13T20:58:48.670Z,12.50
2017-09-13T21:01:16.262Z,12.50
2017-09-13T21:03:43.845Z,12.60
2017-09-13T21:06:12.230Z,12.50
2017-09-13T21:08:39.826Z,12.50
2017-09-13T21:11:07.407Z,12.50
2017-09-13T21:13:35.008Z,12.60
2017-09-13T21:16:03.365Z,12.80
2017-09-13T21:18:30.967Z,12.80
2017-09-13T21:20:58.564Z,12.90
2017-09-13T21:23:26.185Z,12.90
2017-09-13T21:25:54.510Z,12.90
2017-09-13T21:28:22.107Z,12.90
2017-09-13T21:30:50.461Z,12.90
2017-09-13T21:33:18.057Z,13.00
2017-09-13T21:35:46.420Z,13.00
2017-09-13T21:38:14.002Z,13.00
2017-09-13T21:40:42.377Z,12.90
2017-09-13T21:43:10.726Z,12.90
2017-09-13T21:45:38.282Z,12.80
2017-09-13T21:48:05.886Z,12.90
2017-09-13T21:50:34.227Z,12.90
2017-09-13T21:53:01.815Z,12.90
2017-09-13T21:55:29.380Z,12.90
2017-09-13T21:57:56.941Z,12.80
2017-09-13T22:00:24.539Z,12.80
2017-09-13T22:02:52.115Z,12.70
2017-09-13T22:05:19.692Z,12.60
2017-09-13T22:07:47.271Z,12.60
2017-09-13T22:10:14.848Z,12.50
2017-09-13T22:12:42.405Z,12.40
2017-09-13T22:15:10.010Z,12.40
2017-09-13T22:17:37.596Z,12.30
2017-09-13T22:20:05.185Z,12.40
2017-09-13T22:22:32.777Z,12.30
2017-09-13T22:25:01.123Z,12.40
2017-09-13T22:27:28.742Z,12.30
2017-09-13T22:35:02.800Z,12.20
2017-09-13T22:37:30.343Z,12.20
2017-09-13T22:39:58.628Z,12.20
2017-09-13T22:42:26.991Z,12.20
2017-09-13T22:44:55.333Z,12.20
2017-09-13T22:47:22.911Z,12.20
2017-09-13T22:49:50.512Z,12.30
2017-09-13T22:52:18.088Z,12.30
2017-09-13T22:54:45.696Z,12.30
2017-09-13T22:57:13.262Z,12.30
2017-09-13T22:59:40.893Z,12.30
2017-09-13T23:02:08.485Z,12.20
2017-09-13T23:04:36.095Z,12.30
2017-09-13T23:07:03.701Z,12.30
2017-09-13T23:14:38.506Z,12.20
2017-09-13T23:17:06.811Z,12.10
2017-09-13T23:19:34.326Z,12.10
2017-09-13T23:22:01.898Z,12.10
2017-09-13T23:24:29.472Z,12.10
2017-09-13T23:26:57.818Z,12.00
2017-09-13T23:29:25.415Z,11.90
2017-09-13T23:31:53.765Z,12.00
2017-09-13T23:34:21.358Z,12.00
2017-09-13T23:36:49.705Z,11.90
2017-09-13T23:39:17.302Z,11.90
2017-09-13T23:41:45.646Z,11.80
2017-09-13T23:44:13.343Z,11.80
2017-09-13T23:46:41.700Z,11.80
2017-09-13T23:49:09.314Z,11.80
2017-09-13T23:51:36.962Z,11.80
2017-09-13T23:54:05.322Z,11.90
2017-09-13T23:56:32.945Z,11.90
2017-09-13T23:59:00.544Z,11.90
