createdAt,value
2018-07-06T00:02:21.556Z,1.13
2018-07-06T00:05:14.212Z,1.00
2018-07-06T00:08:06.839Z,1.07
2018-07-06T00:10:59.420Z,1.03
2018-07-06T00:13:52.248Z,0.90
2018-07-06T00:16:45.030Z,1.33
2018-07-06T00:19:37.489Z,1.07
2018-07-06T00:22:30.375Z,1.20
2018-07-06T00:25:23.137Z,0.70
2018-07-06T00:28:15.552Z,1.00
2018-07-06T00:31:08.179Z,1.00
2018-07-06T00:34:00.735Z,2.00
2018-07-06T00:36:53.607Z,1.10
2018-07-06T00:39:46.464Z,1.70
2018-07-06T00:42:38.959Z,0.90
2018-07-06T00:45:31.428Z,0.83
2018-07-06T00:48:24.099Z,0.80
2018-07-06T00:51:16.660Z,0.90
2018-07-06T00:54:09.142Z,0.60
2018-07-06T00:57:01.666Z,1.03
2018-07-06T00:59:54.572Z,1.07
2018-07-06T01:02:47.223Z,0.93
2018-07-06T01:05:39.667Z,0.90
2018-07-06T01:08:32.083Z,0.90
2018-07-06T01:11:24.735Z,1.23
2018-07-06T01:14:17.359Z,0.80
2018-07-06T01:17:15.816Z,0.87
2018-07-06T01:20:08.512Z,1.00
2018-07-06T01:23:01.172Z,0.80
2018-07-06T01:25:53.816Z,0.70
2018-07-06T01:28:46.364Z,0.77
2018-07-06T01:31:38.880Z,0.80
2018-07-06T01:34:31.555Z,0.80
2018-07-06T01:37:24.153Z,0.80
2018-07-06T01:40:16.809Z,0.90
2018-07-06T01:43:09.308Z,1.00
2018-07-06T01:46:01.940Z,3.73
2018-07-06T01:48:54.541Z,0.80
2018-07-06T01:51:46.927Z,2.40
2018-07-06T01:54:39.563Z,0.70
2018-07-06T01:57:32.338Z,0.80
2018-07-06T02:00:24.672Z,0.70
2018-07-06T02:03:17.143Z,1.07
2018-07-06T02:06:09.740Z,0.80
2018-07-06T02:09:02.328Z,0.70
2018-07-06T02:11:55.155Z,0.70
2018-07-06T02:14:47.692Z,0.73
2018-07-06T02:17:40.373Z,0.70
2018-07-06T02:20:33.005Z,0.80
2018-07-06T02:23:25.431Z,0.63
2018-07-06T02:26:18.054Z,1.13
2018-07-06T02:29:10.687Z,0.67
2018-07-06T02:32:03.264Z,0.80
2018-07-06T02:34:56.004Z,1.03
2018-07-06T02:37:48.560Z,0.60
2018-07-06T02:40:41.204Z,0.80
2018-07-06T02:43:33.947Z,0.77
2018-07-06T02:46:26.497Z,3.67
2018-07-06T02:49:19.172Z,3.93
2018-07-06T02:52:11.824Z,3.13
2018-07-06T02:55:04.291Z,3.30
2018-07-06T02:57:56.764Z,3.90
2018-07-06T03:00:49.393Z,4.33
2018-07-06T03:03:42.208Z,3.50
2018-07-06T03:06:34.958Z,4.67
2018-07-06T03:09:27.451Z,2.63
2018-07-06T03:12:19.970Z,1.93
2018-07-06T03:15:12.683Z,3.33
2018-07-06T03:18:05.540Z,4.73
2018-07-06T03:20:57.859Z,3.47
2018-07-06T03:23:50.196Z,4.47
2018-07-06T03:26:42.772Z,5.60
2018-07-06T03:29:35.352Z,5.47
2018-07-06T03:32:27.759Z,5.27
2018-07-06T03:35:20.255Z,6.03
2018-07-06T03:38:12.788Z,5.83
2018-07-06T03:41:05.353Z,6.40
2018-07-06T03:43:57.995Z,6.93
2018-07-06T03:46:50.528Z,4.20
2018-07-06T03:49:42.999Z,7.00
2018-07-06T03:52:35.709Z,6.43
2018-07-06T03:55:28.412Z,3.83
2018-07-06T03:58:20.836Z,3.93
2018-07-06T04:01:13.500Z,7.13
2018-07-06T04:04:06.088Z,6.40
2018-07-06T04:06:58.887Z,5.77
2018-07-06T04:09:51.247Z,7.80
2018-07-06T04:12:43.811Z,11.57
2018-07-06T04:15:36.381Z,27.50
2018-07-06T04:18:28.864Z,25.50
2018-07-06T04:21:21.387Z,9.60
2018-07-06T04:24:14.205Z,14.97
2018-07-06T04:27:06.802Z,7.47
2018-07-06T04:29:59.500Z,13.30
2018-07-06T04:32:52.028Z,9.00
2018-07-06T04:35:44.688Z,10.90
2018-07-06T04:38:37.184Z,8.50
2018-07-06T04:41:29.894Z,10.70
2018-07-06T04:44:22.546Z,11.87
2018-07-06T04:47:15.376Z,8.87
2018-07-06T04:50:07.856Z,10.67
2018-07-06T04:53:00.304Z,10.17
2018-07-06T04:55:52.915Z,11.57
2018-07-06T04:58:45.568Z,9.40
2018-07-06T05:01:38.191Z,8.03
2018-07-06T05:04:30.661Z,9.13
2018-07-06T05:07:23.271Z,9.13
2018-07-06T05:10:15.739Z,10.90
2018-07-06T05:13:08.267Z,17.70
2018-07-06T05:16:00.980Z,10.73
2018-07-06T05:18:53.610Z,12.27
2018-07-06T05:21:46.344Z,7.80
2018-07-06T05:24:38.972Z,11.93
2018-07-06T05:27:31.616Z,7.93
2018-07-06T05:30:24.195Z,9.10
2018-07-06T05:33:16.820Z,7.33
2018-07-06T05:36:09.494Z,11.00
2018-07-06T05:39:01.989Z,12.33
2018-07-06T05:41:54.674Z,11.97
2018-07-06T05:44:47.128Z,9.73
2018-07-06T05:47:39.692Z,12.67
2018-07-06T05:50:32.184Z,12.57
2018-07-06T05:53:25.007Z,9.67
2018-07-06T05:56:17.540Z,11.73
2018-07-06T05:59:10.156Z,12.70
2018-07-06T06:02:02.672Z,10.93
2018-07-06T06:04:55.275Z,8.23
2018-07-06T06:07:35.383Z,12.97
2018-07-06T06:10:09.980Z,11.33
2018-07-06T06:12:44.935Z,10.13
2018-07-06T06:15:19.927Z,16.13
2018-07-06T06:17:55.071Z,12.83
2018-07-06T06:20:30.260Z,11.73
2018-07-06T06:23:05.375Z,15.27
2018-07-06T06:25:40.439Z,7.93
2018-07-06T06:28:15.576Z,10.80
2018-07-06T06:30:50.519Z,9.10
2018-07-06T06:33:25.569Z,11.10
2018-07-06T06:36:00.612Z,7.40
2018-07-06T06:38:35.708Z,8.23
2018-07-06T06:41:10.790Z,13.07
2018-07-06T06:43:45.856Z,14.73
2018-07-06T06:46:20.851Z,10.40
2018-07-06T06:48:55.808Z,17.67
2018-07-06T06:51:30.910Z,7.17
2018-07-06T06:54:05.983Z,11.87
2018-07-06T06:56:41.432Z,5.13
2018-07-06T06:59:16.629Z,7.87
2018-07-06T07:01:51.719Z,6.53
2018-07-06T07:04:26.715Z,15.23
2018-07-06T07:07:01.949Z,7.33
2018-07-06T07:09:36.938Z,11.20
2018-07-06T07:12:11.913Z,12.00
2018-07-06T07:14:46.987Z,13.07
2018-07-06T07:17:22.116Z,16.73
2018-07-06T07:19:57.251Z,10.57
2018-07-06T07:22:32.349Z,8.47
2018-07-06T07:25:07.305Z,11.40
2018-07-06T07:27:42.341Z,17.83
2018-07-06T07:30:17.437Z,12.30
2018-07-06T07:32:52.484Z,10.20
2018-07-06T07:35:27.488Z,10.27
2018-07-06T07:38:02.624Z,8.60
2018-07-06T07:40:37.697Z,8.07
2018-07-06T07:43:12.864Z,11.53
2018-07-06T07:45:47.988Z,8.53
2018-07-06T07:48:23.281Z,10.70
2018-07-06T07:51:09.944Z,12.30
2018-07-06T07:53:56.467Z,9.27
2018-07-06T07:56:31.474Z,14.60
2018-07-06T07:59:06.432Z,10.23
2018-07-06T08:01:41.730Z,8.70
2018-07-06T08:04:16.664Z,6.20
2018-07-06T08:06:51.701Z,11.70
2018-07-06T08:09:27.240Z,12.30
2018-07-06T08:12:03.724Z,12.83
2018-07-06T08:14:38.789Z,8.07
2018-07-06T08:17:13.916Z,8.73
2018-07-06T08:19:49.112Z,8.47
2018-07-06T08:22:24.240Z,14.70
2018-07-06T08:24:59.408Z,7.47
2018-07-06T08:27:34.552Z,8.03
2018-07-06T08:30:09.664Z,10.93
2018-07-06T08:32:44.891Z,7.73
2018-07-06T08:35:31.456Z,7.00
2018-07-06T08:38:07.164Z,5.20
2018-07-06T08:40:42.291Z,6.30
2018-07-06T08:43:17.364Z,10.13
2018-07-06T08:45:52.389Z,9.23
2018-07-06T08:48:27.373Z,7.37
2018-07-06T08:51:02.140Z,5.80
2018-07-06T08:53:37.127Z,9.27
2018-07-06T08:56:12.059Z,5.57
2018-07-06T08:58:47.194Z,5.07
2018-07-06T09:01:22.177Z,8.47
2018-07-06T09:03:57.167Z,5.07
2018-07-06T09:06:32.302Z,5.60
2018-07-06T09:09:07.379Z,4.67
2018-07-06T09:11:42.552Z,9.20
2018-07-06T09:14:17.651Z,6.03
2018-07-06T09:16:52.996Z,5.50
2018-07-06T09:19:27.859Z,8.90
2018-07-06T09:22:02.943Z,7.23
2018-07-06T09:24:37.966Z,7.27
2018-07-06T09:27:12.975Z,5.90
2018-07-06T09:29:47.866Z,7.27
2018-07-06T09:32:22.779Z,5.97
2018-07-06T09:34:57.860Z,7.63
2018-07-06T09:37:32.896Z,5.93
2018-07-06T09:40:08.774Z,6.87
2018-07-06T09:42:43.965Z,6.07
2018-07-06T09:45:19.065Z,4.63
2018-07-06T09:47:54.220Z,5.87
2018-07-06T09:50:29.316Z,6.27
2018-07-06T09:53:04.388Z,5.83
2018-07-06T09:55:39.397Z,5.90
2018-07-06T09:58:14.545Z,3.53
2018-07-06T10:00:55.081Z,7.60
2018-07-06T10:03:30.156Z,5.73
2018-07-06T10:06:05.636Z,5.40
2018-07-06T10:08:40.681Z,4.40
2018-07-06T10:11:15.718Z,3.87
2018-07-06T10:13:50.750Z,4.80
2018-07-06T10:16:25.725Z,3.20
2018-07-06T10:19:00.698Z,12.53
2018-07-06T10:21:35.672Z,5.10
2018-07-06T10:24:10.792Z,6.10
2018-07-06T10:26:45.766Z,3.17
2018-07-06T10:29:30.041Z,5.03
2018-07-06T10:32:24.716Z,4.10
2018-07-06T10:35:00.405Z,4.13
2018-07-06T10:37:35.408Z,4.63
2018-07-06T10:40:10.574Z,4.63
2018-07-06T10:42:45.504Z,5.83
2018-07-06T10:45:20.435Z,4.90
2018-07-06T10:47:55.586Z,4.63
2018-07-06T10:50:30.693Z,5.97
2018-07-06T10:53:05.803Z,4.23
2018-07-06T10:55:40.939Z,4.20
2018-07-06T10:58:16.034Z,6.77
2018-07-06T11:00:51.123Z,5.03
2018-07-06T11:03:26.226Z,4.00
2018-07-06T11:06:01.445Z,3.33
2018-07-06T11:08:36.612Z,5.10
2018-07-06T11:11:11.732Z,2.83
2018-07-06T11:13:46.847Z,2.87
2018-07-06T11:16:21.995Z,8.03
2018-07-06T11:18:57.189Z,2.40
2018-07-06T11:21:32.256Z,4.07
2018-07-06T11:24:07.522Z,6.80
2018-07-06T11:26:42.542Z,3.70
2018-07-06T11:29:17.559Z,4.50
2018-07-06T11:31:52.659Z,3.10
2018-07-06T11:34:27.794Z,3.37
2018-07-06T11:37:02.764Z,2.57
2018-07-06T11:39:37.736Z,6.07
2018-07-06T11:42:12.831Z,2.87
2018-07-06T11:44:48.069Z,3.83
2018-07-06T11:47:23.179Z,2.97
2018-07-06T11:49:58.247Z,6.50
2018-07-06T11:52:33.336Z,3.30
2018-07-06T11:55:08.538Z,3.30
2018-07-06T11:57:43.560Z,2.73
2018-07-06T12:00:18.616Z,4.47
2018-07-06T12:02:53.733Z,3.77
2018-07-06T12:05:28.833Z,3.33
2018-07-06T12:08:03.784Z,2.27
2018-07-06T12:10:38.749Z,4.40
2018-07-06T12:13:13.732Z,2.57
2018-07-06T12:15:50.452Z,2.47
2018-07-06T12:18:25.412Z,2.60
2018-07-06T12:21:00.642Z,3.30
2018-07-06T12:23:35.703Z,2.10
2018-07-06T12:26:10.623Z,2.90
2018-07-06T12:28:45.727Z,5.10
2018-07-06T12:31:20.807Z,4.10
2018-07-06T12:33:55.747Z,3.40
2018-07-06T12:36:30.819Z,9.63
2018-07-06T12:39:06.208Z,3.87
2018-07-06T12:41:41.388Z,4.10
2018-07-06T12:44:16.540Z,2.73
2018-07-06T12:46:51.500Z,2.83
2018-07-06T12:49:26.451Z,6.30
2018-07-06T12:52:01.654Z,2.87
2018-07-06T12:54:36.679Z,7.23
2018-07-06T12:57:11.788Z,2.50
2018-07-06T12:59:46.780Z,3.00
2018-07-06T13:02:21.831Z,3.53
2018-07-06T13:04:56.960Z,4.27
2018-07-06T13:07:32.051Z,3.40
2018-07-06T13:10:07.384Z,6.50
2018-07-06T13:12:42.469Z,3.77
2018-07-06T13:15:17.512Z,2.37
2018-07-06T13:17:52.551Z,2.93
2018-07-06T13:20:27.589Z,3.17
2018-07-06T13:23:02.343Z,3.90
2018-07-06T13:25:37.200Z,2.67
2018-07-06T13:28:12.291Z,3.17
2018-07-06T13:30:47.399Z,4.07
2018-07-06T13:33:22.458Z,3.50
2018-07-06T13:35:57.561Z,4.80
2018-07-06T13:38:32.500Z,3.50
2018-07-06T13:41:07.580Z,7.17
2018-07-06T13:43:42.508Z,5.30
2018-07-06T13:46:17.361Z,3.70
2018-07-06T13:48:52.460Z,5.63
2018-07-06T13:51:27.404Z,3.83
2018-07-06T13:54:02.509Z,3.10
2018-07-06T13:56:37.436Z,5.57
2018-07-06T13:59:12.795Z,4.20
2018-07-06T14:01:47.772Z,5.13
2018-07-06T14:04:22.960Z,3.07
2018-07-06T14:07:02.929Z,2.87
2018-07-06T14:09:38.239Z,3.97
2018-07-06T14:12:13.317Z,3.30
2018-07-06T14:14:48.334Z,2.93
2018-07-06T14:17:23.404Z,3.40
2018-07-06T14:19:58.375Z,4.97
2018-07-06T14:22:33.362Z,8.80
2018-07-06T14:25:08.635Z,5.07
2018-07-06T14:27:47.068Z,3.80
2018-07-06T14:30:22.296Z,3.53
2018-07-06T14:32:57.464Z,3.60
2018-07-06T14:35:32.580Z,3.40
2018-07-06T14:38:07.796Z,3.00
2018-07-06T14:40:42.849Z,3.90
2018-07-06T14:43:17.911Z,4.10
2018-07-06T14:45:52.984Z,4.67
2018-07-06T14:48:28.076Z,3.77
2018-07-06T14:51:03.016Z,2.70
2018-07-06T14:53:38.270Z,2.50
2018-07-06T14:56:13.640Z,4.63
2018-07-06T14:58:48.681Z,8.70
2018-07-06T15:01:23.981Z,3.17
2018-07-06T15:03:58.976Z,4.23
2018-07-06T15:06:34.210Z,2.50
2018-07-06T15:09:09.343Z,4.37
2018-07-06T15:11:44.412Z,3.00
2018-07-06T15:14:19.527Z,2.67
2018-07-06T15:16:54.623Z,4.10
2018-07-06T15:19:29.758Z,5.73
2018-07-06T15:22:04.920Z,3.33
2018-07-06T15:24:39.839Z,6.20
2018-07-06T15:27:14.945Z,2.97
2018-07-06T15:29:50.031Z,4.27
2018-07-06T15:32:25.225Z,3.67
2018-07-06T15:35:00.200Z,5.73
2018-07-06T15:37:35.268Z,7.23
2018-07-06T15:40:10.415Z,6.43
2018-07-06T15:42:45.665Z,5.00
2018-07-06T15:45:20.764Z,3.80
2018-07-06T15:47:55.736Z,4.53
2018-07-06T15:50:30.848Z,7.53
2018-07-06T15:53:05.859Z,8.90
2018-07-06T15:55:40.923Z,7.23
2018-07-06T15:58:15.979Z,2.53
2018-07-06T16:00:51.741Z,3.33
2018-07-06T16:03:31.936Z,6.27
2018-07-06T16:06:07.213Z,13.07
2018-07-06T16:08:42.342Z,8.50
2018-07-06T16:11:17.961Z,15.80
2018-07-06T16:13:53.029Z,5.20
2018-07-06T16:16:27.980Z,5.27
2018-07-06T16:19:03.112Z,5.77
2018-07-06T16:21:38.892Z,2.50
2018-07-06T16:24:14.284Z,3.97
2018-07-06T16:26:49.447Z,5.43
2018-07-06T16:29:24.709Z,4.03
2018-07-06T16:32:00.554Z,2.67
2018-07-06T16:34:35.923Z,3.70
2018-07-06T16:37:11.068Z,3.20
2018-07-06T16:39:46.457Z,7.30
2018-07-06T16:42:22.259Z,5.30
2018-07-06T16:44:57.789Z,5.40
2018-07-06T16:47:40.122Z,2.90
2018-07-06T16:50:20.340Z,3.40
2018-07-06T16:52:55.679Z,6.77
2018-07-06T16:55:30.740Z,4.30
2018-07-06T16:58:06.233Z,6.07
2018-07-06T17:00:43.177Z,3.70
2018-07-06T17:03:19.353Z,8.73
2018-07-06T17:05:54.894Z,3.93
2018-07-06T17:08:37.957Z,3.90
2018-07-06T17:11:31.704Z,4.63
2018-07-06T17:14:07.974Z,8.53
2018-07-06T17:16:43.400Z,2.57
2018-07-06T17:19:18.663Z,7.03
2018-07-06T17:21:54.630Z,6.70
2018-07-06T17:24:29.617Z,3.00
2018-07-06T17:27:05.253Z,7.07
2018-07-06T17:29:40.360Z,4.40
2018-07-06T17:32:16.902Z,4.60
2018-07-06T17:34:56.508Z,4.47
2018-07-06T17:37:31.567Z,3.17
2018-07-06T17:40:06.762Z,5.07
2018-07-06T17:42:41.860Z,8.43
2018-07-06T17:45:17.043Z,2.50
2018-07-06T17:47:51.816Z,12.90
2018-07-06T17:50:26.813Z,5.57
2018-07-06T17:53:02.016Z,4.07
2018-07-06T17:55:37.179Z,5.73
2018-07-06T17:58:12.348Z,4.03
2018-07-06T18:00:47.660Z,2.00
2018-07-06T18:03:22.676Z,11.50
2018-07-06T18:05:57.684Z,2.93
2018-07-06T18:08:32.651Z,2.60
2018-07-06T18:11:07.879Z,3.30
2018-07-06T18:13:42.924Z,3.43
2018-07-06T18:16:18.568Z,2.93
2018-07-06T18:18:53.679Z,3.67
2018-07-06T18:21:28.658Z,9.40
2018-07-06T18:24:03.842Z,5.77
2018-07-06T18:26:38.988Z,2.57
2018-07-06T18:29:13.934Z,5.47
2018-07-06T18:31:48.767Z,5.07
2018-07-06T18:34:23.928Z,2.73
2018-07-06T18:36:58.663Z,3.47
2018-07-06T18:39:33.448Z,2.90
2018-07-06T18:42:08.524Z,2.53
2018-07-06T18:44:43.616Z,2.47
2018-07-06T18:47:18.588Z,3.97
2018-07-06T18:49:53.631Z,2.27
2018-07-06T18:52:28.695Z,2.53
2018-07-06T18:55:03.804Z,5.60
2018-07-06T18:57:38.785Z,4.97
2018-07-06T19:00:13.993Z,2.20
2018-07-06T19:02:48.992Z,3.10
2018-07-06T19:05:23.970Z,5.23
2018-07-06T19:07:59.043Z,3.40
2018-07-06T19:10:34.112Z,4.13
2018-07-06T19:13:09.097Z,4.37
2018-07-06T19:15:44.043Z,3.40
2018-07-06T19:18:18.987Z,3.60
2018-07-06T19:20:54.108Z,4.53
2018-07-06T19:23:29.204Z,2.03
2018-07-06T19:26:04.371Z,2.97
2018-07-06T19:28:39.431Z,1.90
2018-07-06T19:31:14.573Z,4.80
2018-07-06T19:33:49.746Z,4.97
2018-07-06T19:36:24.763Z,8.67
2018-07-06T19:39:01.340Z,4.13
2018-07-06T19:41:36.436Z,2.47
2018-07-06T19:44:11.460Z,20.43
2018-07-06T19:46:46.356Z,4.43
2018-07-06T19:49:21.480Z,1.87
2018-07-06T19:51:56.472Z,6.37
2018-07-06T19:54:31.563Z,2.63
2018-07-06T19:57:06.530Z,8.57
2018-07-06T19:59:41.632Z,4.57
2018-07-06T20:02:16.917Z,10.17
2018-07-06T20:04:52.029Z,3.93
2018-07-06T20:07:27.248Z,3.07
2018-07-06T20:10:02.253Z,21.70
2018-07-06T20:12:37.412Z,35.70
2018-07-06T20:15:12.251Z,12.27
2018-07-06T20:17:47.108Z,9.60
2018-07-06T20:20:22.124Z,5.03
2018-07-06T20:22:57.102Z,2.70
2018-07-06T20:25:32.036Z,2.27
2018-07-06T20:28:07.188Z,4.10
2018-07-06T20:30:42.415Z,3.83
2018-07-06T20:33:17.388Z,2.70
2018-07-06T20:35:52.376Z,4.23
2018-07-06T20:38:27.378Z,3.17
2018-07-06T20:41:02.302Z,1.80
2018-07-06T20:43:37.508Z,3.47
2018-07-06T20:46:12.604Z,4.73
2018-07-06T20:48:47.708Z,3.27
2018-07-06T20:51:22.747Z,1.10
2018-07-06T20:53:57.843Z,2.50
2018-07-06T20:56:32.975Z,1.50
2018-07-06T20:59:08.032Z,2.57
2018-07-06T21:01:43.024Z,0.70
2018-07-06T21:04:18.060Z,5.23
2018-07-06T21:06:53.061Z,4.77
2018-07-06T21:09:28.112Z,4.80
2018-07-06T21:12:03.283Z,7.40
2018-07-06T21:14:38.355Z,6.07
2018-07-06T21:17:13.360Z,2.47
2018-07-06T21:19:48.272Z,4.00
2018-07-06T21:22:23.346Z,2.70
2018-07-06T21:24:58.587Z,1.87
2018-07-06T21:27:33.503Z,6.13
2018-07-06T21:30:08.430Z,2.30
2018-07-06T21:32:43.495Z,2.70
2018-07-06T21:35:18.579Z,5.40
2018-07-06T21:37:53.575Z,2.07
2018-07-06T21:40:28.484Z,4.37
2018-07-06T21:43:03.634Z,1.77
2018-07-06T21:45:38.536Z,4.23
2018-07-06T21:48:13.743Z,7.87
2018-07-06T21:50:48.923Z,7.10
2018-07-06T21:53:23.871Z,2.90
2018-07-06T21:55:59.073Z,2.43
2018-07-06T21:58:34.169Z,7.50
2018-07-06T22:01:09.295Z,5.23
2018-07-06T22:03:44.442Z,4.43
2018-07-06T22:06:19.520Z,4.37
2018-07-06T22:08:54.629Z,6.23
2018-07-06T22:11:29.735Z,3.37
2018-07-06T22:14:04.724Z,1.83
2018-07-06T22:16:39.828Z,3.47
2018-07-06T22:19:15.016Z,2.43
2018-07-06T22:21:50.100Z,2.50
2018-07-06T22:24:25.603Z,2.83
2018-07-06T22:27:00.696Z,1.60
2018-07-06T22:29:35.848Z,1.93
2018-07-06T22:32:10.896Z,2.10
2018-07-06T22:34:45.879Z,4.57
2018-07-06T22:37:20.871Z,3.30
2018-07-06T22:39:55.804Z,1.50
2018-07-06T22:42:30.876Z,2.50
2018-07-06T22:45:06.324Z,2.40
2018-07-06T22:47:41.636Z,6.17
2018-07-06T22:50:16.676Z,3.70
2018-07-06T22:52:51.703Z,1.67
2018-07-06T22:55:26.928Z,2.80
2018-07-06T22:58:01.940Z,1.70
2018-07-06T23:00:37.092Z,3.23
2018-07-06T23:03:12.135Z,3.60
2018-07-06T23:05:47.086Z,2.93
2018-07-06T23:08:22.108Z,5.10
2018-07-06T23:10:57.040Z,4.43
2018-07-06T23:13:32.180Z,5.47
2018-07-06T23:16:07.216Z,2.73
2018-07-06T23:18:42.169Z,1.47
2018-07-06T23:21:17.227Z,2.27
2018-07-06T23:23:52.235Z,2.70
2018-07-06T23:26:27.306Z,2.73
2018-07-06T23:29:02.292Z,2.37
2018-07-06T23:31:37.373Z,3.13
2018-07-06T23:34:12.283Z,1.80
2018-07-06T23:36:47.412Z,1.00
2018-07-06T23:39:22.500Z,3.27
2018-07-06T23:41:57.524Z,2.67
2018-07-06T23:44:32.600Z,3.57
2018-07-06T23:47:07.595Z,1.53
2018-07-06T23:49:42.608Z,3.30
2018-07-06T23:52:17.716Z,1.30
2018-07-06T23:54:52.772Z,3.40
2018-07-06T23:57:27.991Z,10.70
