createdAt,value
2018-12-12T00:00:30.647Z,3.60
2018-12-12T00:03:00.309Z,3.30
2018-12-12T00:05:29.981Z,3.33
2018-12-12T00:07:59.671Z,3.37
2018-12-12T00:10:29.385Z,3.20
2018-12-12T00:12:59.088Z,3.07
2018-12-12T00:15:28.937Z,3.40
2018-12-12T00:17:59.049Z,3.83
2018-12-12T00:20:28.761Z,3.50
2018-12-12T00:22:58.422Z,3.60
2018-12-12T00:25:28.104Z,3.80
2018-12-12T00:27:57.736Z,3.87
2018-12-12T00:30:27.443Z,3.50
2018-12-12T00:32:57.137Z,3.40
2018-12-12T00:35:26.761Z,3.17
2018-12-12T00:37:56.468Z,3.30
2018-12-12T00:40:26.086Z,3.40
2018-12-12T00:42:55.762Z,3.13
2018-12-12T00:45:25.417Z,3.77
2018-12-12T00:47:55.049Z,3.43
2018-12-12T00:50:24.733Z,3.53
2018-12-12T00:52:54.377Z,3.60
2018-12-12T00:55:24.084Z,3.87
2018-12-12T00:57:53.914Z,3.33
2018-12-12T01:00:23.577Z,3.00
2018-12-12T01:02:53.211Z,3.50
2018-12-12T01:05:22.896Z,3.30
2018-12-12T01:07:52.581Z,3.80
2018-12-12T01:10:22.581Z,3.07
2018-12-12T01:12:52.392Z,2.97
2018-12-12T01:15:22.069Z,3.03
2018-12-12T01:17:51.764Z,3.13
2018-12-12T01:20:21.395Z,2.77
2018-12-12T01:22:51.058Z,3.37
2018-12-12T01:25:20.717Z,3.10
2018-12-12T01:27:50.453Z,3.10
2018-12-12T01:30:20.101Z,2.70
2018-12-12T01:32:49.800Z,3.00
2018-12-12T01:35:19.455Z,2.63
2018-12-12T01:37:49.137Z,2.90
2018-12-12T01:40:18.800Z,2.77
2018-12-12T01:42:48.469Z,3.10
2018-12-12T01:45:18.132Z,2.93
2018-12-12T01:47:47.823Z,3.10
2018-12-12T01:50:17.476Z,2.60
2018-12-12T01:52:47.213Z,2.90
2018-12-12T01:55:16.869Z,2.83
2018-12-12T01:57:46.516Z,2.93
2018-12-12T02:00:17.569Z,3.17
2018-12-12T02:02:47.200Z,3.00
2018-12-12T02:05:16.869Z,2.93
2018-12-12T02:07:47.080Z,3.00
2018-12-12T02:10:16.924Z,2.97
2018-12-12T02:12:56.245Z,2.97
2018-12-12T02:15:25.880Z,2.93
2018-12-12T02:17:55.564Z,3.23
2018-12-12T02:20:25.234Z,2.60
2018-12-12T02:22:54.916Z,2.87
2018-12-12T02:25:24.565Z,3.03
2018-12-12T02:27:54.360Z,2.70
2018-12-12T02:30:24.025Z,3.47
2018-12-12T02:32:53.705Z,2.63
2018-12-12T02:35:23.314Z,2.53
2018-12-12T02:37:52.996Z,2.70
2018-12-12T02:40:22.651Z,2.57
2018-12-12T02:42:52.310Z,2.70
2018-12-12T02:45:21.990Z,2.60
2018-12-12T02:47:51.596Z,2.90
2018-12-12T02:50:21.384Z,2.77
2018-12-12T02:52:51.002Z,3.00
2018-12-12T02:55:25.318Z,2.70
2018-12-12T02:57:54.995Z,3.20
2018-12-12T03:00:24.743Z,3.07
2018-12-12T03:02:54.348Z,3.27
2018-12-12T03:05:24.069Z,3.20
2018-12-12T03:07:53.676Z,3.67
2018-12-12T03:10:23.360Z,3.73
2018-12-12T03:12:53.016Z,3.83
2018-12-12T03:15:22.709Z,3.37
2018-12-12T03:17:52.333Z,3.40
2018-12-12T03:20:22.013Z,2.97
2018-12-12T03:22:51.638Z,3.37
2018-12-12T03:25:21.322Z,3.40
2018-12-12T03:27:50.965Z,3.20
2018-12-12T03:30:20.639Z,3.13
2018-12-12T03:32:50.322Z,2.80
2018-12-12T03:35:20.097Z,3.03
2018-12-12T03:37:49.837Z,3.10
2018-12-12T03:40:19.848Z,2.87
2018-12-12T03:42:49.932Z,3.43
2018-12-12T03:45:19.576Z,3.13
2018-12-12T03:47:49.270Z,2.90
2018-12-12T03:50:18.930Z,3.00
2018-12-12T03:52:48.608Z,2.93
2018-12-12T03:55:18.246Z,3.10
2018-12-12T03:57:47.956Z,3.30
2018-12-12T04:00:17.641Z,3.27
2018-12-12T04:02:47.356Z,3.00
2018-12-12T04:05:17.036Z,2.93
2018-12-12T04:07:46.746Z,2.60
2018-12-12T04:10:16.396Z,2.90
2018-12-12T04:12:46.141Z,3.17
2018-12-12T04:15:15.838Z,2.30
2018-12-12T04:17:45.464Z,2.70
2018-12-12T04:20:15.168Z,2.67
2018-12-12T04:22:44.834Z,2.80
2018-12-12T04:25:14.488Z,3.17
2018-12-12T04:27:44.177Z,2.60
2018-12-12T04:30:13.842Z,2.90
2018-12-12T04:32:43.547Z,2.73
2018-12-12T04:35:13.216Z,2.70
2018-12-12T04:37:42.902Z,2.77
2018-12-12T04:40:12.593Z,2.57
2018-12-12T04:42:42.269Z,2.40
2018-12-12T04:45:11.897Z,3.03
2018-12-12T04:47:41.571Z,2.50
2018-12-12T04:50:11.246Z,2.10
2018-12-12T04:52:40.898Z,2.40
2018-12-12T04:55:10.651Z,2.67
2018-12-12T04:57:40.332Z,2.57
2018-12-12T05:00:10.064Z,2.60
2018-12-12T05:02:40.224Z,3.20
2018-12-12T05:05:09.878Z,3.00
2018-12-12T05:07:39.537Z,2.90
2018-12-12T05:10:09.209Z,2.90
2018-12-12T05:12:38.895Z,2.93
2018-12-12T05:15:08.617Z,2.63
2018-12-12T05:17:38.617Z,3.00
2018-12-12T05:20:08.344Z,2.90
2018-12-12T05:22:38.048Z,2.83
2018-12-12T05:25:07.768Z,3.03
2018-12-12T05:27:37.425Z,3.57
2018-12-12T05:30:07.320Z,3.50
2018-12-12T05:32:37.002Z,3.43
2018-12-12T05:35:06.761Z,3.50
2018-12-12T05:37:36.467Z,4.00
2018-12-12T05:40:06.997Z,3.50
2018-12-12T05:42:36.699Z,3.63
2018-12-12T05:45:07.036Z,3.57
2018-12-12T05:47:36.674Z,3.80
2018-12-12T05:50:06.530Z,3.23
2018-12-12T05:52:36.198Z,4.27
2018-12-12T05:55:06.431Z,3.93
2018-12-12T05:57:36.157Z,3.50
2018-12-12T06:00:06.600Z,3.77
2018-12-12T06:02:36.353Z,3.30
2018-12-12T06:05:06.185Z,2.83
2018-12-12T06:07:35.920Z,4.37
2018-12-12T06:10:06.816Z,3.13
2018-12-12T06:12:36.585Z,5.13
2018-12-12T06:15:07.827Z,3.97
2018-12-12T06:17:38.004Z,4.23
2018-12-12T06:20:14.120Z,4.27
2018-12-12T06:22:44.007Z,3.63
2018-12-12T06:25:16.197Z,3.90
2018-12-12T06:27:45.916Z,3.77
2018-12-12T06:30:16.556Z,3.90
2018-12-12T06:32:50.081Z,3.80
2018-12-12T06:35:19.804Z,4.10
2018-12-12T06:37:49.513Z,3.90
2018-12-12T06:40:19.251Z,4.70
2018-12-12T06:42:48.915Z,3.80
2018-12-12T06:45:18.608Z,3.33
2018-12-12T06:47:48.303Z,4.00
2018-12-12T06:50:17.957Z,3.50
2018-12-12T06:52:47.657Z,4.03
2018-12-12T06:55:17.817Z,4.10
2018-12-12T06:57:47.552Z,3.53
2018-12-12T07:00:17.289Z,3.30
2018-12-12T07:02:46.938Z,3.63
2018-12-12T07:05:16.645Z,4.03
2018-12-12T07:07:46.457Z,4.00
2018-12-12T07:10:16.154Z,3.57
2018-12-12T07:12:45.830Z,3.80
2018-12-12T07:15:15.567Z,3.10
2018-12-12T07:17:45.301Z,3.80
2018-12-12T07:20:15.005Z,4.23
2018-12-12T07:22:44.730Z,4.03
2018-12-12T07:25:14.406Z,4.73
2018-12-12T07:27:44.118Z,4.70
2018-12-12T07:30:13.857Z,5.03
2018-12-12T07:32:43.510Z,5.17
2018-12-12T07:35:13.259Z,4.80
2018-12-12T07:37:43.016Z,4.20
2018-12-12T07:40:12.772Z,4.63
2018-12-12T07:42:42.525Z,4.50
2018-12-12T07:45:12.458Z,4.03
2018-12-12T07:47:42.138Z,4.00
2018-12-12T07:50:11.854Z,3.40
2018-12-12T07:52:41.653Z,3.63
2018-12-12T07:55:11.309Z,4.13
2018-12-12T07:57:41.057Z,4.30
2018-12-12T08:00:11.056Z,3.80
2018-12-12T08:02:40.720Z,4.60
2018-12-12T08:05:10.529Z,5.20
2018-12-12T08:07:40.223Z,4.70
2018-12-12T08:10:09.981Z,4.17
2018-12-12T08:12:39.849Z,3.77
2018-12-12T08:15:09.620Z,4.47
2018-12-12T08:17:39.390Z,4.83
2018-12-12T08:20:09.150Z,4.50
2018-12-12T08:22:38.830Z,4.67
2018-12-12T08:25:08.721Z,4.60
2018-12-12T08:30:14.633Z,4.27
2018-12-12T08:32:44.349Z,4.67
2018-12-12T08:35:14.099Z,4.90
2018-12-12T08:37:43.866Z,5.20
2018-12-12T08:40:13.649Z,4.77
2018-12-12T08:42:43.324Z,4.93
2018-12-12T08:45:13.068Z,4.90
2018-12-12T08:47:42.760Z,5.30
2018-12-12T08:50:12.530Z,4.70
2018-12-12T08:52:42.293Z,5.20
2018-12-12T08:55:17.468Z,4.07
2018-12-12T08:57:43.792Z,4.70
2018-12-12T09:00:13.561Z,4.83
2018-12-12T09:02:43.270Z,4.10
2018-12-12T09:05:13.006Z,5.00
2018-12-12T09:07:42.724Z,4.63
2018-12-12T09:10:12.429Z,5.13
2018-12-12T09:12:42.164Z,4.30
2018-12-12T09:15:11.951Z,4.57
2018-12-12T09:17:41.710Z,4.80
2018-12-12T09:20:11.417Z,4.97
2018-12-12T09:22:41.125Z,4.90
2018-12-12T09:25:10.803Z,3.80
2018-12-12T09:27:40.513Z,4.20
2018-12-12T09:30:10.255Z,4.83
2018-12-12T09:32:40.070Z,4.30
2018-12-12T09:35:09.918Z,4.10
2018-12-12T09:37:39.597Z,4.33
2018-12-12T09:40:09.328Z,3.73
2018-12-12T09:42:39.001Z,4.17
2018-12-12T09:45:08.803Z,4.20
2018-12-12T09:47:38.872Z,3.83
2018-12-12T09:50:08.538Z,4.23
2018-12-12T09:52:38.274Z,4.30
2018-12-12T09:55:08.037Z,4.03
2018-12-12T09:57:37.695Z,3.80
2018-12-12T10:02:44.555Z,4.50
2018-12-12T10:05:14.289Z,4.13
2018-12-12T10:07:44.060Z,4.20
2018-12-12T10:10:16.106Z,4.40
2018-12-12T10:12:45.844Z,3.83
2018-12-12T10:15:15.619Z,3.67
2018-12-12T10:17:46.110Z,5.20
2018-12-12T10:20:15.835Z,5.00
2018-12-12T10:22:45.512Z,4.70
2018-12-12T10:25:15.222Z,4.77
2018-12-12T10:27:44.963Z,4.80
2018-12-12T10:30:14.701Z,5.03
2018-12-12T10:32:44.835Z,4.60
2018-12-12T10:35:14.671Z,4.00
2018-12-12T10:37:44.433Z,3.93
2018-12-12T10:40:14.314Z,4.60
2018-12-12T10:42:44.055Z,4.40
2018-12-12T10:45:13.819Z,4.10
2018-12-12T10:47:43.473Z,7.13
2018-12-12T10:50:13.209Z,3.10
2018-12-12T10:52:42.941Z,3.20
2018-12-12T10:55:12.740Z,3.10
2018-12-12T10:57:42.488Z,3.33
2018-12-12T11:00:12.792Z,3.33
2018-12-12T11:02:50.824Z,3.63
2018-12-12T11:05:20.719Z,3.37
2018-12-12T11:07:50.549Z,2.80
2018-12-12T11:10:20.221Z,3.40
2018-12-12T11:12:50.032Z,3.27
2018-12-12T11:15:19.782Z,3.30
2018-12-12T11:17:49.472Z,2.93
2018-12-12T11:20:19.144Z,3.20
2018-12-12T11:22:48.825Z,4.23
2018-12-12T11:25:18.568Z,4.70
2018-12-12T11:27:48.200Z,4.00
2018-12-12T11:30:17.970Z,3.40
2018-12-12T11:32:47.826Z,3.13
2018-12-12T11:35:17.557Z,3.87
2018-12-12T11:37:47.252Z,3.80
2018-12-12T11:40:16.973Z,3.47
2018-12-12T11:42:46.693Z,3.50
2018-12-12T11:45:16.398Z,3.80
2018-12-12T11:47:46.297Z,3.87
2018-12-12T11:50:16.003Z,4.13
2018-12-12T11:52:45.776Z,4.00
2018-12-12T11:55:15.511Z,6.30
2018-12-12T11:57:45.512Z,4.20
2018-12-12T12:02:53.396Z,4.03
2018-12-12T12:05:23.087Z,4.83
2018-12-12T12:07:52.761Z,4.40
2018-12-12T12:10:22.422Z,4.87
2018-12-12T12:12:52.177Z,5.03
2018-12-12T12:15:21.899Z,4.50
2018-12-12T12:17:51.594Z,3.73
2018-12-12T12:20:21.384Z,4.37
2018-12-12T12:22:51.033Z,3.70
2018-12-12T12:25:20.857Z,3.77
2018-12-12T12:27:50.545Z,3.57
2018-12-12T12:30:20.307Z,3.90
2018-12-12T12:32:49.977Z,4.60
2018-12-12T12:35:19.652Z,3.93
2018-12-12T12:37:49.350Z,3.90
2018-12-12T12:40:19.072Z,4.23
2018-12-12T12:42:48.805Z,2.90
2018-12-12T12:45:18.509Z,3.10
2018-12-12T12:47:48.334Z,2.93
2018-12-12T12:50:18.045Z,2.90
2018-12-12T12:52:47.738Z,2.57
2018-12-12T12:55:17.377Z,2.80
2018-12-12T12:57:47.110Z,3.00
2018-12-12T13:00:16.861Z,3.70
2018-12-12T13:02:46.541Z,3.57
2018-12-12T13:05:16.377Z,3.37
2018-12-12T13:07:47.094Z,3.70
2018-12-12T13:10:16.794Z,3.80
2018-12-12T13:12:47.061Z,3.80
2018-12-12T13:15:16.993Z,4.03
2018-12-12T13:17:46.692Z,3.63
2018-12-12T13:20:16.361Z,4.50
2018-12-12T13:22:46.069Z,3.70
2018-12-12T13:25:15.782Z,4.33
2018-12-12T13:27:45.492Z,4.90
2018-12-12T13:30:15.240Z,5.30
2018-12-12T13:32:44.870Z,4.77
2018-12-12T13:37:52.480Z,4.37
2018-12-12T13:40:22.249Z,4.50
2018-12-12T13:42:52.018Z,4.53
2018-12-12T13:45:21.789Z,5.83
2018-12-12T13:47:51.614Z,4.43
2018-12-12T13:50:21.405Z,6.50
2018-12-12T13:52:51.169Z,5.17
2018-12-12T13:55:20.871Z,4.60
2018-12-12T13:57:50.565Z,5.27
2018-12-12T14:00:20.269Z,5.00
2018-12-12T14:02:50.003Z,4.67
2018-12-12T14:05:19.697Z,4.83
2018-12-12T14:07:49.348Z,4.27
2018-12-12T14:10:19.081Z,4.20
2018-12-12T14:12:48.792Z,3.43
2018-12-12T14:15:18.566Z,3.40
2018-12-12T14:17:48.249Z,3.50
2018-12-12T14:20:17.905Z,4.23
2018-12-12T14:22:47.606Z,5.20
2018-12-12T14:25:17.301Z,5.30
2018-12-12T14:27:47.011Z,5.60
2018-12-12T14:30:16.837Z,6.03
2018-12-12T14:32:46.561Z,6.83
2018-12-12T14:35:16.243Z,6.73
2018-12-12T14:37:45.954Z,7.80
2018-12-12T14:40:15.677Z,7.13
2018-12-12T14:42:45.339Z,7.87
2018-12-12T14:45:15.048Z,6.30
2018-12-12T14:47:44.765Z,6.07
2018-12-12T14:50:16.701Z,5.37
2018-12-12T14:52:46.332Z,4.53
2018-12-12T14:55:16.041Z,6.43
2018-12-12T14:57:45.692Z,7.10
2018-12-12T15:00:15.848Z,5.63
2018-12-12T15:02:45.538Z,7.53
2018-12-12T15:05:15.289Z,8.00
2018-12-12T15:07:45.036Z,7.73
2018-12-12T15:10:14.765Z,7.60
2018-12-12T15:12:44.516Z,8.37
2018-12-12T15:15:14.284Z,9.00
2018-12-12T15:17:44.006Z,7.73
2018-12-12T15:20:13.793Z,6.80
2018-12-12T15:22:43.527Z,6.00
2018-12-12T15:25:13.279Z,6.17
2018-12-12T15:27:43.045Z,6.43
2018-12-12T15:30:12.765Z,7.53
2018-12-12T15:32:42.447Z,8.33
2018-12-12T15:35:12.168Z,8.53
2018-12-12T15:37:41.838Z,9.30
2018-12-12T15:40:11.588Z,9.27
2018-12-12T15:42:41.314Z,8.97
2018-12-12T15:45:11.105Z,8.00
2018-12-12T15:47:40.888Z,8.17
2018-12-12T15:50:10.554Z,7.30
2018-12-12T15:52:40.245Z,7.33
2018-12-12T15:55:09.964Z,6.73
2018-12-12T15:57:39.686Z,7.00
2018-12-12T16:00:09.935Z,6.37
2018-12-12T16:02:39.829Z,6.47
2018-12-12T16:05:09.499Z,6.63
2018-12-12T16:07:39.200Z,7.63
2018-12-12T16:10:08.929Z,9.03
2018-12-12T16:12:38.620Z,9.00
2018-12-12T16:15:08.493Z,8.90
2018-12-12T16:17:38.185Z,8.27
2018-12-12T16:20:08.390Z,9.03
2018-12-12T16:22:38.080Z,9.50
2018-12-12T16:25:08.152Z,8.87
2018-12-12T16:27:37.817Z,8.93
2018-12-12T16:30:08.239Z,8.93
2018-12-12T16:32:37.894Z,7.87
2018-12-12T16:35:07.791Z,9.03
2018-12-12T16:37:37.408Z,8.97
2018-12-12T16:40:07.422Z,8.67
2018-12-12T16:42:37.101Z,7.90
2018-12-12T16:45:07.144Z,8.93
2018-12-12T16:47:36.852Z,9.13
2018-12-12T16:50:07.826Z,9.70
2018-12-12T16:52:37.477Z,9.77
2018-12-12T16:55:07.197Z,10.43
2018-12-12T16:57:36.868Z,9.47
2018-12-12T17:00:07.999Z,9.63
2018-12-12T17:02:37.672Z,9.23
2018-12-12T17:05:07.520Z,8.57
2018-12-12T17:07:37.153Z,8.27
2018-12-12T17:10:10.754Z,7.83
2018-12-12T17:12:39.242Z,8.17
2018-12-12T17:15:09.121Z,7.07
2018-12-12T17:17:38.823Z,7.07
2018-12-12T17:20:08.832Z,6.77
2018-12-12T17:22:38.507Z,6.97
2018-12-12T17:25:08.169Z,6.33
2018-12-12T17:27:37.849Z,5.57
2018-12-12T17:30:08.524Z,5.93
2018-12-12T17:32:38.237Z,4.80
2018-12-12T17:35:08.968Z,5.07
2018-12-12T17:37:38.844Z,6.03
2018-12-12T17:40:08.747Z,7.47
2018-12-12T17:42:38.381Z,8.57
2018-12-12T17:45:08.305Z,9.47
2018-12-12T17:47:37.941Z,9.07
2018-12-12T17:50:07.649Z,9.97
2018-12-12T17:52:37.344Z,9.10
2018-12-12T17:55:07.113Z,9.23
2018-12-12T17:57:36.809Z,9.40
2018-12-12T18:00:07.521Z,9.90
2018-12-12T18:02:37.212Z,8.70
2018-12-12T18:05:07.064Z,9.20
2018-12-12T18:07:36.767Z,10.03
2018-12-12T18:10:06.753Z,11.37
2018-12-12T18:12:36.470Z,11.03
2018-12-12T18:15:06.443Z,12.33
2018-12-12T18:17:36.209Z,13.17
2018-12-12T18:20:06.110Z,13.33
2018-12-12T18:22:35.842Z,12.27
2018-12-12T18:25:05.541Z,12.20
2018-12-12T18:27:35.321Z,12.30
2018-12-12T18:30:05.841Z,13.07
2018-12-12T18:32:35.533Z,12.57
2018-12-12T18:35:05.452Z,16.10
2018-12-12T18:37:35.133Z,15.97
2018-12-12T18:40:04.928Z,12.63
2018-12-12T18:42:34.593Z,12.37
2018-12-12T18:45:04.532Z,11.87
2018-12-12T18:47:34.237Z,12.27
2018-12-12T18:50:04.181Z,13.03
2018-12-12T18:52:33.877Z,15.27
2018-12-12T18:55:03.568Z,14.60
2018-12-12T18:57:33.295Z,14.63
2018-12-12T19:00:03.017Z,15.43
2018-12-12T19:02:32.693Z,16.50
2018-12-12T19:05:02.433Z,15.77
2018-12-12T19:07:32.133Z,17.57
2018-12-12T19:10:01.801Z,17.30
2018-12-12T19:12:31.573Z,17.03
2018-12-12T19:15:04.561Z,17.37
2018-12-12T19:17:34.285Z,16.80
2018-12-12T19:20:04.177Z,17.53
2018-12-12T19:22:33.862Z,17.23
2018-12-12T19:25:03.769Z,16.73
2018-12-12T19:27:33.457Z,16.90
2018-12-12T19:30:03.126Z,15.23
2018-12-12T19:32:32.865Z,14.97
2018-12-12T19:35:02.533Z,14.77
2018-12-12T19:37:32.230Z,14.73
2018-12-12T19:40:01.932Z,14.93
2018-12-12T19:42:31.585Z,15.90
2018-12-12T19:45:01.351Z,15.60
2018-12-12T19:47:31.014Z,16.27
2018-12-12T19:50:00.714Z,15.97
2018-12-12T19:52:30.525Z,17.63
2018-12-12T19:55:00.240Z,20.47
2018-12-12T19:57:29.909Z,20.73
2018-12-12T19:59:59.628Z,25.37
2018-12-12T20:02:29.333Z,24.97
2018-12-12T20:04:59.077Z,24.53
2018-12-12T20:07:28.813Z,23.13
2018-12-12T20:09:58.482Z,21.70
2018-12-12T20:12:28.356Z,21.37
2018-12-12T20:14:58.026Z,22.00
2018-12-12T20:17:27.774Z,18.93
2018-12-12T20:19:57.428Z,19.00
2018-12-12T20:22:27.189Z,18.47
2018-12-12T20:24:56.836Z,18.50
2018-12-12T20:27:26.553Z,19.23
2018-12-12T20:29:56.203Z,19.17
2018-12-12T20:32:25.902Z,19.17
2018-12-12T20:34:55.549Z,18.73
2018-12-12T20:37:25.275Z,19.13
2018-12-12T20:39:55.109Z,19.90
2018-12-12T20:42:24.792Z,19.47
2018-12-12T20:44:54.634Z,19.40
2018-12-12T20:47:24.350Z,19.83
2018-12-12T20:49:54.035Z,19.27
2018-12-12T20:52:23.666Z,19.27
2018-12-12T20:54:53.365Z,18.80
2018-12-12T20:57:23.016Z,17.90
2018-12-12T20:59:52.705Z,17.83
2018-12-12T21:02:22.356Z,18.03
2018-12-12T21:04:52.079Z,18.30
2018-12-12T21:07:21.769Z,18.07
2018-12-12T21:09:51.502Z,21.33
2018-12-12T21:12:21.193Z,20.23
2018-12-12T21:14:50.901Z,19.03
2018-12-12T21:17:20.564Z,19.93
2018-12-12T21:19:50.338Z,20.03
2018-12-12T21:22:20.029Z,19.00
2018-12-12T21:24:49.700Z,19.30
2018-12-12T21:27:19.423Z,18.03
2018-12-12T21:29:49.098Z,18.87
2018-12-12T21:32:18.839Z,17.93
2018-12-12T21:34:48.561Z,18.17
2018-12-12T21:37:18.247Z,17.70
2018-12-12T21:39:47.910Z,17.67
2018-12-12T21:42:17.617Z,17.37
2018-12-12T21:44:47.325Z,17.40
2018-12-12T21:47:17.042Z,18.43
2018-12-12T21:49:46.748Z,15.90
2018-12-12T21:52:16.477Z,16.77
2018-12-12T21:54:46.140Z,15.60
2018-12-12T21:57:15.890Z,15.63
2018-12-12T21:59:45.540Z,15.30
2018-12-12T22:02:15.252Z,15.83
2018-12-12T22:04:44.941Z,15.37
2018-12-12T22:07:14.922Z,15.60
2018-12-12T22:09:44.572Z,14.00
2018-12-12T22:12:14.285Z,13.13
2018-12-12T22:14:43.981Z,11.00
2018-12-12T22:17:13.645Z,9.67
2018-12-12T22:19:43.352Z,11.03
2018-12-12T22:22:13.048Z,8.97
2018-12-12T22:24:42.745Z,11.07
2018-12-12T22:27:12.449Z,11.30
2018-12-12T22:29:42.148Z,11.53
2018-12-12T22:32:11.812Z,11.20
2018-12-12T22:34:41.549Z,11.30
2018-12-12T22:37:11.182Z,11.03
2018-12-12T22:39:40.953Z,11.13
2018-12-12T22:42:10.640Z,10.40
2018-12-12T22:44:40.312Z,11.53
2018-12-12T22:47:09.991Z,9.60
2018-12-12T22:49:39.701Z,10.27
2018-12-12T22:52:09.376Z,10.30
2018-12-12T22:54:39.100Z,9.60
2018-12-12T22:57:08.756Z,9.30
2018-12-12T22:59:38.474Z,9.63
2018-12-12T23:02:08.165Z,9.57
2018-12-12T23:04:37.871Z,9.97
2018-12-12T23:07:07.547Z,12.20
2018-12-12T23:09:37.256Z,12.93
2018-12-12T23:12:06.956Z,11.10
2018-12-12T23:14:36.608Z,11.27
2018-12-12T23:17:06.308Z,11.10
2018-12-12T23:19:35.940Z,11.10
2018-12-12T23:22:05.653Z,10.90
2018-12-12T23:24:35.317Z,11.00
2018-12-12T23:27:05.032Z,11.67
2018-12-12T23:29:34.752Z,11.50
2018-12-12T23:32:04.468Z,10.80
2018-12-12T23:34:34.148Z,10.60
2018-12-12T23:37:03.827Z,10.07
2018-12-12T23:39:33.561Z,10.13
2018-12-12T23:42:03.298Z,10.73
2018-12-12T23:44:32.950Z,10.17
2018-12-12T23:47:02.686Z,10.07
2018-12-12T23:49:32.322Z,9.30
2018-12-12T23:52:02.061Z,10.63
2018-12-12T23:54:31.761Z,13.40
2018-12-12T23:57:01.431Z,14.57
2018-12-12T23:59:31.119Z,12.30
