createdAt,value
2017-04-10T00:01:00.224Z,21.42
2017-04-10T00:02:06.147Z,22.68
2017-04-10T00:03:12.856Z,23.12
2017-04-10T00:04:19.124Z,25.50
2017-04-10T00:05:24.897Z,27.82
2017-04-10T00:06:31.717Z,25.20
2017-04-10T00:07:38.417Z,22.40
2017-04-10T00:08:44.356Z,23.73
2017-04-10T00:09:50.433Z,23.85
2017-04-10T00:10:56.580Z,24.68
2017-04-10T00:12:03.442Z,23.65
2017-04-10T00:13:09.632Z,26.47
2017-04-10T00:14:15.755Z,23.32
2017-04-10T00:15:21.876Z,24.55
2017-04-10T00:16:27.969Z,23.60
2017-04-10T00:17:34.139Z,23.47
2017-04-10T00:18:40.215Z,26.27
2017-04-10T00:19:46.267Z,24.93
2017-04-10T00:20:52.351Z,25.20
2017-04-10T00:21:58.344Z,24.37
2017-04-10T00:23:04.643Z,27.58
2017-04-10T00:24:11.400Z,27.47
2017-04-10T00:25:17.502Z,22.58
2017-04-10T00:26:23.550Z,27.17
2017-04-10T00:27:29.566Z,26.68
2017-04-10T00:28:35.715Z,26.60
2017-04-10T00:29:41.746Z,23.13
2017-04-10T00:30:47.740Z,26.65
2017-04-10T00:31:53.705Z,25.28
2017-04-10T00:32:59.885Z,28.87
2017-04-10T00:34:06.156Z,25.68
2017-04-10T00:35:13.259Z,28.15
2017-04-10T00:36:20.109Z,26.45
2017-04-10T00:37:26.864Z,25.68
2017-04-10T00:38:33.693Z,24.97
2017-04-10T00:39:39.841Z,22.62
2017-04-10T00:40:45.860Z,26.07
2017-04-10T00:41:51.824Z,25.90
2017-04-10T00:42:58.580Z,25.22
2017-04-10T00:44:04.770Z,26.82
2017-04-10T00:45:11.009Z,25.05
2017-04-10T00:46:17.031Z,26.83
2017-04-10T00:47:23.081Z,27.17
2017-04-10T00:48:29.066Z,28.03
2017-04-10T00:49:36.041Z,23.23
2017-04-10T00:50:42.154Z,28.03
2017-04-10T00:51:49.085Z,28.15
2017-04-10T00:52:55.912Z,26.18
2017-04-10T00:54:01.928Z,25.43
2017-04-10T00:55:08.092Z,26.05
2017-04-10T00:56:14.821Z,26.00
2017-04-10T00:57:21.408Z,26.80
2017-04-10T00:58:27.468Z,24.95
2017-04-10T00:59:33.644Z,27.57
2017-04-10T01:00:39.571Z,29.05
2017-04-10T01:01:45.680Z,23.35
2017-04-10T01:02:52.741Z,26.92
2017-04-10T01:03:58.724Z,27.35
2017-04-10T01:05:05.567Z,26.68
2017-04-10T01:06:11.650Z,29.07
2017-04-10T01:07:17.960Z,29.10
2017-04-10T01:08:24.762Z,27.03
2017-04-10T01:09:30.975Z,24.67
2017-04-10T01:10:36.952Z,27.82
2017-04-10T01:11:42.942Z,27.43
2017-04-10T01:12:48.986Z,28.10
2017-04-10T01:13:54.944Z,27.88
2017-04-10T01:15:01.094Z,27.50
2017-04-10T01:16:07.850Z,29.60
2017-04-10T01:17:14.810Z,28.88
2017-04-10T01:18:20.971Z,25.85
2017-04-10T01:19:27.861Z,24.82
2017-04-10T01:20:34.011Z,28.12
2017-04-10T01:21:39.936Z,24.73
2017-04-10T01:22:45.904Z,29.05
2017-04-10T01:23:52.669Z,27.25
2017-04-10T01:24:58.648Z,29.22
2017-04-10T01:26:04.603Z,28.52
2017-04-10T01:27:11.534Z,26.50
2017-04-10T01:28:17.548Z,26.45
2017-04-10T01:29:23.849Z,26.27
2017-04-10T01:30:29.877Z,27.82
2017-04-10T01:31:35.947Z,29.13
2017-04-10T01:32:41.991Z,28.55
2017-04-10T01:33:47.944Z,23.65
2017-04-10T01:34:54.145Z,29.82
2017-04-10T01:36:00.119Z,28.13
2017-04-10T01:37:06.129Z,28.10
2017-04-10T01:38:12.212Z,30.10
2017-04-10T01:39:18.116Z,28.60
2017-04-10T01:40:24.164Z,30.25
2017-04-10T01:41:30.845Z,28.27
2017-04-10T01:42:36.836Z,29.77
2017-04-10T01:43:42.921Z,28.35
2017-04-10T01:44:49.777Z,28.82
2017-04-10T01:45:56.586Z,27.53
2017-04-10T01:47:03.421Z,28.08
2017-04-10T01:48:10.216Z,30.48
2017-04-10T01:49:16.563Z,30.07
2017-04-10T01:50:22.525Z,29.05
2017-04-10T01:51:28.777Z,27.17
2017-04-10T01:52:35.503Z,27.38
2017-04-10T01:53:42.224Z,27.58
2017-04-10T01:54:49.055Z,33.10
2017-04-10T01:55:55.216Z,29.00
2017-04-10T01:57:01.295Z,32.52
2017-04-10T01:58:08.037Z,30.20
2017-04-10T01:59:14.072Z,28.10
2017-04-10T02:00:20.077Z,28.87
2017-04-10T02:01:26.084Z,31.27
2017-04-10T02:02:33.281Z,29.03
2017-04-10T02:03:39.368Z,29.57
2017-04-10T02:04:46.068Z,30.25
2017-04-10T02:05:52.750Z,29.63
2017-04-10T02:06:58.776Z,28.50
2017-04-10T02:08:05.920Z,31.83
2017-04-10T02:09:12.161Z,29.20
2017-04-10T02:10:18.200Z,31.38
2017-04-10T02:11:24.073Z,29.62
2017-04-10T02:12:30.059Z,30.23
2017-04-10T02:13:36.441Z,28.65
2017-04-10T02:14:42.480Z,32.23
2017-04-10T02:15:48.441Z,29.63
2017-04-10T02:16:54.537Z,29.83
2017-04-10T02:18:00.432Z,33.83
2017-04-10T02:19:06.552Z,30.72
2017-04-10T02:20:12.558Z,31.12
2017-04-10T02:21:18.648Z,31.98
2017-04-10T02:22:24.771Z,32.00
2017-04-10T02:23:31.081Z,30.32
2017-04-10T02:24:37.373Z,31.42
2017-04-10T02:25:43.404Z,31.27
2017-04-10T02:26:49.451Z,29.38
2017-04-10T02:27:56.224Z,29.10
2017-04-10T02:29:02.308Z,30.43
2017-04-10T02:30:08.634Z,32.07
2017-04-10T02:31:15.385Z,30.40
2017-04-10T02:32:21.454Z,29.37
2017-04-10T02:33:27.632Z,30.65
2017-04-10T02:34:33.642Z,34.40
2017-04-10T02:35:39.745Z,35.57
2017-04-10T02:36:45.802Z,31.65
2017-04-10T02:37:52.623Z,31.63
2017-04-10T02:38:58.724Z,36.13
2017-04-10T02:40:04.705Z,35.73
2017-04-10T02:41:10.711Z,31.57
2017-04-10T02:42:16.818Z,34.40
2017-04-10T02:43:22.735Z,32.80
2017-04-10T02:44:28.910Z,31.00
2017-04-10T02:45:34.992Z,34.10
2017-04-10T02:46:41.010Z,31.30
2017-04-10T02:47:47.060Z,31.72
2017-04-10T02:48:53.096Z,33.53
2017-04-10T02:49:59.149Z,32.55
2017-04-10T02:51:05.077Z,35.37
2017-04-10T02:52:11.372Z,33.37
2017-04-10T02:53:18.062Z,31.80
2017-04-10T02:54:24.129Z,32.23
2017-04-10T02:55:30.281Z,31.65
2017-04-10T02:56:36.397Z,31.88
2017-04-10T02:57:42.463Z,35.58
2017-04-10T02:58:48.467Z,33.92
2017-04-10T02:59:54.472Z,34.03
2017-04-10T03:01:00.528Z,30.67
2017-04-10T03:02:06.444Z,35.53
2017-04-10T03:03:12.596Z,31.67
2017-04-10T03:04:18.664Z,33.58
2017-04-10T03:05:24.594Z,33.65
2017-04-10T03:06:30.639Z,32.15
2017-04-10T03:07:36.724Z,36.27
2017-04-10T03:08:42.979Z,36.50
2017-04-10T03:09:49.768Z,33.97
2017-04-10T03:10:55.853Z,34.53
2017-04-10T03:13:42.536Z,33.57
2017-04-10T03:14:49.342Z,31.47
2017-04-10T03:15:55.352Z,33.00
2017-04-10T03:20:09.212Z,30.95
2017-04-10T03:21:15.192Z,28.10
2017-04-10T03:22:21.186Z,34.67
2017-04-10T03:23:27.968Z,33.02
2017-04-10T03:24:34.665Z,36.90
2017-04-10T03:25:40.914Z,35.43
2017-04-10T03:26:46.825Z,31.68
2017-04-10T03:27:52.737Z,33.90
2017-04-10T03:28:58.779Z,29.00
2017-04-10T03:30:04.712Z,35.87
2017-04-10T03:31:10.737Z,34.22
2017-04-10T03:32:16.893Z,30.48
2017-04-10T03:33:22.845Z,33.25
2017-04-10T03:34:28.782Z,30.18
2017-04-10T03:35:34.779Z,30.12
2017-04-10T03:36:40.950Z,32.32
2017-04-10T03:37:46.989Z,31.70
2017-04-10T03:38:53.704Z,34.30
2017-04-10T03:39:59.775Z,35.60
2017-04-10T03:47:25.395Z,33.03
2017-04-10T03:48:31.443Z,26.18
2017-04-10T03:49:37.397Z,30.45
2017-04-10T03:50:44.133Z,33.40
2017-04-10T03:51:50.103Z,27.37
2017-04-10T03:52:56.390Z,35.87
2017-04-10T03:54:02.565Z,33.58
2017-04-10T03:55:08.526Z,32.25
2017-04-10T03:56:15.610Z,34.45
2017-04-10T03:57:21.705Z,34.30
2017-04-10T03:58:28.540Z,30.92
2017-04-10T03:59:35.392Z,32.03
2017-04-10T04:00:41.407Z,35.50
2017-04-10T04:01:47.433Z,34.68
2017-04-10T04:02:53.492Z,31.20
2017-04-10T04:03:59.603Z,35.12
2017-04-10T04:05:10.718Z,28.90
2017-04-10T04:06:16.576Z,32.32
2017-04-10T04:07:22.601Z,33.65
2017-04-10T04:08:28.652Z,33.88
2017-04-10T04:09:34.965Z,33.02
2017-04-10T04:10:40.999Z,31.50
2017-04-10T04:11:47.059Z,32.55
2017-04-10T04:12:53.862Z,33.60
2017-04-10T04:14:00.568Z,32.45
2017-04-10T04:15:07.392Z,32.32
2017-04-10T04:16:13.372Z,33.90
2017-04-10T04:17:19.296Z,35.47
2017-04-10T04:18:25.386Z,34.22
2017-04-10T04:19:31.581Z,32.43
2017-04-10T04:20:38.830Z,35.23
2017-04-10T04:21:44.796Z,34.93
2017-04-10T04:22:51.294Z,35.93
2017-04-10T04:23:59.384Z,35.87
2017-04-10T04:25:05.635Z,35.35
2017-04-10T04:26:11.959Z,36.88
2017-04-10T04:27:18.062Z,35.73
2017-04-10T04:28:24.689Z,32.63
2017-04-10T04:29:30.757Z,39.10
2017-04-10T04:30:36.784Z,38.12
2017-04-10T04:31:43.933Z,37.58
2017-04-10T04:32:50.148Z,35.48
2017-04-10T04:33:56.101Z,35.87
2017-04-10T04:35:04.988Z,35.87
2017-04-10T04:36:11.019Z,34.32
2017-04-10T04:37:17.350Z,37.43
2017-04-10T04:38:23.261Z,33.97
2017-04-10T04:39:29.267Z,35.83
2017-04-10T04:40:35.869Z,39.53
2017-04-10T04:41:42.031Z,37.43
2017-04-10T04:42:47.992Z,35.93
2017-04-10T04:43:54.053Z,28.78
2017-04-10T04:45:00.179Z,37.45
2017-04-10T04:46:06.122Z,38.00
2017-04-10T04:47:12.152Z,36.22
2017-04-10T04:48:18.260Z,38.52
2017-04-10T04:49:24.310Z,34.37
2017-04-10T04:50:30.404Z,32.50
2017-04-10T04:51:36.415Z,34.97
2017-04-10T04:52:42.568Z,38.90
2017-04-10T04:53:48.714Z,34.60
2017-04-10T04:54:55.453Z,38.35
2017-04-10T04:56:01.645Z,34.70
2017-04-10T04:57:07.628Z,38.77
2017-04-10T04:58:17.642Z,33.47
2017-04-10T04:59:25.452Z,37.65
2017-04-10T05:00:31.373Z,38.58
2017-04-10T05:01:38.086Z,42.25
2017-04-10T05:02:44.197Z,36.67
2017-04-10T05:03:50.080Z,41.00
2017-04-10T05:04:56.349Z,39.45
2017-04-10T05:06:02.279Z,37.05
2017-04-10T05:07:08.316Z,39.87
2017-04-10T05:08:14.256Z,39.07
2017-04-10T05:09:20.285Z,38.73
2017-04-10T05:10:26.379Z,40.07
2017-04-10T05:11:32.443Z,41.45
2017-04-10T05:12:38.384Z,33.38
2017-04-10T05:13:44.675Z,24.18
2017-04-10T05:14:50.611Z,39.40
2017-04-10T05:15:56.774Z,39.57
2017-04-10T05:17:02.740Z,43.25
2017-04-10T05:18:08.890Z,31.95
2017-04-10T05:19:15.144Z,42.17
2017-04-10T05:20:21.347Z,41.97
2017-04-10T05:21:28.229Z,41.58
2017-04-10T05:22:35.184Z,39.98
2017-04-10T05:23:41.180Z,24.23
2017-04-10T05:24:47.432Z,33.95
2017-04-10T05:25:53.586Z,39.30
2017-04-10T05:26:59.751Z,29.58
2017-04-10T05:28:06.361Z,34.28
2017-04-10T05:29:13.951Z,38.88
2017-04-10T05:30:21.033Z,32.95
2017-04-10T05:31:26.980Z,42.00
2017-04-10T05:32:32.951Z,39.52
2017-04-10T05:33:38.971Z,42.03
2017-04-10T05:34:45.158Z,37.37
2017-04-10T05:35:51.921Z,37.08
2017-04-10T05:36:58.222Z,34.10
2017-04-10T05:38:06.691Z,37.65
2017-04-10T05:39:12.711Z,37.58
2017-04-10T05:40:19.566Z,36.30
2017-04-10T05:41:27.508Z,30.87
2017-04-10T05:42:33.744Z,31.17
2017-04-10T05:43:40.610Z,23.60
2017-04-10T05:44:46.714Z,28.72
2017-04-10T05:45:52.763Z,33.92
2017-04-10T05:46:58.731Z,36.32
2017-04-10T05:48:04.728Z,35.62
2017-04-10T05:49:12.576Z,32.40
2017-04-10T05:50:18.540Z,33.05
2017-04-10T05:51:24.620Z,32.03
2017-04-10T05:52:32.595Z,31.85
2017-04-10T05:53:38.491Z,32.02
2017-04-10T05:54:45.924Z,21.78
2017-04-10T05:55:53.795Z,32.82
2017-04-10T05:57:00.539Z,32.35
2017-04-10T05:58:06.829Z,19.33
2017-04-10T05:59:12.893Z,31.97
2017-04-10T06:00:19.618Z,28.40
2017-04-10T06:01:25.698Z,24.53
2017-04-10T06:02:31.783Z,20.83
2017-04-10T06:03:39.091Z,24.30
2017-04-10T06:04:45.962Z,28.27
2017-04-10T06:05:52.098Z,30.68
2017-04-10T06:06:58.125Z,19.63
2017-04-10T06:08:05.024Z,17.85
2017-04-10T06:09:10.977Z,30.58
2017-04-10T06:10:17.061Z,27.22
2017-04-10T06:11:23.852Z,22.67
2017-04-10T06:12:29.854Z,22.78
2017-04-10T06:13:36.649Z,24.93
2017-04-10T06:14:42.716Z,19.33
2017-04-10T06:15:48.828Z,20.00
2017-04-10T06:16:54.956Z,22.60
2017-04-10T06:18:01.610Z,22.67
2017-04-10T06:19:07.666Z,19.40
2017-04-10T06:20:14.188Z,21.95
2017-04-10T06:21:20.505Z,18.72
2017-04-10T06:22:26.537Z,25.72
2017-04-10T06:23:32.959Z,24.55
2017-04-10T06:24:40.112Z,23.78
2017-04-10T06:25:46.085Z,23.00
2017-04-10T06:26:52.212Z,20.87
2017-04-10T06:27:58.426Z,12.15
2017-04-10T06:29:04.429Z,22.05
2017-04-10T06:30:11.161Z,21.67
2017-04-10T06:31:17.103Z,13.13
2017-04-10T06:32:23.419Z,13.18
2017-04-10T06:33:29.572Z,19.45
2017-04-10T06:34:35.800Z,15.87
2017-04-10T06:35:42.664Z,15.08
2017-04-10T06:36:48.717Z,14.78
2017-04-10T06:37:54.836Z,17.00
2017-04-10T06:39:00.991Z,12.32
2017-04-10T06:40:07.650Z,12.78
2017-04-10T06:41:13.746Z,11.97
2017-04-10T06:42:19.688Z,16.03
2017-04-10T06:43:25.886Z,12.20
2017-04-10T06:44:32.095Z,12.67
2017-04-10T06:45:37.960Z,8.63
2017-04-10T06:46:45.104Z,11.68
2017-04-10T06:47:51.821Z,6.57
2017-04-10T06:48:58.191Z,9.58
2017-04-10T06:50:05.013Z,10.78
2017-04-10T06:51:11.694Z,9.88
2017-04-10T06:52:17.891Z,11.35
2017-04-10T06:53:23.859Z,14.20
2017-04-10T06:54:31.069Z,12.62
2017-04-10T06:55:37.359Z,9.35
2017-04-10T06:56:44.155Z,8.97
2017-04-10T06:57:50.939Z,8.08
2017-04-10T06:58:57.273Z,11.28
2017-04-10T07:00:03.351Z,13.78
2017-04-10T07:01:10.632Z,12.10
2017-04-10T07:02:16.543Z,6.58
2017-04-10T07:03:22.613Z,9.07
2017-04-10T07:04:28.588Z,10.32
2017-04-10T07:05:34.671Z,12.83
2017-04-10T07:06:40.736Z,10.43
2017-04-10T07:07:46.762Z,11.47
2017-04-10T07:08:52.704Z,8.82
2017-04-10T07:09:58.736Z,9.48
2017-04-10T07:11:04.633Z,9.30
2017-04-10T07:12:10.783Z,7.27
2017-04-10T07:13:16.763Z,9.17
2017-04-10T07:14:24.506Z,12.60
2017-04-10T07:15:30.399Z,10.53
2017-04-10T07:16:36.401Z,12.55
2017-04-10T07:17:42.604Z,10.58
2017-04-10T07:18:48.597Z,12.97
2017-04-10T07:19:54.668Z,13.43
2017-04-10T07:21:00.564Z,15.12
2017-04-10T07:22:06.600Z,12.72
2017-04-10T07:23:13.692Z,13.60
2017-04-10T07:24:19.824Z,10.83
2017-04-10T07:25:25.916Z,10.65
2017-04-10T07:26:31.965Z,9.22
2017-04-10T07:27:37.963Z,11.53
2017-04-10T07:28:43.832Z,10.47
2017-04-10T07:29:49.901Z,10.27
2017-04-10T07:30:56.741Z,8.98
2017-04-10T07:32:02.819Z,8.18
2017-04-10T07:33:08.797Z,9.57
2017-04-10T07:34:15.566Z,9.00
2017-04-10T07:35:21.616Z,7.40
2017-04-10T07:36:27.596Z,7.52
2017-04-10T07:37:33.601Z,8.32
2017-04-10T07:38:39.576Z,12.13
2017-04-10T07:39:45.759Z,9.02
2017-04-10T07:40:51.793Z,9.08
2017-04-10T07:41:57.831Z,8.48
2017-04-10T07:43:04.603Z,6.80
2017-04-10T07:44:11.356Z,8.97
2017-04-10T07:45:18.121Z,9.12
2017-04-10T07:46:24.169Z,11.32
2017-04-10T07:47:30.288Z,10.22
2017-04-10T07:48:36.343Z,11.88
2017-04-10T07:49:43.390Z,10.02
2017-04-10T07:50:49.504Z,10.62
2017-04-10T07:51:55.732Z,11.02
2017-04-10T07:53:01.879Z,9.90
2017-04-10T07:54:07.959Z,6.20
2017-04-10T07:55:14.046Z,7.77
2017-04-10T07:56:20.219Z,8.03
2017-04-10T07:57:26.449Z,7.23
2017-04-10T07:58:33.103Z,6.67
2017-04-10T07:59:39.132Z,5.32
2017-04-10T08:00:45.267Z,6.35
2017-04-10T08:01:52.325Z,8.07
2017-04-10T08:02:59.052Z,5.37
2017-04-10T08:04:05.021Z,7.45
2017-04-10T08:05:11.544Z,6.47
2017-04-10T08:06:17.552Z,7.05
2017-04-10T08:07:23.946Z,3.77
2017-04-10T08:08:29.914Z,5.83
2017-04-10T08:09:36.564Z,4.18
2017-04-10T08:10:42.619Z,4.42
2017-04-10T08:11:48.587Z,5.42
2017-04-10T08:12:54.660Z,5.70
2017-04-10T08:14:00.716Z,3.52
2017-04-10T08:15:06.753Z,5.13
2017-04-10T08:16:13.441Z,5.83
2017-04-10T08:17:19.403Z,4.05
2017-04-10T08:18:26.324Z,4.50
2017-04-10T08:19:33.046Z,7.97
2017-04-10T08:20:39.019Z,3.72
2017-04-10T08:21:45.784Z,3.97
2017-04-10T08:22:51.995Z,4.58
2017-04-10T08:23:57.941Z,4.22
2017-04-10T08:25:04.100Z,3.85
2017-04-10T08:26:10.586Z,3.38
2017-04-10T08:27:16.628Z,3.78
2017-04-10T08:28:22.748Z,4.10
2017-04-10T08:29:28.728Z,3.42
2017-04-10T08:30:35.403Z,3.63
2017-04-10T08:31:41.503Z,2.35
2017-04-10T08:32:47.604Z,3.15
2017-04-10T08:33:53.627Z,1.92
2017-04-10T08:34:59.794Z,1.87
2017-04-10T08:36:05.812Z,2.10
2017-04-10T08:37:11.944Z,2.05
2017-04-10T08:38:18.039Z,1.23
2017-04-10T08:39:24.334Z,2.10
2017-04-10T08:40:30.984Z,2.07
2017-04-10T08:41:36.860Z,2.17
2017-04-10T08:42:42.851Z,2.17
2017-04-10T08:43:49.644Z,2.00
2017-04-10T08:44:55.669Z,2.75
2017-04-10T08:46:02.474Z,1.77
2017-04-10T08:47:09.384Z,2.77
2017-04-10T08:48:15.516Z,1.38
2017-04-10T08:49:21.709Z,1.73
2017-04-10T08:50:27.868Z,2.07
2017-04-10T08:51:34.202Z,1.58
2017-04-10T08:52:40.427Z,1.45
2017-04-10T08:53:46.396Z,2.43
2017-04-10T08:54:52.360Z,2.25
2017-04-10T08:55:58.478Z,2.38
2017-04-10T08:57:04.647Z,2.58
2017-04-10T08:58:10.688Z,1.40
2017-04-10T08:59:16.964Z,1.40
2017-04-10T09:00:23.676Z,1.38
2017-04-10T09:01:30.739Z,1.68
2017-04-10T09:02:37.251Z,1.52
2017-04-10T09:03:43.439Z,0.87
2017-04-10T09:04:49.532Z,1.58
2017-04-10T09:05:55.598Z,1.78
2017-04-10T09:07:01.648Z,1.13
2017-04-10T09:08:07.674Z,1.67
2017-04-10T09:09:13.668Z,1.90
2017-04-10T09:10:19.690Z,1.38
2017-04-10T09:11:26.212Z,0.70
2017-04-10T09:12:33.092Z,1.20
2017-04-10T09:13:39.111Z,1.22
2017-04-10T09:14:45.041Z,2.05
2017-04-10T09:15:51.792Z,1.15
2017-04-10T09:16:57.884Z,0.77
2017-04-10T09:18:03.864Z,1.07
2017-04-10T09:19:10.223Z,0.80
2017-04-10T09:20:16.965Z,1.65
2017-04-10T09:21:23.187Z,1.32
2017-04-10T09:22:30.072Z,1.75
2017-04-10T09:23:36.239Z,1.45
2017-04-10T09:24:42.255Z,1.87
2017-04-10T09:25:48.317Z,1.70
2017-04-10T09:26:54.985Z,0.73
2017-04-10T09:28:00.909Z,1.00
2017-04-10T09:29:06.964Z,1.17
2017-04-10T09:30:13.849Z,1.50
2017-04-10T09:31:19.806Z,1.60
2017-04-10T09:32:26.953Z,0.87
2017-04-10T09:33:33.700Z,1.27
2017-04-10T09:34:39.888Z,2.42
2017-04-10T09:35:45.963Z,2.05
2017-04-10T09:36:52.033Z,1.90
2017-04-10T09:37:58.032Z,1.70
2017-04-10T09:39:04.332Z,1.32
2017-04-10T09:40:10.489Z,1.55
2017-04-10T09:41:16.716Z,1.57
2017-04-10T09:42:22.737Z,1.93
2017-04-10T09:43:28.805Z,1.52
2017-04-10T09:44:34.891Z,1.83
2017-04-10T09:49:00.763Z,1.27
2017-04-10T09:50:07.529Z,2.23
2017-04-10T09:51:13.615Z,1.63
2017-04-10T09:52:19.687Z,1.93
2017-04-10T09:53:25.785Z,1.47
2017-04-10T09:54:32.533Z,1.67
2017-04-10T09:55:38.491Z,1.70
2017-04-10T09:56:44.596Z,0.92
2017-04-10T09:57:50.509Z,1.53
2017-04-10T09:58:56.536Z,1.07
2017-04-10T10:00:02.873Z,0.83
2017-04-10T10:01:08.839Z,1.15
2017-04-10T10:02:15.728Z,2.12
2017-04-10T10:03:21.795Z,1.28
2017-04-10T10:04:27.852Z,1.67
2017-04-10T10:05:34.664Z,2.07
2017-04-10T10:06:40.717Z,0.88
2017-04-10T10:07:46.781Z,1.72
2017-04-10T10:08:52.863Z,1.08
2017-04-10T10:09:58.968Z,1.58
2017-04-10T10:11:05.076Z,1.77
2017-04-10T10:12:13.128Z,1.73
2017-04-10T10:13:19.175Z,1.17
2017-04-10T10:14:25.257Z,1.32
2017-04-10T10:15:31.376Z,1.37
2017-04-10T10:16:37.388Z,1.93
2017-04-10T10:17:43.422Z,1.17
2017-04-10T10:18:49.578Z,1.37
2017-04-10T10:19:55.573Z,1.00
2017-04-10T10:21:01.615Z,1.57
2017-04-10T10:22:08.494Z,0.80
2017-04-10T10:23:15.343Z,1.03
2017-04-10T10:24:21.323Z,1.47
2017-04-10T10:25:27.350Z,1.23
2017-04-10T10:26:33.287Z,1.75
2017-04-10T10:27:39.277Z,1.95
2017-04-10T10:28:45.965Z,1.95
2017-04-10T10:29:51.944Z,1.63
2017-04-10T10:30:57.980Z,2.02
2017-04-10T10:32:04.051Z,1.60
2017-04-10T10:33:10.128Z,1.92
2017-04-10T10:34:16.196Z,1.88
2017-04-10T10:35:22.223Z,3.18
2017-04-10T10:36:28.308Z,1.55
2017-04-10T10:37:34.460Z,1.63
2017-04-10T10:38:40.731Z,1.48
2017-04-10T10:39:47.501Z,1.30
2017-04-10T10:40:54.372Z,1.55
2017-04-10T10:42:00.704Z,2.00
2017-04-10T10:43:06.531Z,1.65
2017-04-10T10:44:12.685Z,1.53
2017-04-10T10:45:18.671Z,1.48
2017-04-10T10:46:24.607Z,1.05
2017-04-10T10:47:30.968Z,2.38
2017-04-10T10:48:38.211Z,2.80
2017-04-10T10:49:44.418Z,1.48
2017-04-10T10:50:50.281Z,1.72
2017-04-10T10:51:56.293Z,1.73
2017-04-10T10:53:02.227Z,1.97
2017-04-10T10:54:08.315Z,1.68
2017-04-10T10:55:14.571Z,1.70
2017-04-10T10:56:21.247Z,1.72
2017-04-10T10:57:27.384Z,1.73
2017-04-10T10:58:34.120Z,1.10
2017-04-10T10:59:40.056Z,1.12
2017-04-10T11:00:46.038Z,1.22
2017-04-10T11:01:51.948Z,0.92
2017-04-10T11:02:58.044Z,1.62
2017-04-10T11:04:04.736Z,1.12
2017-04-10T11:05:10.916Z,1.42
2017-04-10T11:06:17.177Z,2.02
2017-04-10T11:07:23.178Z,1.63
2017-04-10T11:08:29.545Z,1.43
2017-04-10T11:09:36.221Z,1.83
2017-04-10T11:10:43.089Z,0.95
2017-04-10T11:11:49.854Z,0.55
2017-04-10T11:12:55.892Z,2.80
2017-04-10T11:14:01.877Z,1.17
2017-04-10T11:15:08.015Z,1.13
2017-04-10T11:16:14.751Z,1.38
2017-04-10T11:17:21.767Z,2.65
2017-04-10T11:18:28.459Z,1.73
2017-04-10T11:19:34.672Z,1.60
2017-04-10T11:20:41.473Z,1.42
2017-04-10T11:21:47.664Z,1.75
2017-04-10T11:22:53.647Z,1.80
2017-04-10T11:23:59.744Z,1.30
2017-04-10T11:25:05.696Z,1.95
2017-04-10T11:26:11.784Z,1.63
2017-04-10T11:27:17.699Z,1.15
2017-04-10T11:28:23.921Z,1.72
2017-04-10T11:29:29.943Z,1.67
2017-04-10T11:30:36.020Z,1.87
2017-04-10T11:31:41.969Z,1.70
2017-04-10T11:32:48.013Z,1.55
2017-04-10T11:33:54.119Z,1.63
2017-04-10T11:35:00.148Z,1.82
2017-04-10T11:36:06.981Z,2.10
2017-04-10T11:37:12.844Z,1.57
2017-04-10T11:38:18.897Z,2.03
2017-04-10T11:39:24.995Z,1.67
2017-04-10T11:40:31.112Z,2.77
2017-04-10T11:41:37.251Z,1.33
2017-04-10T11:42:43.280Z,1.55
2017-04-10T11:43:49.419Z,2.05
2017-04-10T11:44:55.524Z,1.85
2017-04-10T11:46:02.416Z,2.03
2017-04-10T11:47:08.624Z,1.82
2017-04-10T11:48:14.751Z,2.28
2017-04-10T11:49:20.896Z,1.43
2017-04-10T11:50:26.940Z,1.50
2017-04-10T11:51:33.033Z,1.30
2017-04-10T11:52:39.852Z,0.70
2017-04-10T11:53:45.872Z,1.22
2017-04-10T11:54:51.803Z,1.43
2017-04-10T11:57:13.671Z,1.75
2017-04-10T11:58:19.644Z,1.17
2017-04-10T11:59:25.785Z,2.67
2017-04-10T12:00:31.980Z,1.30
2017-04-10T12:01:38.156Z,1.00
2017-04-10T12:02:44.072Z,1.45
2017-04-10T12:03:50.047Z,1.12
2017-04-10T12:04:56.082Z,1.08
2017-04-10T12:06:02.093Z,0.72
2017-04-10T12:07:08.264Z,1.23
2017-04-10T12:08:14.304Z,1.20
2017-04-10T12:09:20.369Z,1.60
2017-04-10T12:10:26.382Z,0.77
2017-04-10T12:11:32.318Z,2.93
2017-04-10T12:12:38.280Z,0.80
2017-04-10T12:13:44.355Z,1.47
2017-04-10T12:14:50.272Z,0.82
2017-04-10T12:15:56.232Z,0.73
2017-04-10T12:17:02.288Z,1.40
2017-04-10T12:18:08.394Z,2.37
2017-04-10T12:19:15.100Z,1.72
2017-04-10T12:20:21.131Z,1.37
2017-04-10T12:21:27.176Z,1.08
2017-04-10T12:22:33.259Z,1.73
2017-04-10T12:23:39.779Z,1.38
2017-04-10T12:24:46.491Z,0.80
2017-04-10T12:25:52.506Z,1.98
2017-04-10T12:26:58.454Z,1.52
2017-04-10T12:28:04.788Z,1.38
2017-04-10T12:29:10.804Z,1.17
2017-04-10T12:30:16.728Z,1.33
2017-04-10T12:31:22.886Z,2.07
2017-04-10T12:32:28.831Z,1.33
2017-04-10T12:33:34.956Z,1.50
2017-04-10T12:34:41.269Z,0.77
2017-04-10T12:35:47.214Z,0.77
2017-04-10T12:36:53.294Z,1.30
2017-04-10T12:37:59.337Z,1.97
2017-04-10T12:39:05.775Z,1.80
2017-04-10T12:40:11.911Z,0.90
2017-04-10T12:41:18.861Z,1.68
2017-04-10T12:42:24.967Z,1.17
2017-04-10T12:43:31.035Z,1.40
2017-04-10T12:44:37.063Z,1.30
2017-04-10T12:48:46.513Z,1.33
2017-04-10T12:49:52.503Z,1.12
2017-04-10T12:50:58.580Z,1.00
2017-04-10T12:52:04.720Z,1.28
2017-04-10T12:53:10.680Z,1.60
2017-04-10T13:02:11.517Z,1.22
2017-04-10T13:04:58.944Z,1.80
2017-04-10T13:06:04.951Z,1.35
2017-04-10T13:07:10.830Z,1.88
2017-04-10T13:08:16.912Z,0.58
2017-04-10T13:09:23.067Z,1.20
2017-04-10T13:10:29.450Z,1.08
2017-04-10T13:11:35.684Z,0.97
2017-04-10T13:12:41.852Z,1.80
2017-04-10T13:13:48.069Z,1.65
2017-04-10T13:14:54.144Z,1.25
2017-04-10T13:16:00.147Z,1.10
2017-04-10T13:17:06.224Z,1.53
2017-04-10T13:18:12.499Z,1.65
2017-04-10T13:19:18.548Z,2.03
2017-04-10T13:20:25.341Z,1.27
2017-04-10T13:21:31.260Z,1.32
2017-04-10T13:22:37.284Z,0.75
2017-04-10T13:23:43.439Z,1.50
2017-04-10T13:24:49.661Z,3.00
2017-04-10T13:25:55.634Z,0.85
2017-04-10T13:27:01.639Z,1.63
2017-04-10T13:28:07.717Z,1.53
2017-04-10T13:29:13.669Z,1.07
2017-04-10T13:30:20.881Z,1.50
2017-04-10T13:31:26.866Z,1.40
2017-04-10T13:32:33.267Z,0.93
2017-04-10T13:33:40.143Z,1.40
2017-04-10T13:34:46.193Z,1.00
2017-04-10T13:35:52.187Z,1.93
2017-04-10T13:36:59.120Z,1.20
2017-04-10T13:38:05.207Z,1.48
2017-04-10T13:39:11.219Z,0.97
2017-04-10T13:40:18.258Z,1.55
2017-04-10T13:41:24.397Z,0.75
2017-04-10T13:42:30.430Z,1.20
2017-04-10T13:43:37.325Z,2.43
2017-04-10T13:44:44.176Z,1.45
2017-04-10T13:45:50.520Z,2.58
2017-04-10T13:46:57.155Z,1.42
2017-04-10T13:48:03.231Z,1.17
2017-04-10T13:49:09.429Z,1.03
2017-04-10T13:50:15.460Z,1.18
2017-04-10T13:51:21.607Z,2.30
2017-04-10T13:52:28.411Z,1.35
2017-04-10T13:53:34.390Z,1.08
2017-04-10T13:54:41.283Z,1.38
2017-04-10T13:55:47.249Z,1.10
2017-04-10T13:56:52.487Z,1.12
2017-04-10T13:57:58.519Z,1.28
2017-04-10T13:59:04.605Z,0.87
2017-04-10T14:00:10.812Z,1.35
2017-04-10T14:01:16.803Z,1.85
2017-04-10T14:02:22.777Z,1.13
2017-04-10T14:03:28.634Z,1.70
2017-04-10T14:04:34.649Z,1.67
2017-04-10T14:05:40.783Z,1.42
2017-04-10T14:06:47.547Z,1.42
2017-04-10T14:07:54.365Z,1.15
2017-04-10T14:09:00.444Z,1.28
2017-04-10T14:10:06.486Z,1.60
2017-04-10T14:11:13.254Z,0.87
2017-04-10T14:12:19.940Z,1.42
2017-04-10T14:13:26.047Z,2.18
2017-04-10T14:14:31.953Z,1.02
2017-04-10T14:15:37.957Z,0.73
2017-04-10T14:16:44.084Z,1.05
2017-04-10T14:17:50.121Z,1.30
2017-04-10T14:18:56.556Z,1.28
2017-04-10T14:20:02.716Z,1.28
2017-04-10T14:21:09.232Z,1.33
2017-04-10T14:22:15.461Z,0.70
2017-04-10T14:23:21.406Z,1.28
2017-04-10T14:24:27.504Z,1.43
2017-04-10T14:25:33.469Z,1.10
2017-04-10T14:26:39.726Z,1.25
2017-04-10T14:27:46.379Z,1.40
2017-04-10T14:28:52.364Z,1.55
2017-04-10T14:29:58.407Z,0.87
2017-04-10T14:31:04.365Z,1.80
2017-04-10T14:32:11.263Z,1.20
2017-04-10T14:33:17.244Z,1.58
2017-04-10T14:34:23.345Z,1.60
2017-04-10T14:35:29.803Z,1.08
2017-04-10T14:36:36.607Z,1.63
2017-04-10T14:37:42.727Z,1.47
2017-04-10T14:38:49.470Z,2.43
2017-04-10T14:39:55.612Z,1.58
2017-04-10T14:41:01.861Z,2.07
2017-04-10T14:42:07.898Z,2.40
2017-04-10T14:43:13.962Z,2.97
2017-04-10T14:44:20.011Z,1.57
2017-04-10T14:45:26.062Z,1.85
2017-04-10T14:46:32.768Z,1.88
2017-04-10T14:47:38.964Z,3.43
2017-04-10T14:48:45.475Z,1.58
2017-04-10T14:49:52.441Z,1.50
2017-04-10T14:50:59.282Z,1.63
2017-04-10T14:52:05.945Z,2.22
2017-04-10T14:53:12.116Z,1.68
2017-04-10T14:54:18.433Z,1.97
2017-04-10T14:55:25.406Z,1.23
2017-04-10T14:56:31.858Z,1.20