createdAt,value
2022-12-19T00:02:09.769Z,98.19
2022-12-19T00:05:13.426Z,98.23
2022-12-19T00:08:17.932Z,98.02
2022-12-19T00:11:23.113Z,98.07
2022-12-19T00:14:25.375Z,97.81
2022-12-19T00:17:27.590Z,98.84
2022-12-19T00:20:29.938Z,98.66
2022-12-19T00:23:34.321Z,98.81
2022-12-19T00:26:37.165Z,99.13
2022-12-19T00:29:39.349Z,99.99
2022-12-19T00:32:41.631Z,99.99
2022-12-19T00:35:43.822Z,99.74
2022-12-19T00:38:47.088Z,99.99
2022-12-19T00:41:50.657Z,99.93
2022-12-19T00:44:52.862Z,99.37
2022-12-19T00:47:55.058Z,99.23
2022-12-19T00:51:18.640Z,99.46
2022-12-19T00:54:21.087Z,99.30
2022-12-19T00:57:23.789Z,99.28
2022-12-19T01:00:26.026Z,99.03
2022-12-19T01:03:31.700Z,99.07
2022-12-19T01:06:33.982Z,99.91
2022-12-19T01:09:37.244Z,99.65
2022-12-19T01:12:48.362Z,99.57
2022-12-19T01:15:50.614Z,99.49
2022-12-19T01:18:52.780Z,98.99
2022-12-19T01:21:55.154Z,99.60
2022-12-19T01:24:57.743Z,99.36
2022-12-19T01:28:00.028Z,99.50
2022-12-19T01:31:06.371Z,99.28
2022-12-19T01:34:10.508Z,99.39
2022-12-19T01:37:12.755Z,99.58
2022-12-19T01:40:15.050Z,99.99
2022-12-19T01:43:18.131Z,99.99
2022-12-19T01:46:33.519Z,99.99
2022-12-19T01:49:37.181Z,99.99
2022-12-19T01:52:39.963Z,99.53
2022-12-19T01:55:44.155Z,99.56
2022-12-19T01:58:47.853Z,99.65
2022-12-19T02:01:57.345Z,99.61
2022-12-19T02:05:01.664Z,99.75
2022-12-19T02:08:04.736Z,99.73
2022-12-19T02:11:07.110Z,99.72
2022-12-19T02:14:09.814Z,99.50
2022-12-19T02:17:29.729Z,99.21
2022-12-19T02:21:09.227Z,99.31
2022-12-19T02:24:20.407Z,99.31
2022-12-19T02:27:40.570Z,98.98
2022-12-19T02:30:52.263Z,99.54
2022-12-19T02:33:56.734Z,99.36
2022-12-19T02:37:09.560Z,99.18
2022-12-19T02:40:21.880Z,99.69
2022-12-19T02:43:27.025Z,99.31
2022-12-19T02:46:29.676Z,99.11
2022-12-19T02:49:37.364Z,99.06
2022-12-19T02:52:39.637Z,99.38
2022-12-19T02:56:17.284Z,99.99
2022-12-19T02:59:29.229Z,99.99
2022-12-19T03:03:00.506Z,99.99
2022-12-19T03:06:18.054Z,99.99
2022-12-19T03:09:32.718Z,99.99
2022-12-19T03:12:44.888Z,99.99
2022-12-19T03:15:47.644Z,99.75
2022-12-19T03:18:50.889Z,99.45
2022-12-19T03:21:53.182Z,99.48
2022-12-19T03:24:55.394Z,98.93
2022-12-19T03:28:04.852Z,99.56
2022-12-19T03:31:09.908Z,99.32
2022-12-19T03:34:26.821Z,99.29
2022-12-19T03:37:34.430Z,98.63
2022-12-19T03:40:40.045Z,98.87
2022-12-19T03:43:44.533Z,99.94
2022-12-19T03:46:55.221Z,99.84
2022-12-19T03:49:57.671Z,99.14
2022-12-19T03:53:11.294Z,98.97
2022-12-19T03:56:32.089Z,99.03
2022-12-19T03:59:49.012Z,99.86
2022-12-19T04:02:54.747Z,99.99
2022-12-19T04:05:58.873Z,99.99
2022-12-19T04:09:01.886Z,99.99
2022-12-19T04:12:08.773Z,99.99
2022-12-19T04:15:12.619Z,99.99
2022-12-19T04:18:16.030Z,99.65
2022-12-19T04:21:35.129Z,99.76
2022-12-19T04:24:40.649Z,99.99
2022-12-19T04:27:52.321Z,99.99
2022-12-19T04:30:55.078Z,99.99
2022-12-19T04:33:57.498Z,99.99
2022-12-19T04:37:03.573Z,99.99
2022-12-19T04:40:08.290Z,99.34
2022-12-19T04:43:10.691Z,99.78
2022-12-19T04:46:12.974Z,99.29
2022-12-19T04:49:15.281Z,99.05
2022-12-19T04:52:18.780Z,99.75
2022-12-19T04:55:20.980Z,99.37
2022-12-19T04:58:23.163Z,99.78
2022-12-19T05:01:25.919Z,99.99
2022-12-19T05:04:28.266Z,99.99
2022-12-19T05:07:30.532Z,99.99
2022-12-19T05:10:32.797Z,99.71
2022-12-19T05:13:35.371Z,99.68
2022-12-19T05:16:37.617Z,99.93
2022-12-19T05:19:39.849Z,99.99
2022-12-19T05:22:42.074Z,99.99
2022-12-19T05:25:44.471Z,99.99
2022-12-19T05:28:47.079Z,99.85
2022-12-19T05:31:49.511Z,99.78
2022-12-19T05:34:51.755Z,99.65
2022-12-19T05:37:53.993Z,99.62
2022-12-19T05:40:56.286Z,99.76
2022-12-19T05:43:58.584Z,99.99
2022-12-19T05:47:00.907Z,99.99
2022-12-19T05:50:03.962Z,99.87
2022-12-19T05:53:06.257Z,99.67
2022-12-19T05:56:11.872Z,99.57
2022-12-19T05:59:14.159Z,99.67
2022-12-19T06:02:16.518Z,99.69
2022-12-19T06:05:18.792Z,99.46
2022-12-19T06:08:20.990Z,99.36
2022-12-19T06:11:24.027Z,99.08
2022-12-19T06:14:26.761Z,99.03
2022-12-19T06:17:29.037Z,98.90
2022-12-19T06:20:31.251Z,99.09
2022-12-19T06:23:35.872Z,98.92
2022-12-19T06:26:38.100Z,99.18
2022-12-19T06:29:40.336Z,98.89
2022-12-19T06:32:44.292Z,98.47
2022-12-19T06:35:46.562Z,97.97
2022-12-19T06:38:50.858Z,97.88
2022-12-19T06:42:11.533Z,98.20
2022-12-19T06:45:13.833Z,97.62
2022-12-19T06:48:16.052Z,96.81
2022-12-19T06:51:18.547Z,97.06
2022-12-19T06:54:21.169Z,96.59
2022-12-19T06:57:23.478Z,96.45
2022-12-19T07:00:25.771Z,96.48
2022-12-19T07:03:37.207Z,95.87
2022-12-19T07:06:44.744Z,94.72
2022-12-19T07:10:00.896Z,94.75
2022-12-19T07:13:07.522Z,94.01
2022-12-19T07:16:15.103Z,93.42
2022-12-19T07:19:31.169Z,92.66
2022-12-19T07:22:36.001Z,92.51
2022-12-19T07:25:51.424Z,91.74
2022-12-19T07:28:58.948Z,91.48
2022-12-19T07:32:04.899Z,91.56
2022-12-19T07:35:12.590Z,91.68
2022-12-19T07:38:16.977Z,92.49
2022-12-19T07:41:36.963Z,92.66
2022-12-19T07:44:40.634Z,92.04
2022-12-19T07:47:43.202Z,92.00
2022-12-19T07:50:49.377Z,92.04
2022-12-19T07:54:00.175Z,92.00
2022-12-19T07:57:04.229Z,91.36
2022-12-19T08:00:11.677Z,91.73
2022-12-19T08:03:26.956Z,91.13
2022-12-19T08:06:40.612Z,91.05
2022-12-19T08:09:48.959Z,91.04
2022-12-19T08:13:00.114Z,90.46
2022-12-19T08:16:14.783Z,90.96
2022-12-19T08:19:23.488Z,90.43
2022-12-19T08:22:37.298Z,89.74
2022-12-19T08:25:40.143Z,89.41
2022-12-19T08:28:45.827Z,89.25
2022-12-19T08:31:55.848Z,88.57
2022-12-19T08:35:06.926Z,88.78
2022-12-19T08:38:19.341Z,87.33
2022-12-19T08:41:26.498Z,85.82
2022-12-19T08:44:30.531Z,85.06
2022-12-19T08:47:32.928Z,87.49
2022-12-19T08:50:37.851Z,87.71
2022-12-19T08:53:42.428Z,86.46
2022-12-19T08:56:47.792Z,86.74
2022-12-19T08:59:50.028Z,83.15
2022-12-19T09:03:00.198Z,83.27
2022-12-19T09:06:10.485Z,83.97
2022-12-19T09:09:20.344Z,84.91
2022-12-19T09:12:25.977Z,86.26
2022-12-19T09:15:31.919Z,86.61
2022-12-19T09:18:45.154Z,85.80
2022-12-19T09:21:57.240Z,83.51
2022-12-19T09:25:03.902Z,82.07
2022-12-19T09:31:36.761Z,86.29
2022-12-19T09:34:40.304Z,87.89
2022-12-19T09:38:00.095Z,88.58
2022-12-19T09:41:44.742Z,89.45
2022-12-19T09:44:53.879Z,89.55
2022-12-19T09:48:00.710Z,89.74
2022-12-19T09:51:38.070Z,89.56
2022-12-19T09:55:17.212Z,89.35
2022-12-19T09:58:43.002Z,86.09
2022-12-19T10:02:12.982Z,84.78
2022-12-19T10:05:59.329Z,84.17
2022-12-19T10:10:09.838Z,83.57
2022-12-19T10:12:51.293Z,83.69
2022-12-19T10:16:31.904Z,82.67
2022-12-19T10:20:06.107Z,83.44
2022-12-19T10:23:35.840Z,82.30
2022-12-19T10:26:53.383Z,82.96
2022-12-19T10:30:17.953Z,80.80
2022-12-19T10:33:40.416Z,80.64
2022-12-19T10:40:59.117Z,74.96
2022-12-19T10:44:11.650Z,73.65
2022-12-19T10:47:17.467Z,72.07
2022-12-19T10:50:25.757Z,71.78
2022-12-19T10:53:30.623Z,70.91
2022-12-19T10:56:37.714Z,68.79
2022-12-19T10:59:54.384Z,69.24
2022-12-19T11:03:18.804Z,72.59
2022-12-19T11:06:35.576Z,66.87
2022-12-19T11:09:48.152Z,64.99
2022-12-19T11:18:42.692Z,65.99
2022-12-19T11:23:26.046Z,69.87
2022-12-19T11:29:24.897Z,72.10
2022-12-19T11:29:39.636Z,74.05
2022-12-19T11:30:26.146Z,69.96
2022-12-19T11:34:35.971Z,69.32
2022-12-19T11:37:55.761Z,71.48
2022-12-19T11:41:02.882Z,75.81
2022-12-19T11:44:23.130Z,73.89
2022-12-19T11:47:53.041Z,72.06
2022-12-19T11:51:33.671Z,71.94
2022-12-19T11:54:59.442Z,72.02
2022-12-19T11:58:03.352Z,73.80
2022-12-19T12:01:19.285Z,72.94
2022-12-19T12:05:06.045Z,74.78
2022-12-19T12:10:38.457Z,76.19
2022-12-19T12:19:04.531Z,76.00
2022-12-19T12:24:34.260Z,75.87
2022-12-19T12:31:18.863Z,77.60
2022-12-19T12:31:44.720Z,77.99
2022-12-19T12:31:52.360Z,76.02
2022-12-19T12:32:05.787Z,69.81
2022-12-19T12:35:31.717Z,64.46
2022-12-19T12:38:18.746Z,60.37
2022-12-19T12:41:16.413Z,61.83
2022-12-19T12:44:32.606Z,61.14
2022-12-19T12:47:36.272Z,60.12
2022-12-19T12:50:41.492Z,59.55
2022-12-19T12:53:46.683Z,61.84
2022-12-19T12:56:48.962Z,61.74
2022-12-19T13:00:15.015Z,59.64
2022-12-19T13:03:18.991Z,56.57
2022-12-19T13:06:31.831Z,58.20
2022-12-19T13:09:36.729Z,64.85
2022-12-19T13:13:17.403Z,62.14
2022-12-19T13:16:45.468Z,64.78
2022-12-19T13:20:16.610Z,66.10
2022-12-19T13:23:21.850Z,67.92
2022-12-19T13:26:44.696Z,71.05
2022-12-19T13:29:59.816Z,74.72
2022-12-19T13:33:02.035Z,77.60
2022-12-19T13:39:48.805Z,79.72
2022-12-19T13:40:00.761Z,82.29
2022-12-19T13:43:47.962Z,84.36
2022-12-19T13:46:51.713Z,84.97
2022-12-19T13:49:54.790Z,84.54
2022-12-19T13:52:57.190Z,83.94
2022-12-19T13:56:05.341Z,82.78
2022-12-19T13:59:07.628Z,82.02
2022-12-19T14:02:28.564Z,81.45
2022-12-19T14:06:16.664Z,81.64
2022-12-19T14:11:24.273Z,81.55
2022-12-19T14:14:00.670Z,82.39
2022-12-19T14:16:23.902Z,83.56
2022-12-19T14:19:48.871Z,84.32
2022-12-19T14:22:56.550Z,84.91
2022-12-19T14:28:20.602Z,86.01
2022-12-19T14:30:28.005Z,86.66
2022-12-19T14:33:46.784Z,87.06
2022-12-19T14:36:52.709Z,87.68
2022-12-19T14:39:59.847Z,88.25
2022-12-19T14:43:56.904Z,89.06
2022-12-19T14:54:06.518Z,90.11
2022-12-19T14:54:11.540Z,89.61
2022-12-19T14:57:46.427Z,91.06
2022-12-19T15:01:09.020Z,91.81
2022-12-19T15:04:52.826Z,91.74
2022-12-19T15:07:44.322Z,92.45
2022-12-19T15:11:08.134Z,92.75
2022-12-19T15:14:53.929Z,92.58
2022-12-19T15:17:31.759Z,91.94
2022-12-19T15:20:33.964Z,92.08
2022-12-19T15:23:36.228Z,92.56
2022-12-19T15:26:48.190Z,92.78
2022-12-19T15:29:50.471Z,93.31
2022-12-19T15:32:52.719Z,93.25
2022-12-19T15:35:55.656Z,93.07
2022-12-19T15:38:57.922Z,92.94
2022-12-19T15:42:00.510Z,93.17
2022-12-19T15:45:04.169Z,93.26
2022-12-19T15:48:06.428Z,93.21
2022-12-19T15:51:13.390Z,93.22
2022-12-19T15:57:42.495Z,93.32
2022-12-19T16:01:01.318Z,93.33
2022-12-19T16:04:03.977Z,93.27
2022-12-19T16:07:15.139Z,93.34
2022-12-19T16:10:17.672Z,93.67
2022-12-19T16:13:23.962Z,93.88
2022-12-19T16:16:26.250Z,94.23
2022-12-19T16:19:30.680Z,95.54
2022-12-19T16:22:32.916Z,96.17
2022-12-19T16:25:38.371Z,96.27
2022-12-19T16:28:40.629Z,96.06
2022-12-19T16:31:42.936Z,96.43
2022-12-19T16:34:45.331Z,96.76
2022-12-19T16:37:47.903Z,96.08
2022-12-19T16:40:53.142Z,95.97
2022-12-19T16:43:55.547Z,96.07
2022-12-19T16:46:57.875Z,96.49
2022-12-19T16:50:00.126Z,98.00
2022-12-19T16:53:02.337Z,97.64
2022-12-19T16:56:05.103Z,97.11
2022-12-19T16:59:22.337Z,97.24
2022-12-19T17:02:46.355Z,97.51
2022-12-19T17:05:48.712Z,97.31
2022-12-19T17:08:51.118Z,97.06
2022-12-19T17:11:57.768Z,97.00
2022-12-19T17:15:00.149Z,96.91
2022-12-19T17:18:31.639Z,97.03
2022-12-19T17:21:33.862Z,97.09
2022-12-19T17:24:36.117Z,97.10
2022-12-19T17:27:38.318Z,97.15
2022-12-19T17:30:41.895Z,97.03
2022-12-19T17:33:44.161Z,97.13
2022-12-19T17:36:46.403Z,97.21
2022-12-19T17:39:48.704Z,97.30
2022-12-19T17:42:51.215Z,97.56
2022-12-19T17:45:53.553Z,97.62
2022-12-19T17:48:55.854Z,97.74
2022-12-19T17:51:59.568Z,97.83
2022-12-19T17:55:22.238Z,97.77
2022-12-19T17:58:24.729Z,97.84
2022-12-19T18:01:27.425Z,97.94
2022-12-19T18:04:31.637Z,97.97
2022-12-19T18:07:33.915Z,98.15
2022-12-19T18:10:36.176Z,98.12
2022-12-19T18:13:38.401Z,98.20
2022-12-19T18:16:41.110Z,98.22
2022-12-19T18:19:43.390Z,98.26
2022-12-19T18:22:46.198Z,97.92
2022-12-19T18:25:49.199Z,98.23
2022-12-19T18:28:51.439Z,98.47
2022-12-19T18:31:55.075Z,98.55
2022-12-19T18:34:57.936Z,98.61
2022-12-19T18:38:01.662Z,98.78
2022-12-19T18:41:03.997Z,98.96
2022-12-19T18:44:12.452Z,98.99
2022-12-19T18:47:25.496Z,98.67
2022-12-19T18:50:29.186Z,98.36
2022-12-19T18:53:34.860Z,98.63
2022-12-19T18:56:38.114Z,98.73
2022-12-19T18:59:40.334Z,98.67
2022-12-19T19:02:57.273Z,99.00
2022-12-19T19:06:00.353Z,99.57
2022-12-19T19:09:02.621Z,99.94
2022-12-19T19:12:28.665Z,99.99
2022-12-19T19:15:34.275Z,99.99
2022-12-19T19:18:39.824Z,99.99
2022-12-19T19:21:42.807Z,99.99
2022-12-19T19:24:45.114Z,99.99
2022-12-19T19:27:47.376Z,99.99
2022-12-19T19:30:51.400Z,99.99
2022-12-19T19:34:03.100Z,99.99
2022-12-19T19:37:09.080Z,99.99
2022-12-19T19:40:12.078Z,99.99
2022-12-19T19:43:14.289Z,99.99
2022-12-19T19:46:16.634Z,99.99
2022-12-19T19:49:20.551Z,99.99
2022-12-19T19:52:22.991Z,99.99
2022-12-19T19:55:25.682Z,99.99
2022-12-19T19:58:30.423Z,99.99
2022-12-19T20:01:32.766Z,99.99
2022-12-19T20:04:36.350Z,99.99
2022-12-19T20:07:38.769Z,99.99
2022-12-19T20:10:40.981Z,99.99
2022-12-19T20:13:43.413Z,99.99
2022-12-19T20:16:45.812Z,99.99
2022-12-19T20:19:48.096Z,99.99
2022-12-19T20:22:50.369Z,99.99
2022-12-19T20:25:52.592Z,99.99
2022-12-19T20:28:54.848Z,99.99
2022-12-19T20:32:05.310Z,99.99
2022-12-19T20:35:13.957Z,99.99
2022-12-19T20:38:16.949Z,99.99
2022-12-19T20:41:19.532Z,99.99
2022-12-19T20:44:24.378Z,99.87
2022-12-19T20:47:27.061Z,99.85
2022-12-19T20:50:29.309Z,99.65
2022-12-19T20:53:32.891Z,99.61
2022-12-19T20:56:36.327Z,99.63
2022-12-19T20:59:38.545Z,99.99
2022-12-19T21:03:17.257Z,99.90
2022-12-19T21:06:04.353Z,99.47
2022-12-19T21:09:06.613Z,99.88
2022-12-19T21:12:08.837Z,99.99
2022-12-19T21:15:11.310Z,99.91
2022-12-19T21:18:13.519Z,99.64
2022-12-19T21:21:22.641Z,99.29
2022-12-19T21:24:24.897Z,99.53
2022-12-19T21:27:27.167Z,99.88
2022-12-19T21:30:29.413Z,99.99
2022-12-19T21:33:31.744Z,99.99
2022-12-19T21:36:33.947Z,99.64
2022-12-19T21:39:36.197Z,99.79
2022-12-19T21:42:38.435Z,99.49
2022-12-19T21:45:40.720Z,99.14
2022-12-19T21:48:50.490Z,98.89
2022-12-19T21:51:52.688Z,98.76
2022-12-19T21:54:54.921Z,98.52
2022-12-19T21:57:57.190Z,98.14
2022-12-19T22:01:11.403Z,98.12
2022-12-19T22:04:17.821Z,98.09
2022-12-19T22:07:20.303Z,97.81
2022-12-19T22:10:22.508Z,97.76
2022-12-19T22:13:24.820Z,97.57
2022-12-19T22:16:29.204Z,97.42
2022-12-19T22:19:31.746Z,97.50
2022-12-19T22:22:33.957Z,97.26
2022-12-19T22:25:36.745Z,97.33
2022-12-19T22:28:40.801Z,97.25
2022-12-19T22:31:43.906Z,97.17
2022-12-19T22:34:48.179Z,97.27
2022-12-19T22:37:50.528Z,97.21
2022-12-19T22:40:52.838Z,97.13
2022-12-19T22:43:55.960Z,97.10
2022-12-19T22:46:58.205Z,96.92
2022-12-19T22:50:00.468Z,96.78
2022-12-19T22:53:02.710Z,96.69
2022-12-19T22:56:11.719Z,96.60
2022-12-19T22:59:14.051Z,96.53
2022-12-19T23:02:16.450Z,96.43
2022-12-19T23:05:18.829Z,96.37
2022-12-19T23:08:21.195Z,96.38
2022-12-19T23:11:27.571Z,96.33
2022-12-19T23:14:29.887Z,96.42
2022-12-19T23:17:32.129Z,96.22
2022-12-19T23:20:34.404Z,96.25
2022-12-19T23:23:42.552Z,96.31
2022-12-19T23:26:44.881Z,96.34
2022-12-19T23:29:49.260Z,96.17
2022-12-19T23:32:54.219Z,96.11
2022-12-19T23:35:56.510Z,96.22
2022-12-19T23:38:58.779Z,96.00
2022-12-19T23:42:01.018Z,95.81
2022-12-19T23:45:03.415Z,95.76
2022-12-19T23:48:05.990Z,95.84
2022-12-19T23:51:13.557Z,95.76
2022-12-19T23:54:15.777Z,95.63
2022-12-19T23:57:18.109Z,95.52
