createdAt,value
2019-05-03T00:01:25.045Z,1.90
2019-05-03T00:03:56.309Z,1.80
2019-05-03T00:06:29.462Z,1.80
2019-05-03T00:09:01.587Z,1.80
2019-05-03T00:11:32.695Z,1.80
2019-05-03T00:14:03.522Z,1.80
2019-05-03T00:16:37.592Z,1.90
2019-05-03T00:19:14.793Z,1.80
2019-05-03T00:21:46.511Z,1.90
2019-05-03T00:24:18.722Z,1.90
2019-05-03T00:26:48.721Z,1.90
2019-05-03T00:29:23.134Z,1.90
2019-05-03T00:31:53.721Z,1.90
2019-05-03T00:34:28.369Z,1.90
2019-05-03T00:37:03.968Z,1.90
2019-05-03T00:39:55.866Z,1.90
2019-05-03T00:42:29.312Z,2.00
2019-05-03T00:45:02.528Z,1.90
2019-05-03T00:47:34.705Z,1.90
2019-05-03T00:50:07.620Z,1.90
2019-05-03T00:52:39.810Z,1.90
2019-05-03T00:55:16.033Z,1.80
2019-05-03T00:57:46.605Z,1.80
2019-05-03T01:00:19.046Z,1.80
2019-05-03T01:02:55.820Z,1.80
2019-05-03T01:05:34.054Z,1.80
2019-05-03T01:08:06.389Z,1.80
2019-05-03T01:10:38.165Z,1.80
2019-05-03T01:13:12.843Z,1.80
2019-05-03T01:16:03.097Z,1.80
2019-05-03T01:18:34.821Z,1.80
2019-05-03T01:21:06.124Z,1.80
2019-05-03T01:23:35.870Z,1.90
2019-05-03T01:26:06.102Z,1.80
2019-05-03T01:28:36.095Z,1.80
2019-05-03T01:31:09.425Z,1.70
2019-05-03T01:33:42.626Z,1.70
2019-05-03T01:36:12.914Z,1.70
2019-05-03T01:38:45.726Z,1.70
2019-05-03T01:41:21.630Z,1.60
2019-05-03T01:43:56.983Z,1.60
2019-05-03T01:46:31.610Z,1.50
2019-05-03T01:49:24.695Z,1.50
2019-05-03T01:52:17.717Z,1.50
2019-05-03T01:54:52.176Z,1.40
2019-05-03T01:57:23.380Z,1.30
2019-05-03T01:59:56.115Z,1.30
2019-05-03T02:02:54.334Z,1.20
2019-05-03T02:05:42.672Z,1.20
2019-05-03T02:08:15.497Z,1.30
2019-05-03T02:10:47.735Z,1.20
2019-05-03T02:13:22.812Z,1.20
2019-05-03T02:15:52.934Z,1.10
2019-05-03T02:18:26.952Z,1.20
2019-05-03T02:20:59.281Z,1.20
2019-05-03T02:23:31.942Z,1.10
2019-05-03T02:26:04.315Z,1.10
2019-05-03T02:28:36.021Z,1.20
2019-05-03T02:31:09.189Z,1.30
2019-05-03T02:33:43.669Z,1.30
2019-05-03T02:36:18.144Z,1.30
2019-05-03T02:38:53.492Z,1.40
2019-05-03T02:41:26.035Z,1.40
2019-05-03T02:43:58.481Z,1.50
2019-05-03T02:46:49.847Z,1.50
2019-05-03T02:49:30.141Z,1.50
2019-05-03T02:52:06.723Z,1.40
2019-05-03T02:54:39.063Z,1.40
2019-05-03T02:57:15.339Z,1.40
2019-05-03T02:59:50.288Z,1.40
2019-05-03T03:02:26.370Z,1.40
2019-05-03T03:04:59.944Z,1.30
2019-05-03T03:07:32.146Z,1.40
2019-05-03T03:10:05.347Z,1.30
2019-05-03T03:12:39.621Z,1.30
2019-05-03T03:15:10.788Z,1.30
2019-05-03T03:17:45.748Z,1.20
2019-05-03T03:20:21.111Z,1.30
2019-05-03T03:22:55.861Z,1.30
2019-05-03T03:25:28.424Z,1.30
2019-05-03T03:27:59.814Z,1.40
2019-05-03T03:30:48.734Z,1.30
2019-05-03T03:33:18.564Z,1.40
2019-05-03T03:35:49.497Z,1.30
2019-05-03T03:38:25.888Z,1.40
2019-05-03T03:40:59.473Z,1.30
2019-05-03T03:43:30.297Z,1.40
2019-05-03T03:46:00.756Z,1.40
2019-05-03T03:48:35.485Z,1.40
2019-05-03T03:51:08.285Z,1.40
2019-05-03T03:53:42.577Z,1.40
2019-05-03T03:56:16.013Z,1.40
2019-05-03T03:58:48.066Z,1.40
2019-05-03T04:01:19.592Z,1.40
2019-05-03T04:03:56.223Z,1.40
2019-05-03T04:06:41.557Z,1.40
2019-05-03T04:09:16.089Z,1.30
2019-05-03T04:11:46.382Z,1.40
2019-05-03T04:14:25.328Z,1.40
2019-05-03T04:17:16.409Z,1.40
2019-05-03T04:19:50.038Z,1.50
2019-05-03T04:22:20.691Z,1.70
2019-05-03T04:24:55.088Z,1.80
2019-05-03T04:27:27.948Z,1.70
2019-05-03T04:29:59.673Z,1.70
2019-05-03T04:32:32.322Z,1.80
2019-05-03T04:35:05.417Z,1.90
2019-05-03T04:37:39.841Z,1.90
2019-05-03T04:40:12.073Z,1.90
2019-05-03T04:42:46.270Z,2.10
2019-05-03T04:45:16.857Z,2.00
2019-05-03T04:47:46.302Z,2.10
2019-05-03T04:50:20.373Z,2.00
2019-05-03T04:52:51.578Z,2.20
2019-05-03T04:55:26.307Z,2.20
2019-05-03T04:57:58.672Z,2.40
2019-05-03T05:00:32.047Z,2.40
2019-05-03T05:03:08.748Z,2.40
2019-05-03T05:05:46.066Z,2.50
2019-05-03T05:08:17.595Z,2.60
2019-05-03T05:10:50.946Z,2.70
2019-05-03T05:13:21.310Z,3.10
2019-05-03T05:15:51.641Z,3.20
2019-05-03T05:18:37.545Z,3.50
2019-05-03T05:21:15.005Z,3.40
2019-05-03T05:24:05.531Z,3.50
2019-05-03T05:26:47.034Z,3.60
2019-05-03T05:29:22.041Z,3.30
2019-05-03T05:31:54.841Z,2.90
2019-05-03T05:34:24.814Z,2.60
2019-05-03T05:36:59.144Z,2.40
2019-05-03T05:39:37.123Z,2.50
2019-05-03T05:42:10.613Z,2.80
2019-05-03T05:44:45.487Z,2.70
2019-05-03T05:47:34.533Z,2.50
2019-05-03T05:50:27.796Z,2.90
2019-05-03T05:53:01.175Z,3.10
2019-05-03T05:56:06.747Z,2.90
2019-05-03T05:58:52.905Z,2.90
2019-05-03T06:01:45.679Z,2.70
2019-05-03T06:04:18.981Z,2.70
2019-05-03T06:07:07.612Z,2.50
2019-05-03T06:09:56.693Z,2.50
2019-05-03T06:12:48.807Z,2.60
2019-05-03T06:15:54.791Z,2.60
2019-05-03T06:18:36.665Z,2.40
2019-05-03T06:21:22.608Z,2.50
2019-05-03T06:24:01.037Z,2.80
2019-05-03T06:26:52.384Z,2.80
2019-05-03T06:29:25.723Z,2.70
2019-05-03T06:32:12.953Z,2.70
2019-05-03T06:34:45.548Z,2.60
2019-05-03T06:37:18.596Z,2.50
2019-05-03T06:39:52.074Z,2.80
2019-05-03T06:42:25.506Z,3.20
2019-05-03T06:44:59.753Z,2.90
2019-05-03T06:47:34.849Z,2.90
2019-05-03T06:50:06.334Z,2.80
2019-05-03T06:52:41.824Z,3.10
2019-05-03T06:55:16.211Z,3.10
2019-05-03T06:57:49.949Z,3.20
2019-05-03T07:00:58.615Z,3.70
2019-05-03T07:03:47.959Z,3.30
2019-05-03T07:06:41.098Z,3.00
2019-05-03T07:09:20.453Z,2.90
2019-05-03T07:11:53.025Z,2.90
2019-05-03T07:14:25.147Z,3.00
2019-05-03T07:16:56.287Z,3.00
2019-05-03T07:19:28.914Z,3.10
2019-05-03T07:22:04.989Z,3.30
2019-05-03T07:24:40.753Z,3.40
2019-05-03T07:27:11.176Z,3.80
2019-05-03T07:29:44.530Z,4.10
2019-05-03T07:32:15.715Z,3.90
2019-05-03T07:34:47.530Z,3.80
2019-05-03T07:37:20.678Z,4.10
2019-05-03T07:39:52.497Z,4.10
2019-05-03T07:42:25.624Z,4.50
2019-05-03T07:44:56.528Z,4.30
2019-05-03T07:47:25.769Z,4.10
2019-05-03T07:49:57.499Z,4.30
2019-05-03T07:52:29.741Z,4.20
2019-05-03T07:55:00.878Z,4.80
2019-05-03T07:57:37.370Z,3.90
2019-05-03T08:00:10.386Z,4.10
2019-05-03T08:02:44.629Z,4.30
2019-05-03T08:05:16.660Z,4.30
2019-05-03T08:07:46.528Z,4.50
2019-05-03T08:10:19.416Z,4.40
2019-05-03T08:12:55.275Z,4.50
2019-05-03T08:15:26.353Z,4.60
2019-05-03T08:18:00.584Z,4.50
2019-05-03T08:20:35.059Z,4.70
2019-05-03T08:23:09.034Z,4.70
2019-05-03T08:25:40.709Z,4.20
2019-05-03T08:28:14.568Z,4.40
2019-05-03T08:31:23.985Z,4.30
2019-05-03T08:34:18.965Z,3.80
2019-05-03T08:37:01.792Z,3.90
2019-05-03T08:39:35.668Z,3.50
2019-05-03T08:42:08.889Z,3.90
2019-05-03T08:44:39.989Z,4.20
2019-05-03T08:47:11.477Z,4.30
2019-05-03T08:49:44.873Z,4.00
2019-05-03T08:52:19.576Z,4.50
2019-05-03T08:54:54.824Z,4.60
2019-05-03T08:57:28.768Z,3.70
2019-05-03T09:00:00.929Z,4.10
2019-05-03T09:02:34.458Z,4.40
2019-05-03T09:05:06.707Z,4.50
2019-05-03T09:07:38.935Z,4.70
2019-05-03T09:10:25.017Z,5.10
2019-05-03T09:13:15.537Z,5.00
2019-05-03T09:15:48.801Z,4.50
2019-05-03T09:18:22.033Z,4.50
2019-05-03T09:20:55.452Z,4.40
2019-05-03T09:23:26.803Z,4.70
2019-05-03T09:25:59.505Z,4.90
2019-05-03T09:28:32.126Z,4.90
2019-05-03T09:31:04.548Z,5.00
2019-05-03T09:33:36.038Z,4.90
2019-05-03T09:36:09.289Z,4.60
2019-05-03T09:38:41.008Z,4.80
2019-05-03T09:41:09.732Z,5.00
2019-05-03T09:43:39.885Z,4.30
2019-05-03T09:46:14.724Z,4.80
2019-05-03T09:48:45.505Z,4.60
2019-05-03T09:51:16.427Z,4.60
2019-05-03T09:53:55.753Z,4.70
2019-05-03T09:56:53.551Z,4.90
2019-05-03T09:59:16.500Z,4.70
2019-05-03T10:01:48.160Z,4.70
2019-05-03T10:04:18.169Z,5.00
2019-05-03T10:06:49.805Z,5.20
2019-05-03T10:09:22.135Z,4.80
2019-05-03T10:11:55.669Z,4.40
2019-05-03T10:14:33.016Z,4.40
2019-05-03T10:17:29.195Z,4.90
2019-05-03T10:20:01.432Z,5.40
2019-05-03T10:22:31.701Z,5.50
2019-05-03T10:25:01.056Z,5.60
2019-05-03T10:27:34.689Z,5.40
2019-05-03T10:30:13.003Z,4.30
2019-05-03T10:32:44.946Z,4.40
2019-05-03T10:35:16.361Z,5.10
2019-05-03T10:37:49.673Z,5.30
2019-05-03T10:40:24.366Z,5.80
2019-05-03T10:42:55.335Z,5.10
2019-05-03T10:45:46.892Z,4.60
2019-05-03T10:48:20.124Z,3.90
2019-05-03T10:50:56.395Z,3.70
2019-05-03T10:53:31.222Z,4.40
2019-05-03T10:56:26.930Z,4.50
2019-05-03T10:59:06.149Z,4.90
2019-05-03T11:01:57.818Z,5.70
2019-05-03T11:04:30.441Z,5.10
2019-05-03T11:07:02.613Z,5.60
2019-05-03T11:09:48.803Z,5.10
2019-05-03T11:12:11.048Z,5.40
2019-05-03T11:14:46.817Z,5.30
2019-05-03T11:17:18.454Z,5.80
2019-05-03T11:19:51.732Z,5.50
2019-05-03T11:22:22.098Z,6.40
2019-05-03T11:27:26.295Z,5.50
2019-05-03T12:29:31.961Z,5.90
2019-05-03T12:32:02.540Z,5.10
2019-05-03T12:34:35.138Z,5.30
2019-05-03T12:39:41.201Z,6.20
2019-05-03T12:42:14.833Z,6.40
2019-05-03T12:44:48.213Z,5.40
2019-05-03T12:47:28.332Z,6.20
2019-05-03T12:50:01.463Z,5.90
2019-05-03T12:52:35.266Z,6.30
2019-05-03T12:55:06.868Z,5.50
2019-05-03T12:57:40.478Z,5.00
2019-05-03T13:00:32.920Z,5.90
2019-05-03T13:03:05.858Z,6.00
2019-05-03T13:05:40.207Z,5.80
2019-05-03T13:08:27.878Z,5.70
2019-05-03T13:10:58.636Z,5.50
2019-05-03T16:56:36.562Z,5.10
2019-05-03T16:59:08.727Z,4.20
2019-05-03T17:01:39.610Z,4.40
2019-05-03T17:07:05.781Z,5.50
2019-05-03T17:10:00.690Z,4.90
2019-05-03T17:12:32.627Z,4.10
2019-05-03T17:17:35.753Z,3.80
2019-05-03T17:20:07.673Z,4.30
2019-05-03T17:22:46.745Z,4.90
2019-05-03T17:25:18.839Z,5.10
2019-05-03T17:27:49.341Z,4.90
2019-05-03T17:30:18.815Z,4.60
2019-05-03T17:32:49.144Z,4.10
2019-05-03T17:35:20.753Z,4.40
2019-05-03T17:37:54.588Z,3.80
2019-05-03T17:43:14.635Z,3.50
2019-05-03T17:45:50.829Z,3.80
2019-05-03T17:48:22.450Z,3.80
2019-05-03T17:50:55.151Z,3.80
2019-05-03T17:53:50.695Z,4.10
2019-05-03T17:56:48.530Z,3.90
2019-05-03T17:59:36.872Z,4.10
2019-05-03T18:02:33.249Z,4.30
2019-05-03T18:05:25.000Z,4.40
2019-05-03T18:08:25.029Z,4.10
2019-05-03T18:11:16.405Z,4.00
2019-05-03T18:13:47.708Z,4.00
2019-05-03T18:16:24.339Z,4.20
2019-05-03T18:19:00.575Z,4.20
2019-05-03T18:21:32.780Z,4.10
2019-05-03T18:24:04.887Z,4.30
2019-05-03T18:26:38.538Z,4.50
2019-05-03T18:29:09.649Z,4.40
2019-05-03T18:31:41.853Z,4.50
2019-05-03T18:34:20.021Z,4.60
2019-05-03T18:36:49.988Z,4.60
2019-05-03T18:39:22.267Z,4.60
2019-05-03T18:41:54.417Z,4.60
2019-05-03T18:44:42.266Z,4.50
2019-05-03T18:47:17.616Z,4.40
2019-05-03T18:49:58.475Z,4.40
2019-05-03T18:52:32.175Z,4.40
2019-05-03T18:55:07.088Z,4.30
2019-05-03T19:10:39.945Z,3.10
2019-05-03T19:23:42.048Z,3.80
2019-05-03T19:26:14.466Z,3.70
2019-05-03T19:28:48.104Z,3.80
2019-05-03T19:31:19.765Z,3.70
2019-05-03T19:33:51.497Z,3.70
2019-05-03T19:36:23.731Z,3.70
2019-05-03T19:38:54.626Z,3.70
2019-05-03T19:51:34.416Z,3.50
2019-05-03T19:59:11.465Z,3.50
2019-05-03T20:02:00.756Z,3.40
2019-05-03T20:04:58.417Z,3.40
2019-05-03T20:07:42.344Z,3.40
2019-05-03T20:10:14.699Z,3.40
2019-05-03T20:12:48.576Z,3.40
2019-05-03T20:15:20.850Z,3.40
2019-05-03T20:17:57.523Z,3.30
2019-05-03T20:20:23.362Z,3.30
2019-05-03T20:22:55.506Z,3.30
2019-05-03T20:25:29.851Z,3.30
2019-05-03T20:28:01.966Z,3.30
2019-05-03T20:30:35.215Z,3.30
2019-05-03T20:33:07.534Z,3.20
2019-05-03T20:35:40.047Z,2.80
2019-05-03T20:38:15.255Z,2.10
2019-05-03T20:40:49.207Z,2.00
2019-05-03T20:43:40.474Z,2.10
2019-05-03T20:46:21.722Z,1.90
2019-05-03T20:48:55.626Z,1.70
2019-05-03T20:51:26.769Z,1.40
2019-05-03T20:54:01.774Z,1.20
2019-05-03T20:56:36.822Z,1.10
2019-05-03T20:59:15.041Z,0.90
2019-05-03T21:01:49.689Z,1.00
2019-05-03T21:04:21.075Z,1.00
2019-05-03T21:07:04.973Z,1.00
2019-05-03T21:09:35.192Z,1.20
2019-05-03T21:12:07.487Z,1.10
2019-05-03T21:14:39.770Z,0.80
2019-05-03T21:17:29.387Z,0.50
2019-05-03T21:20:19.348Z,0.60
2019-05-03T21:22:51.703Z,0.70
2019-05-03T21:25:28.279Z,0.50
2019-05-03T21:27:58.104Z,0.60
2019-05-03T21:30:27.612Z,0.80
2019-05-03T21:33:01.016Z,1.00
2019-05-03T21:35:39.400Z,0.90
2019-05-03T21:38:07.167Z,0.90
2019-05-03T21:40:36.949Z,0.80
2019-05-03T21:43:10.318Z,0.80
2019-05-03T21:45:45.632Z,1.00
2019-05-03T21:48:22.143Z,1.00
2019-05-03T21:50:52.000Z,1.20
2019-05-03T21:53:26.336Z,1.10
2019-05-03T21:55:57.004Z,1.30
2019-05-03T21:58:30.170Z,1.30
2019-05-03T22:01:05.181Z,1.30
2019-05-03T22:03:37.498Z,1.30
2019-05-03T22:06:08.815Z,1.30
2019-05-03T22:08:45.502Z,1.20
2019-05-03T22:11:18.123Z,1.20
2019-05-03T22:13:51.057Z,1.30
2019-05-03T22:16:47.488Z,1.30
2019-05-03T22:19:19.356Z,1.30
2019-05-03T22:21:57.041Z,1.30
2019-05-03T22:24:42.192Z,1.30
2019-05-03T22:27:17.029Z,1.40
2019-05-03T22:29:50.389Z,1.40
2019-05-03T22:32:24.502Z,1.30
2019-05-03T22:34:56.881Z,1.30
2019-05-03T22:37:31.233Z,1.40
2019-05-03T22:40:02.509Z,1.40
2019-05-03T22:42:39.873Z,1.40
2019-05-03T22:45:11.577Z,1.40
2019-05-03T22:47:44.599Z,1.50
2019-05-03T22:50:21.001Z,1.50
2019-05-03T22:52:54.951Z,1.40
2019-05-03T22:55:27.348Z,1.40
2019-05-03T22:57:59.572Z,1.30
2019-05-03T23:00:31.186Z,1.40
2019-05-03T23:03:05.433Z,1.30
2019-05-03T23:05:39.076Z,1.30
2019-05-03T23:08:14.715Z,1.30
2019-05-03T23:10:47.173Z,1.30
2019-05-03T23:13:20.388Z,1.20
2019-05-03T23:15:49.299Z,1.30
2019-05-03T23:18:19.068Z,1.30
2019-05-03T23:20:57.574Z,1.30
2019-05-03T23:23:45.602Z,1.20
2019-05-03T23:26:16.750Z,1.20
2019-05-03T23:28:50.419Z,1.10
2019-05-03T23:31:20.080Z,1.00
2019-05-03T23:33:54.496Z,1.00
2019-05-03T23:36:33.192Z,1.00
2019-05-03T23:38:58.207Z,0.90
2019-05-03T23:41:29.377Z,0.80
2019-05-03T23:44:04.766Z,0.80
2019-05-03T23:46:45.333Z,0.70
2019-05-03T23:49:18.265Z,0.60
2019-05-03T23:51:51.282Z,0.50
2019-05-03T23:54:24.838Z,0.50
2019-05-03T23:56:56.437Z,0.50
2019-05-03T23:59:28.083Z,0.50
