createdAt,value
2023-02-02T00:00:20.889Z,95546.00
2023-02-02T00:01:20.880Z,95546.00
2023-02-02T00:02:20.988Z,95544.00
2023-02-02T00:03:20.864Z,95542.00
2023-02-02T00:54:51.550Z,95564.00
2023-02-02T00:55:52.475Z,95566.00
2023-02-02T00:56:52.476Z,95566.00
2023-02-02T00:57:52.456Z,95564.00
2023-02-02T00:58:52.451Z,95568.00
2023-02-02T00:59:52.443Z,95566.00
2023-02-02T01:00:52.582Z,95568.00
2023-02-02T01:01:52.492Z,95564.00
2023-02-02T01:02:52.428Z,95562.00
2023-02-02T01:03:52.402Z,95568.00
2023-02-02T01:04:52.403Z,95568.00
2023-02-02T01:05:52.394Z,95564.00
2023-02-02T01:06:52.400Z,95558.00
2023-02-02T01:07:52.375Z,95560.00
2023-02-02T01:08:52.365Z,95562.00
2023-02-02T01:09:52.389Z,95560.00
2023-02-02T01:10:52.367Z,95560.00
2023-02-02T01:11:52.337Z,95562.00
2023-02-02T01:12:52.341Z,95560.00
2023-02-02T01:13:52.325Z,95560.00
2023-02-02T01:14:52.308Z,95562.00
2023-02-02T01:15:52.307Z,95572.00
2023-02-02T01:16:52.290Z,95568.00
2023-02-02T01:17:52.284Z,95562.00
2023-02-02T01:18:52.267Z,95558.00
2023-02-02T01:19:52.262Z,95556.00
2023-02-02T01:20:52.261Z,95560.00
2023-02-02T01:21:52.663Z,95562.00
2023-02-02T01:22:52.241Z,95566.00
2023-02-02T01:23:52.231Z,95562.00
2023-02-02T01:24:52.217Z,95564.00
2023-02-02T01:25:52.210Z,95564.00
2023-02-02T01:26:52.325Z,95568.00
2023-02-02T01:27:52.189Z,95566.00
2023-02-02T01:28:52.214Z,95574.00
2023-02-02T01:29:52.180Z,95574.00
2023-02-02T01:30:52.237Z,95570.00
2023-02-02T01:31:52.267Z,95570.00
2023-02-02T01:32:52.152Z,95570.00
2023-02-02T01:33:52.138Z,95574.00
2023-02-02T01:34:52.130Z,95576.00
2023-02-02T01:35:52.118Z,95578.00
2023-02-02T01:36:52.108Z,95576.00
2023-02-02T01:37:52.105Z,95570.00
2023-02-02T01:38:52.088Z,95570.00
2023-02-02T01:39:52.088Z,95566.00
2023-02-02T01:40:52.065Z,95566.00
2023-02-02T01:41:52.074Z,95562.00
2023-02-02T01:42:52.092Z,95558.00
2023-02-02T01:43:52.045Z,95556.00
2023-02-02T01:44:52.045Z,95554.00
2023-02-02T01:45:52.080Z,95554.00
2023-02-02T01:46:52.020Z,95554.00
2023-02-02T01:47:52.007Z,95554.00
2023-02-02T01:48:52.011Z,95550.00
2023-02-02T01:49:51.995Z,95548.00
2023-02-02T01:50:51.982Z,95548.00
2023-02-02T01:51:51.982Z,95548.00
2023-02-02T01:52:51.969Z,95544.00
2023-02-02T01:53:51.953Z,95544.00
2023-02-02T01:54:51.953Z,95542.00
2023-02-02T01:55:51.936Z,95542.00
2023-02-02T01:56:51.922Z,95536.00
2023-02-02T01:57:51.912Z,95538.00
2023-02-02T01:58:51.927Z,95538.00
2023-02-02T01:59:51.911Z,95542.00
2023-02-02T02:00:51.891Z,95538.00
2023-02-02T02:01:51.882Z,95540.00
2023-02-02T02:02:51.869Z,95533.00
2023-02-02T02:03:51.858Z,95536.00
2023-02-02T02:04:51.856Z,95533.00
2023-02-02T02:05:51.940Z,95536.00
2023-02-02T02:06:51.842Z,95536.00
2023-02-02T02:07:51.829Z,95536.00
2023-02-02T02:08:51.813Z,95540.00
2023-02-02T02:09:51.808Z,95540.00
2023-02-02T02:10:51.796Z,95542.00
2023-02-02T02:11:51.788Z,95536.00
2023-02-02T02:12:51.776Z,95535.00
2023-02-02T02:13:51.767Z,95538.00
2023-02-02T02:14:51.793Z,95546.00
2023-02-02T02:15:51.747Z,95542.00
2023-02-02T02:16:51.819Z,95540.00
2023-02-02T02:17:51.732Z,95540.00
2023-02-02T02:18:51.734Z,95538.00
2023-02-02T02:19:51.715Z,95538.00
2023-02-02T02:20:51.710Z,95536.00
2023-02-02T02:21:51.695Z,95536.00
2023-02-02T02:22:51.679Z,95538.00
2023-02-02T02:23:51.670Z,95538.00
2023-02-02T02:24:51.694Z,95535.00
2023-02-02T02:25:51.654Z,95531.00
2023-02-02T02:26:51.685Z,95531.00
2023-02-02T02:27:51.639Z,95531.00
2023-02-02T02:28:51.634Z,95531.00
2023-02-02T02:29:51.614Z,95535.00
2023-02-02T02:30:51.699Z,95531.00
2023-02-02T02:31:51.706Z,95529.00
2023-02-02T02:32:51.599Z,95527.00
2023-02-02T02:33:51.578Z,95531.00
2023-02-02T02:34:51.570Z,95531.00
2023-02-02T02:35:51.567Z,95529.00
2023-02-02T02:36:51.556Z,95527.00
2023-02-02T02:37:51.547Z,95523.00
2023-02-02T02:38:51.533Z,95527.00
2023-02-02T02:39:51.526Z,95527.00
2023-02-02T02:40:51.511Z,95529.00
2023-02-02T02:41:51.503Z,95527.00
2023-02-02T02:42:51.493Z,95535.00
2023-02-02T02:43:51.492Z,95535.00
2023-02-02T02:44:51.470Z,95533.00
2023-02-02T02:45:51.521Z,95533.00
2023-02-02T02:46:51.480Z,95535.00
2023-02-02T02:47:51.451Z,95533.00
2023-02-02T02:48:51.443Z,95529.00
2023-02-02T02:49:51.440Z,95529.00
2023-02-02T02:50:51.433Z,95527.00
2023-02-02T02:51:51.411Z,95519.00
2023-02-02T02:52:51.409Z,95515.00
2023-02-02T02:53:51.402Z,95513.00
2023-02-02T02:54:51.396Z,95517.00
2023-02-02T02:55:51.382Z,95511.00
2023-02-02T02:56:51.376Z,95515.00
2023-02-02T02:57:52.154Z,95513.00
2023-02-02T02:58:51.348Z,95513.00
2023-02-02T02:59:51.337Z,95513.00
2023-02-02T03:00:51.336Z,95517.00
2023-02-02T03:01:51.364Z,95517.00
2023-02-02T03:02:51.387Z,95517.00
2023-02-02T03:03:51.309Z,95517.00
2023-02-02T03:04:51.297Z,95519.00
2023-02-02T03:05:51.295Z,95517.00
2023-02-02T03:06:51.290Z,95515.00
2023-02-02T03:07:51.271Z,95515.00
2023-02-02T03:08:51.257Z,95505.00
2023-02-02T03:09:51.247Z,95507.00
2023-02-02T03:10:51.259Z,95509.00
2023-02-02T03:11:51.237Z,95511.00
2023-02-02T03:12:51.233Z,95511.00
2023-02-02T03:13:51.209Z,95511.00
2023-02-02T03:14:51.199Z,95511.00
2023-02-02T03:15:51.237Z,95509.00
2023-02-02T03:16:51.186Z,95505.00
2023-02-02T03:17:51.173Z,95507.00
2023-02-02T03:18:51.205Z,95513.00
2023-02-02T03:19:51.159Z,95513.00
2023-02-02T03:20:51.153Z,95509.00
2023-02-02T03:21:51.140Z,95505.00
2023-02-02T03:22:51.132Z,95497.00
2023-02-02T03:23:51.117Z,95495.00
2023-02-02T03:24:51.110Z,95491.00
2023-02-02T03:25:51.106Z,95489.00
2023-02-02T03:26:51.188Z,95495.00
2023-02-02T03:27:51.092Z,95501.00
2023-02-02T03:28:51.092Z,95503.00
2023-02-02T03:29:51.061Z,95499.00
2023-02-02T03:30:51.164Z,95491.00
2023-02-02T03:31:51.057Z,95499.00
2023-02-02T03:32:51.036Z,95503.00
2023-02-02T03:33:51.034Z,95509.00
2023-02-02T03:34:51.046Z,95507.00
2023-02-02T03:35:51.005Z,95503.00
2023-02-02T03:36:51.005Z,95499.00
2023-02-02T03:37:50.987Z,95497.00
2023-02-02T03:38:50.987Z,95499.00
2023-02-02T03:39:51.689Z,95503.00
2023-02-02T03:40:51.195Z,95509.00
2023-02-02T03:41:51.164Z,95511.00
2023-02-02T03:42:51.167Z,95505.00
2023-02-02T03:43:51.147Z,95497.00
2023-02-02T03:44:51.144Z,95497.00
2023-02-02T03:45:51.125Z,95501.00
2023-02-02T03:46:51.470Z,95505.00
2023-02-02T03:47:51.109Z,95503.00
2023-02-02T03:48:51.097Z,95501.00
2023-02-02T03:49:51.096Z,95499.00
2023-02-02T03:50:52.067Z,95499.00
2023-02-02T03:51:51.069Z,95507.00
2023-02-02T03:52:51.061Z,95511.00
2023-02-02T03:53:51.053Z,95509.00
2023-02-02T03:54:51.045Z,95509.00
2023-02-02T03:55:51.039Z,95509.00
2023-02-02T03:56:51.039Z,95511.00
2023-02-02T03:57:51.968Z,95513.00
2023-02-02T03:58:51.005Z,95511.00
2023-02-02T03:59:51.000Z,95511.00
2023-02-02T04:00:50.995Z,95515.00
2023-02-02T04:01:51.571Z,95521.00
2023-02-02T04:02:51.028Z,95519.00
2023-02-02T04:03:50.969Z,95515.00
2023-02-02T04:04:50.956Z,95515.00
2023-02-02T04:05:50.949Z,95515.00
2023-02-02T04:06:50.962Z,95517.00
2023-02-02T04:07:50.927Z,95513.00
2023-02-02T04:08:50.916Z,95513.00
2023-02-02T04:09:50.904Z,95511.00
2023-02-02T04:10:50.903Z,95511.00
2023-02-02T04:11:50.903Z,95511.00
2023-02-02T04:12:50.877Z,95517.00
2023-02-02T04:13:50.871Z,95523.00
2023-02-02T04:14:50.858Z,95515.00
2023-02-02T04:15:50.857Z,95505.00
2023-02-02T04:16:50.848Z,95505.00
2023-02-02T04:17:50.839Z,95507.00
2023-02-02T04:18:50.827Z,95513.00
2023-02-02T04:19:50.812Z,95517.00
2023-02-02T04:20:50.804Z,95519.00
2023-02-02T04:21:50.794Z,95517.00
2023-02-02T04:22:50.819Z,95511.00
2023-02-02T04:23:50.783Z,95507.00
2023-02-02T04:24:50.776Z,95505.00
2023-02-02T04:25:50.751Z,95509.00
2023-02-02T04:26:50.867Z,95511.00
2023-02-02T04:27:50.934Z,95511.00
2023-02-02T04:28:50.734Z,95507.00
2023-02-02T04:29:50.743Z,95507.00
2023-02-02T04:30:50.769Z,95505.00
2023-02-02T04:31:50.786Z,95511.00
2023-02-02T04:32:50.717Z,95509.00
2023-02-02T04:40:50.625Z,95523.00
2023-02-02T04:51:50.529Z,95529.00
2023-02-02T04:54:50.514Z,95535.00
2023-02-02T05:03:50.404Z,95533.00
2023-02-02T05:04:50.461Z,95538.00
2023-02-02T05:05:50.389Z,95538.00
2023-02-02T05:06:50.381Z,95546.00
2023-02-02T05:09:50.355Z,95546.00
2023-02-02T05:10:50.403Z,95540.00
2023-02-02T05:11:50.333Z,95544.00
2023-02-02T05:12:50.332Z,95548.00
2023-02-02T05:13:50.320Z,95550.00
2023-02-02T05:14:50.306Z,95548.00
2023-02-02T05:15:50.297Z,95552.00
2023-02-02T05:17:50.292Z,95552.00
2023-02-02T05:18:50.485Z,95550.00
2023-02-02T05:19:50.265Z,95558.00
2023-02-02T05:20:50.249Z,95562.00
2023-02-02T05:21:51.280Z,95562.00
2023-02-02T05:22:50.232Z,95566.00
2023-02-02T05:23:50.231Z,95566.00
2023-02-02T05:24:50.214Z,95566.00
2023-02-02T05:25:50.202Z,95568.00
2023-02-02T05:26:50.276Z,95572.00
2023-02-02T05:27:50.191Z,95574.00
2023-02-02T05:29:50.166Z,95576.00
2023-02-02T05:30:50.193Z,95576.00
2023-02-02T05:31:50.209Z,95576.00
2023-02-02T05:33:50.145Z,95574.00
2023-02-02T05:34:50.129Z,95576.00
2023-02-02T05:35:50.116Z,95583.00
2023-02-02T05:36:50.110Z,95582.00
2023-02-02T05:37:50.094Z,95578.00
2023-02-02T05:38:50.088Z,95570.00
2023-02-02T05:39:50.078Z,95570.00
2023-02-02T05:40:50.079Z,95572.00
2023-02-02T05:41:50.052Z,95576.00
2023-02-02T05:42:50.080Z,95576.00
2023-02-02T05:43:50.040Z,95576.00
2023-02-02T05:44:50.034Z,95572.00
2023-02-02T05:45:50.113Z,95564.00
2023-02-02T05:46:50.014Z,95562.00
2023-02-02T05:47:50.005Z,95566.00
2023-02-02T05:48:50.011Z,95566.00
2023-02-02T05:49:49.979Z,95570.00
2023-02-02T05:50:49.976Z,95568.00
2023-02-02T05:51:49.964Z,95572.00
2023-02-02T05:52:49.965Z,95572.00
2023-02-02T05:53:49.960Z,95572.00
2023-02-02T05:54:49.940Z,95568.00
2023-02-02T05:55:49.943Z,95564.00
2023-02-02T05:56:49.936Z,95560.00
2023-02-02T05:57:49.933Z,95562.00
2023-02-02T05:58:50.019Z,95556.00
2023-02-02T05:59:49.898Z,95552.00
2023-02-02T06:00:49.903Z,95552.00
2023-02-02T06:01:49.952Z,95546.00
2023-02-02T06:02:49.934Z,95548.00
2023-02-02T06:03:50.082Z,95548.00
2023-02-02T06:04:49.873Z,95552.00
2023-02-02T06:05:50.586Z,95546.00
2023-02-02T06:06:49.844Z,95546.00
2023-02-02T06:07:49.860Z,95544.00
2023-02-02T06:08:49.847Z,95540.00
2023-02-02T06:09:49.809Z,95540.00
2023-02-02T06:10:49.795Z,95544.00
2023-02-02T06:11:49.779Z,95552.00
2023-02-02T06:12:49.799Z,95552.00
2023-02-02T06:13:49.760Z,95556.00
2023-02-02T06:14:49.774Z,95554.00
2023-02-02T06:15:49.818Z,95548.00
2023-02-02T06:16:49.732Z,95542.00
2023-02-02T06:17:49.729Z,95544.00
2023-02-02T06:18:49.719Z,95548.00
2023-02-02T06:19:50.481Z,95552.00
2023-02-02T06:20:49.692Z,95556.00
2023-02-02T06:21:49.694Z,95556.00
2023-02-02T06:23:49.694Z,95556.00
2023-02-02T06:24:49.664Z,95558.00
2023-02-02T06:25:49.683Z,95558.00
2023-02-02T06:26:49.695Z,95556.00
2023-02-02T06:27:49.654Z,95564.00
2023-02-02T06:28:49.638Z,95564.00
2023-02-02T06:29:49.642Z,95562.00
2023-02-02T06:30:50.095Z,95554.00
2023-02-02T06:31:49.729Z,95560.00
2023-02-02T06:33:49.580Z,95572.00
2023-02-02T06:34:49.583Z,95580.00
2023-02-02T06:35:49.559Z,95576.00
2023-02-02T06:36:49.545Z,95578.00
2023-02-02T06:37:49.534Z,95576.00
2023-02-02T06:38:49.536Z,95574.00
2023-02-02T06:39:49.585Z,95574.00
2023-02-02T06:41:49.567Z,95572.00
2023-02-02T06:42:49.552Z,95566.00
2023-02-02T06:43:49.584Z,95568.00
2023-02-02T06:44:49.524Z,95566.00
2023-02-02T06:45:49.528Z,95568.00
2023-02-02T06:46:49.548Z,95562.00
2023-02-02T06:47:49.505Z,95564.00
2023-02-02T06:48:49.530Z,95574.00
2023-02-02T06:49:49.568Z,95576.00
2023-02-02T06:50:49.474Z,95576.00
2023-02-02T06:54:49.557Z,95574.00
2023-02-02T06:55:50.438Z,95578.00
2023-02-02T06:56:49.428Z,95576.00
2023-02-02T06:59:50.343Z,95583.00
2023-02-02T07:00:49.389Z,95587.00
2023-02-02T07:01:49.468Z,95587.00
2023-02-02T07:05:49.346Z,95583.00
2023-02-02T07:06:49.340Z,95593.00
2023-02-02T07:08:59.348Z,95595.00
2023-02-02T07:11:13.390Z,95582.00
2023-02-02T07:11:49.286Z,95585.00
2023-02-02T07:13:49.263Z,95591.00
2023-02-02T07:14:49.253Z,95595.00
2023-02-02T07:15:49.388Z,95597.00
2023-02-02T07:16:49.251Z,95597.00
2023-02-02T07:17:49.228Z,95593.00
2023-02-02T07:19:49.216Z,95599.00
2023-02-02T07:20:49.202Z,95603.00
2023-02-02T07:21:49.208Z,95603.00
2023-02-02T07:22:49.186Z,95595.00
2023-02-02T07:23:49.181Z,95599.00
2023-02-02T07:26:49.249Z,95607.00
2023-02-02T07:27:49.141Z,95609.00
2023-02-02T07:29:49.125Z,95611.00
2023-02-02T07:30:49.271Z,95611.00
2023-02-02T07:31:49.223Z,95613.00
2023-02-02T07:32:48.093Z,95611.00
2023-02-02T07:33:49.089Z,95609.00
2023-02-02T07:34:49.102Z,95611.00
2023-02-02T07:35:49.062Z,95613.00
2023-02-02T07:36:49.054Z,95611.00
2023-02-02T07:37:49.045Z,95607.00
2023-02-02T07:38:49.034Z,95613.00
2023-02-02T07:39:49.046Z,95619.00
2023-02-02T07:40:49.016Z,95621.00
2023-02-02T07:41:49.014Z,95617.00
2023-02-02T07:42:49.008Z,95621.00
2023-02-02T07:45:48.991Z,95619.00
2023-02-02T07:46:49.154Z,95627.00
2023-02-02T07:47:48.960Z,95627.00
2023-02-02T07:48:49.088Z,95629.00
2023-02-02T07:49:48.944Z,95623.00
2023-02-02T07:50:48.954Z,95615.00
2023-02-02T07:51:48.923Z,95621.00
2023-02-02T07:52:48.912Z,95627.00
2023-02-02T07:54:48.943Z,95623.00
2023-02-02T07:56:48.886Z,95617.00
2023-02-02T07:57:48.884Z,95613.00
2023-02-02T07:58:48.860Z,95619.00
2023-02-02T07:59:48.854Z,95621.00
2023-02-02T08:01:48.909Z,95619.00
2023-02-02T08:02:48.912Z,95617.00
2023-02-02T08:03:48.838Z,95617.00
2023-02-02T08:04:48.825Z,95617.00
2023-02-02T08:06:48.817Z,95621.00
2023-02-02T08:08:48.793Z,95621.00
2023-02-02T08:09:48.839Z,95623.00
2023-02-02T08:10:48.771Z,95629.00
2023-02-02T08:11:48.774Z,95629.00
2023-02-02T08:13:48.735Z,95627.00
2023-02-02T08:14:48.753Z,95629.00
2023-02-02T08:16:48.715Z,95625.00
2023-02-02T08:17:48.704Z,95627.00
2023-02-02T08:18:48.691Z,95630.00
2023-02-02T08:19:48.682Z,95630.00
2023-02-02T08:21:48.671Z,95627.00
2023-02-02T08:22:48.699Z,95632.00
2023-02-02T08:23:48.667Z,95630.00
2023-02-02T08:24:48.656Z,95630.00
2023-02-02T08:26:48.661Z,95636.00
2023-02-02T08:27:48.615Z,95638.00
2023-02-02T08:28:48.604Z,95638.00
2023-02-02T08:30:48.654Z,95640.00
2023-02-02T08:31:48.724Z,95644.00
2023-02-02T08:32:48.574Z,95646.00
2023-02-02T08:33:48.566Z,95646.00
2023-02-02T08:35:48.550Z,95640.00
2023-02-02T08:36:48.606Z,95634.00
2023-02-02T08:37:48.749Z,95638.00
2023-02-02T08:38:48.578Z,95644.00
2023-02-02T08:39:48.526Z,95648.00
2023-02-02T08:41:48.506Z,95646.00
2023-02-02T08:42:48.490Z,95646.00
2023-02-02T08:43:48.504Z,95652.00
2023-02-02T08:46:02.510Z,95658.00
2023-02-02T08:46:03.249Z,95656.00
2023-02-02T08:46:48.532Z,95670.00
2023-02-02T08:47:52.030Z,95668.00
2023-02-02T08:48:48.449Z,95656.00
2023-02-02T08:49:48.456Z,95652.00
2023-02-02T08:52:48.410Z,95658.00
2023-02-02T08:53:48.735Z,95660.00
2023-02-02T08:54:48.410Z,95660.00
2023-02-02T08:56:48.423Z,95674.00
2023-02-02T08:58:48.385Z,95674.00
2023-02-02T08:59:48.382Z,95670.00
2023-02-02T09:01:04.354Z,95668.00
2023-02-02T09:02:48.317Z,95670.00
2023-02-02T09:03:48.844Z,95672.00
2023-02-02T09:05:48.298Z,95676.00
2023-02-02T09:08:48.339Z,95682.00
2023-02-02T09:09:48.291Z,95680.00
2023-02-02T09:10:48.275Z,95682.00
2023-02-02T09:11:48.266Z,95682.00
2023-02-02T09:12:48.645Z,95680.00
2023-02-02T09:13:48.261Z,95682.00
2023-02-02T09:18:48.190Z,95687.00
2023-02-02T09:19:48.210Z,95687.00
2023-02-02T09:20:48.199Z,95693.00
2023-02-02T09:22:48.173Z,95707.00
2023-02-02T09:23:48.168Z,95709.00
2023-02-02T09:24:48.155Z,95713.00
2023-02-02T09:25:48.144Z,95709.00
2023-02-02T09:26:48.220Z,95713.00
2023-02-02T09:28:48.093Z,95721.00
2023-02-02T09:29:48.121Z,95719.00
2023-02-02T09:31:48.140Z,95715.00
2023-02-02T09:32:48.058Z,95723.00
2023-02-02T09:33:48.096Z,95723.00
2023-02-02T09:34:48.041Z,95727.00
2023-02-02T09:35:48.131Z,95729.00
2023-02-02T09:37:48.022Z,95732.00
2023-02-02T09:38:48.041Z,95732.00
2023-02-02T09:39:47.996Z,95736.00
2023-02-02T09:41:47.981Z,95736.00
2023-02-02T09:42:48.034Z,95736.00
2023-02-02T09:43:47.999Z,95734.00
2023-02-02T09:44:47.965Z,95732.00
2023-02-02T09:46:47.939Z,95740.00
2023-02-02T09:47:48.139Z,95742.00
2023-02-02T09:48:47.924Z,95744.00
2023-02-02T09:49:47.914Z,95744.00
2023-02-02T09:50:48.158Z,95748.00
2023-02-02T09:51:47.901Z,95752.00
2023-02-02T09:52:48.143Z,95756.00
2023-02-02T09:53:55.105Z,95754.00
2023-02-02T09:54:55.265Z,95748.00
2023-02-02T09:55:48.853Z,95746.00
2023-02-02T09:56:47.859Z,95748.00
2023-02-02T09:57:48.143Z,95748.00
2023-02-02T09:58:47.862Z,95750.00
2023-02-02T09:59:48.820Z,95756.00
2023-02-02T10:00:47.818Z,95758.00
2023-02-02T10:01:47.807Z,95760.00
2023-02-02T10:02:48.141Z,95762.00
2023-02-02T10:04:47.783Z,95756.00
2023-02-02T10:05:47.780Z,95756.00
2023-02-02T10:06:47.764Z,95760.00
2023-02-02T10:07:48.141Z,95762.00
2023-02-02T10:08:47.743Z,95762.00
2023-02-02T10:09:47.742Z,95760.00
2023-02-02T10:10:47.737Z,95756.00
2023-02-02T10:11:47.715Z,95760.00
2023-02-02T10:12:48.155Z,95766.00
2023-02-02T10:13:47.704Z,95766.00
2023-02-02T10:14:47.764Z,95766.00
2023-02-02T10:15:47.709Z,95762.00
2023-02-02T10:16:47.672Z,95754.00
2023-02-02T10:17:48.143Z,95748.00
2023-02-02T10:20:47.675Z,95750.00
2023-02-02T10:21:47.622Z,95750.00
2023-02-02T10:22:47.620Z,95754.00
2023-02-02T10:23:47.623Z,95746.00
2023-02-02T10:24:47.662Z,95746.00
2023-02-02T10:25:47.635Z,95748.00
2023-02-02T10:26:47.663Z,95750.00
2023-02-02T10:27:47.648Z,95748.00
2023-02-02T10:28:47.562Z,95744.00
2023-02-02T10:29:49.351Z,95744.00
2023-02-02T10:30:47.792Z,95746.00
2023-02-02T10:31:47.687Z,95744.00
2023-02-02T10:32:47.658Z,95740.00
2023-02-02T10:33:47.525Z,95742.00
2023-02-02T10:34:47.518Z,95746.00
2023-02-02T10:35:47.508Z,95750.00
2023-02-02T10:36:47.501Z,95756.00
2023-02-02T10:38:47.486Z,95748.00
2023-02-02T10:39:47.509Z,95748.00
2023-02-02T10:40:47.495Z,95746.00
2023-02-02T10:42:47.531Z,95740.00
2023-02-02T10:43:47.460Z,95738.00
2023-02-02T10:44:47.667Z,95738.00
2023-02-02T10:45:47.434Z,95738.00
2023-02-02T10:46:47.438Z,95730.00
2023-02-02T10:47:47.671Z,95730.00
2023-02-02T10:48:47.435Z,95734.00
2023-02-02T10:49:55.859Z,95732.00
2023-02-02T10:50:47.394Z,95730.00
2023-02-02T10:51:47.401Z,95730.00
2023-02-02T10:52:47.698Z,95730.00
2023-02-02T10:53:47.349Z,95729.00
2023-02-02T10:54:56.395Z,95727.00
2023-02-02T10:55:47.354Z,95729.00
2023-02-02T10:56:47.336Z,95729.00
2023-02-02T10:58:47.314Z,95732.00
2023-02-02T10:59:47.322Z,95736.00
2023-02-02T11:00:47.344Z,95738.00
2023-02-02T11:01:47.755Z,95744.00
2023-02-02T11:02:47.346Z,95744.00
2023-02-02T11:04:47.330Z,95746.00
2023-02-02T11:05:47.294Z,95750.00
2023-02-02T11:06:47.275Z,95748.00
2023-02-02T11:07:47.273Z,95748.00
2023-02-02T11:08:47.705Z,95742.00
2023-02-02T11:09:47.242Z,95742.00
2023-02-02T11:10:47.694Z,95744.00
2023-02-02T11:11:47.232Z,95740.00
2023-02-02T11:12:47.199Z,95742.00
2023-02-02T11:13:47.682Z,95740.00
2023-02-02T11:14:47.172Z,95734.00
2023-02-02T11:15:47.230Z,95736.00
2023-02-02T11:16:47.259Z,95734.00
2023-02-02T11:17:47.988Z,95730.00
2023-02-02T11:18:47.239Z,95727.00
2023-02-02T11:19:47.128Z,95727.00
2023-02-02T11:20:47.156Z,95729.00
2023-02-02T11:21:47.106Z,95727.00
2023-02-02T11:22:47.099Z,95729.00
2023-02-02T11:23:48.819Z,95730.00
2023-02-02T11:24:47.088Z,95729.00
2023-02-02T11:25:47.087Z,95727.00
2023-02-02T11:26:47.178Z,95727.00
2023-02-02T11:27:47.161Z,95721.00
2023-02-02T11:28:47.180Z,95721.00
2023-02-02T11:29:47.058Z,95721.00
2023-02-02T11:30:47.035Z,95721.00
2023-02-02T11:31:47.311Z,95719.00
2023-02-02T11:32:47.016Z,95721.00
2023-02-02T11:33:47.186Z,95717.00
2023-02-02T11:34:47.014Z,95715.00
2023-02-02T11:35:47.009Z,95709.00
2023-02-02T11:36:46.984Z,95709.00
2023-02-02T11:37:46.971Z,95713.00
2023-02-02T11:38:47.191Z,95713.00
2023-02-02T11:39:47.198Z,95717.00
2023-02-02T11:40:46.973Z,95719.00
2023-02-02T11:41:46.938Z,95723.00
2023-02-02T11:42:46.933Z,95721.00
2023-02-02T11:43:47.211Z,95717.00
2023-02-02T11:44:46.941Z,95717.00
2023-02-02T11:45:46.919Z,95717.00
2023-02-02T11:46:47.005Z,95715.00
2023-02-02T11:47:46.918Z,95715.00
2023-02-02T11:48:47.199Z,95719.00
2023-02-02T11:49:47.303Z,95721.00
2023-02-02T11:50:46.945Z,95721.00
2023-02-02T11:51:47.895Z,95713.00
2023-02-02T11:52:46.883Z,95711.00
2023-02-02T11:53:46.924Z,95711.00
2023-02-02T11:54:46.834Z,95713.00
2023-02-02T11:55:46.826Z,95711.00
2023-02-02T11:56:46.846Z,95719.00
2023-02-02T11:57:46.822Z,95719.00
2023-02-02T11:58:46.812Z,95719.00
2023-02-02T11:59:47.223Z,95721.00
2023-02-02T12:00:46.768Z,95717.00
2023-02-02T12:01:46.834Z,95715.00
2023-02-02T12:02:46.778Z,95711.00
2023-02-02T12:03:46.893Z,95711.00
2023-02-02T12:05:47.737Z,95713.00
2023-02-02T12:06:46.746Z,95715.00
2023-02-02T12:07:46.801Z,95711.00
2023-02-02T12:08:46.724Z,95707.00
2023-02-02T12:09:46.737Z,95703.00
2023-02-02T12:10:46.740Z,95699.00
2023-02-02T12:11:46.700Z,95707.00
2023-02-02T12:12:46.671Z,95707.00
2023-02-02T12:13:46.691Z,95705.00
2023-02-02T12:14:46.732Z,95703.00
2023-02-02T12:15:46.673Z,95707.00
2023-02-02T12:16:46.646Z,95697.00
2023-02-02T12:17:46.727Z,95703.00
2023-02-02T12:18:46.646Z,95703.00
2023-02-02T12:19:46.706Z,95705.00
2023-02-02T12:20:46.587Z,95701.00
2023-02-02T12:21:46.596Z,95697.00
2023-02-02T12:22:46.614Z,95693.00
2023-02-02T12:23:46.615Z,95691.00
2023-02-02T12:24:46.580Z,95693.00
2023-02-02T12:25:46.546Z,95693.00
2023-02-02T12:26:46.592Z,95693.00
2023-02-02T12:27:46.545Z,95693.00
2023-02-02T12:28:46.523Z,95697.00
2023-02-02T12:29:46.522Z,95697.00
2023-02-02T12:30:46.743Z,95693.00
2023-02-02T12:31:46.590Z,95697.00
2023-02-02T12:32:46.479Z,95697.00
2023-02-02T12:33:46.485Z,95701.00
2023-02-02T12:34:46.478Z,95703.00
2023-02-02T12:35:46.453Z,95703.00
2023-02-02T12:36:46.722Z,95707.00
2023-02-02T12:37:46.438Z,95707.00
2023-02-02T12:38:46.496Z,95705.00
2023-02-02T12:39:46.424Z,95701.00
2023-02-02T12:40:47.495Z,95699.00
2023-02-02T12:41:46.518Z,95697.00
2023-02-02T12:42:46.395Z,95699.00
2023-02-02T12:43:46.716Z,95703.00
2023-02-02T12:44:46.368Z,95705.00
2023-02-02T12:45:46.423Z,95699.00
2023-02-02T12:46:46.387Z,95701.00
2023-02-02T12:47:46.344Z,95701.00
2023-02-02T12:48:46.710Z,95699.00
2023-02-02T12:49:46.711Z,95701.00
2023-02-02T12:50:46.316Z,95701.00
2023-02-02T12:51:46.338Z,95701.00
2023-02-02T12:52:46.349Z,95703.00
2023-02-02T12:53:46.313Z,95705.00
2023-02-02T12:54:53.933Z,95705.00
2023-02-02T12:55:46.274Z,95705.00
2023-02-02T12:56:46.268Z,95709.00
2023-02-02T12:57:46.262Z,95705.00
2023-02-02T12:58:46.733Z,95697.00
2023-02-02T12:59:46.275Z,95695.00
2023-02-02T13:00:46.811Z,95693.00
2023-02-02T13:01:46.224Z,95695.00
2023-02-02T13:02:46.230Z,95699.00
2023-02-02T13:03:46.655Z,95707.00
2023-02-02T13:04:46.188Z,95705.00
2023-02-02T13:05:46.229Z,95703.00
2023-02-02T13:06:46.184Z,95705.00
2023-02-02T13:07:46.175Z,95707.00
2023-02-02T13:08:46.162Z,95705.00
2023-02-02T13:09:46.147Z,95707.00
2023-02-02T13:10:46.246Z,95707.00
2023-02-02T13:11:46.145Z,95709.00
2023-02-02T13:12:46.222Z,95711.00
2023-02-02T13:13:46.110Z,95711.00
2023-02-02T13:14:46.098Z,95715.00
2023-02-02T13:15:46.226Z,95711.00
2023-02-02T13:16:46.158Z,95715.00
2023-02-02T13:17:46.071Z,95711.00
2023-02-02T13:18:46.062Z,95711.00
2023-02-02T13:19:46.063Z,95709.00
2023-02-02T13:20:46.042Z,95711.00
2023-02-02T13:21:46.041Z,95717.00
2023-02-02T13:22:46.031Z,95717.00
2023-02-02T13:23:46.029Z,95721.00
2023-02-02T13:24:46.011Z,95723.00
2023-02-02T13:25:46.004Z,95719.00
2023-02-02T13:26:46.194Z,95719.00
2023-02-02T13:27:45.981Z,95727.00
2023-02-02T13:28:45.975Z,95730.00
2023-02-02T13:29:47.949Z,95730.00
2023-02-02T13:30:46.029Z,95730.00
2023-02-02T13:31:46.080Z,95732.00
2023-02-02T13:32:45.949Z,95734.00
2023-02-02T13:33:45.925Z,95734.00
2023-02-02T13:34:45.925Z,95729.00
2023-02-02T13:35:45.910Z,95729.00
2023-02-02T13:36:46.235Z,95730.00
2023-02-02T13:37:45.903Z,95730.00
2023-02-02T13:38:45.895Z,95734.00
2023-02-02T13:39:45.885Z,95740.00
2023-02-02T13:40:45.873Z,95738.00
2023-02-02T13:41:45.935Z,95742.00
2023-02-02T13:42:46.259Z,95746.00
2023-02-02T13:43:45.849Z,95746.00
2023-02-02T13:44:45.844Z,95750.00
2023-02-02T13:45:45.920Z,95752.00
2023-02-02T13:46:46.267Z,95756.00
2023-02-02T13:47:45.807Z,95750.00
2023-02-02T13:48:45.800Z,95754.00
2023-02-02T13:49:45.792Z,95752.00
2023-02-02T13:50:45.797Z,95756.00
2023-02-02T13:51:46.743Z,95760.00
2023-02-02T13:52:45.765Z,95758.00
2023-02-02T13:53:45.755Z,95762.00
2023-02-02T13:54:45.938Z,95760.00
2023-02-02T13:55:45.748Z,95762.00
2023-02-02T13:56:45.784Z,95760.00
2023-02-02T13:57:45.718Z,95762.00
2023-02-02T13:58:45.766Z,95758.00
2023-02-02T13:59:45.726Z,95758.00
2023-02-02T14:00:45.704Z,95756.00
2023-02-02T14:01:45.829Z,95756.00
2023-02-02T14:02:45.728Z,95758.00
2023-02-02T14:03:45.664Z,95762.00
2023-02-02T14:04:45.670Z,95766.00