createdAt,value
2019-03-15T00:00:43.447Z,88.70
2019-03-15T00:01:43.439Z,89.11
2019-03-15T00:02:43.456Z,88.59
2019-03-15T00:03:43.519Z,89.01
2019-03-15T00:04:43.402Z,89.01
2019-03-15T00:05:43.415Z,88.59
2019-03-15T00:06:43.380Z,88.80
2019-03-15T00:07:43.370Z,88.59
2019-03-15T00:08:43.383Z,89.11
2019-03-15T00:09:43.356Z,88.80
2019-03-15T00:10:43.335Z,89.04
2019-03-15T00:11:43.326Z,88.94
2019-03-15T00:12:43.314Z,89.22
2019-03-15T00:13:43.329Z,88.74
2019-03-15T00:14:43.292Z,89.04
2019-03-15T00:15:43.281Z,89.36
2019-03-15T00:16:43.270Z,88.64
2019-03-15T00:17:43.302Z,89.01
2019-03-15T00:18:43.270Z,88.80
2019-03-15T00:19:43.249Z,88.39
2019-03-15T00:20:43.227Z,88.49
2019-03-15T00:21:43.217Z,88.59
2019-03-15T00:22:43.217Z,88.49
2019-03-15T00:23:43.293Z,88.49
2019-03-15T00:24:43.188Z,88.59
2019-03-15T00:25:43.169Z,89.32
2019-03-15T00:26:43.158Z,88.90
2019-03-15T00:27:43.155Z,89.11
2019-03-15T00:28:43.163Z,89.11
2019-03-15T00:29:43.129Z,88.28
2019-03-15T00:30:43.117Z,88.49
2019-03-15T00:31:43.105Z,88.49
2019-03-15T00:32:43.091Z,88.70
2019-03-15T00:33:43.109Z,87.87
2019-03-15T00:34:43.076Z,87.73
2019-03-15T00:35:43.075Z,87.41
2019-03-15T00:36:43.058Z,87.21
2019-03-15T00:37:43.043Z,87.00
2019-03-15T00:38:43.057Z,87.21
2019-03-15T00:39:43.021Z,87.21
2019-03-15T00:40:43.005Z,87.31
2019-03-15T00:41:42.994Z,86.03
2019-03-15T00:42:42.986Z,86.69
2019-03-15T00:43:42.995Z,86.18
2019-03-15T00:44:42.962Z,86.24
2019-03-15T00:45:42.956Z,86.13
2019-03-15T00:46:42.943Z,86.24
2019-03-15T00:47:42.928Z,86.44
2019-03-15T00:48:42.959Z,86.24
2019-03-15T00:49:42.924Z,86.55
2019-03-15T00:50:42.894Z,86.03
2019-03-15T00:51:42.884Z,85.83
2019-03-15T00:52:42.870Z,85.93
2019-03-15T00:53:42.903Z,85.99
2019-03-15T00:54:42.851Z,85.72
2019-03-15T00:55:42.848Z,85.93
2019-03-15T00:56:42.833Z,85.52
2019-03-15T00:57:42.816Z,85.68
2019-03-15T00:58:42.803Z,85.89
2019-03-15T00:59:42.824Z,85.52
2019-03-15T01:00:42.782Z,85.89
2019-03-15T01:01:42.773Z,84.86
2019-03-15T01:02:44.240Z,85.58
2019-03-15T01:03:42.748Z,85.68
2019-03-15T01:04:42.765Z,85.78
2019-03-15T01:05:42.727Z,85.68
2019-03-15T01:06:42.716Z,85.58
2019-03-15T01:07:42.705Z,85.78
2019-03-15T01:08:42.692Z,85.37
2019-03-15T01:09:42.707Z,85.17
2019-03-15T01:10:42.677Z,84.65
2019-03-15T01:11:45.399Z,84.86
2019-03-15T01:12:42.654Z,84.34
2019-03-15T01:13:42.636Z,84.86
2019-03-15T01:14:42.649Z,84.75
2019-03-15T01:15:42.617Z,85.17
2019-03-15T01:16:42.604Z,85.23
2019-03-15T01:17:42.597Z,84.86
2019-03-15T01:18:42.583Z,85.58
2019-03-15T01:19:42.597Z,85.68
2019-03-15T01:20:42.592Z,86.10
2019-03-15T01:21:42.552Z,85.68
2019-03-15T01:22:42.539Z,84.75
2019-03-15T01:23:42.531Z,84.75
2019-03-15T01:24:42.542Z,85.58
2019-03-15T01:25:42.510Z,84.96
2019-03-15T01:26:42.497Z,85.37
2019-03-15T01:27:42.499Z,85.27
2019-03-15T01:28:42.472Z,84.75
2019-03-15T01:29:42.490Z,85.64
2019-03-15T01:30:42.536Z,84.44
2019-03-15T01:31:42.443Z,84.75
2019-03-15T01:32:42.428Z,85.75
2019-03-15T01:33:42.417Z,85.68
2019-03-15T01:34:42.429Z,85.99
2019-03-15T01:35:42.398Z,85.68
2019-03-15T01:36:42.389Z,86.05
2019-03-15T01:37:42.374Z,85.37
2019-03-15T01:38:42.364Z,85.58
2019-03-15T01:39:42.376Z,84.92
2019-03-15T01:40:42.341Z,84.61
2019-03-15T01:41:42.329Z,84.86
2019-03-15T01:42:42.329Z,85.78
2019-03-15T01:43:42.305Z,85.54
2019-03-15T01:44:42.322Z,85.58
2019-03-15T01:45:43.001Z,85.54
2019-03-15T01:46:42.274Z,85.54
2019-03-15T01:47:42.263Z,85.33
2019-03-15T01:48:42.687Z,84.81
2019-03-15T01:49:44.614Z,85.85
2019-03-15T01:50:42.229Z,85.54
2019-03-15T01:51:42.215Z,85.75
2019-03-15T01:52:42.210Z,85.02
2019-03-15T01:53:42.194Z,85.02
2019-03-15T01:54:42.182Z,85.33
2019-03-15T01:55:42.197Z,84.92
2019-03-15T01:56:42.170Z,85.54
2019-03-15T01:57:42.150Z,85.44
2019-03-15T01:58:42.138Z,84.61
2019-03-15T01:59:42.127Z,84.81
2019-03-15T02:00:42.141Z,84.61
2019-03-15T02:01:42.106Z,84.72
2019-03-15T02:02:42.105Z,84.61
2019-03-15T02:03:42.087Z,84.92
2019-03-15T02:04:42.078Z,84.61
2019-03-15T02:05:42.092Z,84.72
2019-03-15T02:06:42.058Z,84.51
2019-03-15T02:07:42.039Z,84.51
2019-03-15T02:08:42.030Z,84.81
2019-03-15T02:09:42.018Z,84.51
2019-03-15T02:10:42.033Z,84.81
2019-03-15T02:11:41.999Z,84.61
2019-03-15T02:12:41.990Z,85.02
2019-03-15T02:13:41.975Z,84.61
2019-03-15T02:14:41.973Z,84.51
2019-03-15T02:15:42.041Z,84.72
2019-03-15T02:16:41.977Z,84.41
2019-03-15T02:17:41.937Z,84.20
2019-03-15T02:18:41.919Z,83.89
2019-03-15T02:19:41.911Z,83.78
2019-03-15T02:20:41.925Z,84.51
2019-03-15T02:21:41.894Z,84.09
2019-03-15T02:22:41.877Z,84.30
2019-03-15T02:23:41.869Z,84.41
2019-03-15T02:24:41.860Z,84.30
2019-03-15T02:25:41.869Z,84.81
2019-03-15T02:26:41.832Z,84.41
2019-03-15T02:27:41.819Z,84.41
2019-03-15T02:28:41.812Z,84.30
2019-03-15T02:29:41.800Z,84.61
2019-03-15T02:30:41.816Z,84.41
2019-03-15T02:31:41.790Z,84.20
2019-03-15T02:32:41.764Z,84.92
2019-03-15T02:33:41.754Z,84.92
2019-03-15T02:34:41.746Z,84.86
2019-03-15T02:35:41.763Z,84.96
2019-03-15T02:36:41.731Z,85.37
2019-03-15T02:37:41.712Z,84.75
2019-03-15T02:38:41.698Z,85.17
2019-03-15T02:39:41.696Z,84.86
2019-03-15T02:40:41.708Z,84.96
2019-03-15T02:41:41.666Z,84.55
2019-03-15T02:42:41.668Z,84.86
2019-03-15T02:43:41.649Z,84.55
2019-03-15T02:44:41.645Z,84.65
2019-03-15T02:45:41.656Z,84.92
2019-03-15T02:46:41.616Z,84.96
2019-03-15T02:47:41.604Z,85.27
2019-03-15T02:48:41.588Z,84.86
2019-03-15T02:49:41.578Z,84.55
2019-03-15T02:50:41.590Z,84.55
2019-03-15T02:51:41.556Z,84.44
2019-03-15T02:52:42.360Z,84.44
2019-03-15T02:53:41.537Z,84.44
2019-03-15T02:54:41.549Z,84.86
2019-03-15T02:55:41.537Z,84.86
2019-03-15T02:56:42.345Z,84.86
2019-03-15T02:57:41.495Z,84.65
2019-03-15T02:58:41.484Z,85.99
2019-03-15T02:59:41.468Z,86.10
2019-03-15T03:00:41.496Z,85.99
2019-03-15T03:01:41.467Z,85.78
2019-03-15T03:02:41.436Z,85.99
2019-03-15T03:03:41.424Z,84.86
2019-03-15T03:04:41.767Z,85.78
2019-03-15T03:05:41.408Z,85.06
2019-03-15T03:06:41.428Z,84.44
2019-03-15T03:07:41.389Z,84.23
2019-03-15T03:08:41.740Z,84.44
2019-03-15T03:09:41.362Z,84.96
2019-03-15T03:10:41.350Z,84.55
2019-03-15T03:11:41.371Z,84.44
2019-03-15T03:12:41.324Z,84.55
2019-03-15T03:13:41.316Z,84.44
2019-03-15T03:14:41.302Z,84.34
2019-03-15T03:15:41.299Z,84.23
2019-03-15T03:16:41.305Z,84.44
2019-03-15T03:17:41.292Z,84.44
2019-03-15T03:18:41.264Z,84.44
2019-03-15T03:19:41.257Z,84.55
2019-03-15T03:20:41.240Z,84.86
2019-03-15T03:21:42.224Z,84.96
2019-03-15T03:22:41.214Z,84.55
2019-03-15T03:23:41.207Z,84.44
2019-03-15T03:24:41.201Z,85.06
2019-03-15T03:25:41.187Z,85.78
2019-03-15T03:26:41.206Z,85.89
2019-03-15T03:27:41.167Z,85.68
2019-03-15T03:28:41.153Z,84.86
2019-03-15T03:29:41.144Z,84.96
2019-03-15T03:30:41.147Z,84.44
2019-03-15T03:31:41.275Z,84.96
2019-03-15T03:32:44.070Z,85.06
2019-03-15T03:33:42.017Z,84.55
2019-03-15T03:34:41.209Z,84.13
2019-03-15T03:35:41.076Z,84.96
2019-03-15T03:36:41.252Z,84.13
2019-03-15T03:37:41.054Z,84.23
2019-03-15T03:38:41.038Z,84.55
2019-03-15T03:39:41.030Z,84.65
2019-03-15T03:40:41.025Z,84.75
2019-03-15T03:41:41.051Z,84.55
2019-03-15T03:42:41.000Z,83.83
2019-03-15T03:43:40.983Z,84.55
2019-03-15T03:44:40.975Z,84.41
2019-03-15T03:45:40.964Z,84.96
2019-03-15T03:46:40.955Z,84.65
2019-03-15T03:47:40.966Z,84.86
2019-03-15T03:48:40.928Z,84.86
2019-03-15T03:49:40.919Z,85.68
2019-03-15T03:50:40.908Z,85.89
2019-03-15T03:51:40.895Z,85.58
2019-03-15T03:52:41.962Z,85.62
2019-03-15T03:53:40.880Z,85.68
2019-03-15T03:54:40.863Z,85.89
2019-03-15T03:55:40.874Z,85.58
2019-03-15T03:56:40.844Z,86.34
2019-03-15T03:57:40.858Z,85.52
2019-03-15T03:58:40.821Z,85.89
2019-03-15T03:59:40.808Z,85.31
2019-03-15T04:00:40.815Z,86.10
2019-03-15T04:01:40.791Z,86.10
2019-03-15T04:02:40.798Z,85.47
2019-03-15T04:03:40.764Z,85.99
2019-03-15T04:04:40.753Z,86.20
2019-03-15T04:05:40.744Z,85.99
2019-03-15T04:06:40.734Z,86.24
2019-03-15T04:07:46.957Z,86.20
2019-03-15T04:08:40.710Z,86.55
2019-03-15T04:09:40.700Z,86.44
2019-03-15T04:10:40.704Z,86.65
2019-03-15T04:11:54.361Z,86.34
2019-03-15T04:12:41.687Z,86.44
2019-03-15T04:13:40.669Z,85.31
2019-03-15T04:14:40.649Z,86.24
2019-03-15T04:15:40.634Z,85.83
2019-03-15T04:16:40.623Z,86.13
2019-03-15T04:17:40.642Z,86.24
2019-03-15T04:18:40.604Z,85.93
2019-03-15T04:19:40.594Z,86.34
2019-03-15T04:20:40.578Z,87.37
2019-03-15T04:21:40.575Z,87.27
2019-03-15T04:22:40.585Z,86.65
2019-03-15T04:23:40.546Z,86.65
2019-03-15T04:24:40.535Z,87.07
2019-03-15T04:25:40.710Z,86.76
2019-03-15T04:26:40.513Z,86.44
2019-03-15T04:27:40.529Z,86.55
2019-03-15T04:28:40.489Z,86.90
2019-03-15T04:29:40.478Z,86.65
2019-03-15T04:30:40.469Z,86.86
2019-03-15T04:31:40.488Z,86.69
2019-03-15T04:32:40.480Z,87.07
2019-03-15T04:33:40.434Z,87.07
2019-03-15T04:34:40.427Z,87.13
2019-03-15T04:35:40.413Z,85.93
2019-03-15T04:36:40.403Z,86.13
2019-03-15T04:37:40.391Z,86.55
2019-03-15T04:38:40.411Z,86.34
2019-03-15T04:39:40.370Z,86.86
2019-03-15T04:40:40.357Z,87.07
2019-03-15T04:41:40.345Z,87.85
2019-03-15T04:42:40.453Z,87.74
2019-03-15T04:43:40.351Z,86.92
2019-03-15T04:44:40.314Z,87.23
2019-03-15T04:45:40.304Z,87.54
2019-03-15T04:46:40.292Z,86.71
2019-03-15T04:47:43.437Z,87.68
2019-03-15T04:48:40.292Z,88.51
2019-03-15T04:49:40.275Z,88.34
2019-03-15T04:50:40.250Z,88.41
2019-03-15T04:51:40.236Z,88.82
2019-03-15T04:52:40.228Z,88.82
2019-03-15T04:53:40.235Z,89.44
2019-03-15T04:54:40.201Z,89.28
2019-03-15T04:55:40.204Z,89.28
2019-03-15T04:56:40.183Z,89.79
2019-03-15T04:57:40.167Z,90.41
2019-03-15T04:58:40.181Z,90.20
2019-03-15T04:59:40.147Z,90.62
2019-03-15T05:00:40.137Z,90.00
2019-03-15T05:01:40.124Z,90.52
2019-03-15T05:02:40.115Z,89.89
2019-03-15T05:03:40.124Z,89.89
2019-03-15T05:04:40.100Z,90.10
2019-03-15T05:05:40.081Z,90.00
2019-03-15T05:06:40.071Z,90.00
2019-03-15T05:07:40.061Z,90.41
2019-03-15T05:08:40.075Z,90.00
2019-03-15T05:09:40.036Z,89.79
2019-03-15T05:10:40.022Z,90.62
2019-03-15T05:11:40.012Z,91.34
2019-03-15T05:12:40.053Z,91.13
2019-03-15T05:13:40.020Z,91.24
2019-03-15T05:14:39.979Z,91.75
2019-03-15T05:15:39.970Z,91.65
2019-03-15T05:16:39.978Z,92.27
2019-03-15T05:17:39.957Z,91.69
2019-03-15T05:18:39.969Z,92.00
2019-03-15T05:19:39.927Z,92.48
2019-03-15T05:20:39.918Z,93.10
2019-03-15T05:21:39.903Z,92.89
2019-03-15T05:22:39.891Z,92.38
2019-03-15T05:23:39.910Z,92.48
2019-03-15T05:24:39.871Z,92.27
2019-03-15T05:25:39.857Z,92.99
2019-03-15T05:26:39.857Z,92.99
2019-03-15T05:27:39.837Z,93.24
2019-03-15T05:28:39.848Z,93.30
2019-03-15T05:29:39.834Z,92.89
2019-03-15T05:30:39.806Z,93.51
2019-03-15T05:31:39.794Z,93.55
2019-03-15T05:32:39.780Z,93.20
2019-03-15T05:33:39.807Z,93.45
2019-03-15T05:34:39.760Z,93.14
2019-03-15T05:35:39.747Z,92.99
2019-03-15T05:36:39.733Z,93.35
2019-03-15T05:37:39.726Z,93.87
2019-03-15T05:38:39.717Z,93.41
2019-03-15T05:39:39.723Z,93.30
2019-03-15T05:40:39.692Z,93.30
2019-03-15T05:41:39.679Z,93.35
2019-03-15T05:42:39.673Z,94.07
2019-03-15T05:43:39.656Z,94.23
2019-03-15T05:44:39.674Z,93.82
2019-03-15T05:45:39.643Z,93.62
2019-03-15T05:46:39.638Z,93.45
2019-03-15T05:47:39.629Z,93.41
2019-03-15T05:48:39.602Z,93.30
2019-03-15T05:49:39.617Z,92.79
2019-03-15T05:50:40.884Z,93.16
2019-03-15T05:51:39.575Z,92.74
2019-03-15T05:52:39.554Z,93.26
2019-03-15T05:53:39.544Z,91.82
2019-03-15T05:54:39.556Z,92.23
2019-03-15T05:55:39.521Z,93.16
2019-03-15T05:56:39.512Z,93.05
2019-03-15T05:57:39.507Z,93.26
2019-03-15T05:58:39.490Z,93.05
2019-03-15T05:59:39.508Z,92.95
2019-03-15T06:00:39.468Z,93.20
2019-03-15T06:01:39.455Z,93.78
2019-03-15T06:02:39.449Z,93.82
2019-03-15T06:03:48.489Z,94.13
2019-03-15T06:04:40.453Z,94.13
2019-03-15T06:05:39.414Z,93.72
2019-03-15T06:06:39.401Z,93.82
2019-03-15T06:07:39.392Z,94.23
2019-03-15T06:08:39.378Z,93.68
2019-03-15T06:09:39.390Z,93.68
2019-03-15T06:10:39.361Z,94.23
2019-03-15T06:11:39.350Z,94.09
2019-03-15T06:12:39.334Z,93.78
2019-03-15T06:13:39.323Z,94.71
2019-03-15T06:14:39.349Z,94.54
2019-03-15T06:15:39.317Z,94.75
2019-03-15T06:16:39.298Z,95.12
2019-03-15T06:17:39.282Z,95.32
2019-03-15T06:18:39.270Z,94.92
2019-03-15T06:19:39.286Z,95.12
2019-03-15T06:20:39.251Z,94.92
2019-03-15T06:21:39.236Z,95.32
2019-03-15T06:22:39.223Z,94.29
2019-03-15T06:23:39.213Z,94.87
2019-03-15T06:24:39.230Z,95.28
2019-03-15T06:25:39.190Z,94.92
2019-03-15T06:26:39.179Z,94.15
2019-03-15T06:27:39.170Z,93.88
2019-03-15T06:28:39.161Z,93.73
2019-03-15T06:29:39.217Z,94.77
2019-03-15T06:30:39.136Z,94.40
2019-03-15T06:31:39.140Z,95.32
2019-03-15T06:32:39.120Z,95.22
2019-03-15T06:33:39.102Z,95.84
2019-03-15T06:34:39.585Z,95.43
2019-03-15T06:35:39.103Z,95.95
2019-03-15T06:36:39.071Z,96.15
2019-03-15T06:37:39.068Z,95.22
2019-03-15T06:38:39.059Z,95.95
2019-03-15T06:39:39.045Z,95.74
2019-03-15T06:40:39.050Z,95.95
2019-03-15T06:41:39.039Z,96.36
2019-03-15T06:42:39.012Z,96.36
2019-03-15T06:43:38.991Z,95.95
2019-03-15T06:44:39.023Z,96.88
2019-03-15T06:45:41.711Z,96.31
2019-03-15T06:46:38.960Z,96.47
2019-03-15T06:47:38.954Z,96.05
2019-03-15T06:48:38.943Z,96.67
2019-03-15T06:49:38.931Z,97.14
2019-03-15T06:50:38.944Z,97.08
2019-03-15T06:51:38.909Z,96.94
2019-03-15T06:52:38.910Z,96.62
2019-03-15T06:53:38.884Z,96.52
2019-03-15T06:54:38.872Z,96.67
2019-03-15T06:55:38.891Z,96.88
2019-03-15T06:56:38.849Z,96.52
2019-03-15T06:57:38.849Z,96.94
2019-03-15T06:58:38.832Z,97.04
2019-03-15T06:59:38.840Z,96.73
2019-03-15T07:00:38.851Z,96.62
2019-03-15T07:01:38.796Z,96.31
2019-03-15T07:02:38.805Z,96.83
2019-03-15T07:03:38.773Z,96.79
2019-03-15T07:04:38.761Z,97.04
2019-03-15T07:05:38.802Z,97.76
2019-03-15T07:06:38.758Z,97.25
2019-03-15T07:07:38.728Z,97.66
2019-03-15T07:08:39.840Z,97.72
2019-03-15T07:09:38.705Z,97.92
2019-03-15T07:10:38.720Z,97.51
2019-03-15T07:11:38.710Z,96.42
2019-03-15T07:12:40.114Z,96.83
2019-03-15T07:13:38.917Z,97.25
2019-03-15T07:14:38.650Z,97.72
2019-03-15T07:15:38.662Z,97.55
2019-03-15T07:16:38.630Z,97.41
2019-03-15T07:17:38.622Z,97.61
2019-03-15T07:18:38.612Z,98.02
2019-03-15T07:19:38.597Z,97.92
2019-03-15T07:20:38.685Z,97.67
2019-03-15T07:21:38.580Z,97.67
2019-03-15T07:22:38.571Z,97.16
2019-03-15T07:23:38.565Z,97.30
2019-03-15T07:24:38.544Z,97.61
2019-03-15T07:25:38.569Z,97.72
2019-03-15T07:26:38.554Z,98.13
2019-03-15T07:27:42.033Z,98.44
2019-03-15T07:28:38.503Z,98.13
2019-03-15T07:29:38.500Z,98.44
2019-03-15T07:30:38.480Z,98.23
2019-03-15T07:31:38.508Z,97.72
2019-03-15T07:32:38.490Z,98.13
2019-03-15T07:33:38.446Z,98.02
2019-03-15T07:34:38.435Z,98.23
2019-03-15T07:35:38.423Z,98.02
2019-03-15T07:36:38.439Z,98.23
2019-03-15T07:37:38.410Z,98.44
2019-03-15T07:38:38.387Z,98.23
2019-03-15T07:39:38.384Z,98.54
2019-03-15T07:40:38.371Z,98.54
2019-03-15T07:41:39.251Z,98.13
2019-03-15T07:42:38.344Z,98.13
2019-03-15T07:43:38.333Z,98.75
2019-03-15T07:44:38.322Z,99.16
2019-03-15T07:45:38.325Z,99.16
2019-03-15T07:46:38.561Z,98.65
2019-03-15T07:47:38.314Z,98.75
2019-03-15T07:48:38.278Z,98.13
2019-03-15T07:49:38.268Z,98.65
2019-03-15T07:50:38.259Z,99.16
2019-03-15T07:51:38.270Z,99.26
2019-03-15T07:52:38.235Z,99.78
2019-03-15T07:53:38.223Z,98.85
2019-03-15T07:54:38.712Z,98.96
2019-03-15T07:55:38.207Z,99.16
2019-03-15T07:56:38.215Z,99.37
2019-03-15T07:57:38.199Z,99.26
2019-03-15T07:58:38.172Z,98.75
2019-03-15T07:59:38.157Z,99.06
2019-03-15T08:00:38.148Z,99.26
2019-03-15T08:01:38.161Z,99.73
2019-03-15T08:02:39.073Z,99.63
2019-03-15T08:03:38.173Z,99.43
2019-03-15T08:04:38.136Z,99.58
2019-03-15T08:05:38.320Z,98.70
2019-03-15T08:06:38.223Z,99.32
2019-03-15T08:07:44.429Z,99.27
2019-03-15T08:08:39.087Z,98.14
2019-03-15T08:09:38.047Z,98.14
2019-03-15T08:10:38.038Z,98.29
2019-03-15T08:11:38.056Z,98.86
2019-03-15T08:12:38.833Z,98.19
2019-03-15T08:13:38.013Z,98.60
2019-03-15T08:14:37.995Z,98.91
2019-03-15T08:15:37.978Z,99.17
2019-03-15T08:16:38.152Z,98.97
2019-03-15T08:17:37.957Z,98.86
2019-03-15T08:18:37.946Z,99.17
2019-03-15T08:19:38.153Z,98.24
2019-03-15T08:20:37.931Z,98.14
2019-03-15T08:21:37.963Z,98.35
2019-03-15T08:22:37.946Z,98.66
2019-03-15T08:23:37.892Z,98.70
2019-03-15T08:24:50.574Z,98.08
2019-03-15T08:25:38.867Z,99.17
2019-03-15T08:26:37.860Z,99.90
2019-03-15T08:27:37.871Z,99.69
2019-03-15T08:28:37.833Z,98.76
2019-03-15T08:29:37.859Z,98.86
2019-03-15T08:30:37.872Z,99.27
2019-03-15T08:31:37.800Z,98.03
2019-03-15T08:32:37.921Z,98.45
2019-03-15T08:33:37.868Z,98.86
2019-03-15T08:34:37.765Z,99.07
2019-03-15T08:35:37.764Z,98.97
2019-03-15T08:36:37.745Z,99.02
2019-03-15T08:37:37.758Z,99.23
2019-03-15T08:38:47.365Z,99.23
2019-03-15T08:39:38.715Z,99.02
2019-03-15T08:40:37.701Z,98.92
2019-03-15T08:41:37.689Z,98.92
2019-03-15T08:42:37.701Z,98.50
2019-03-15T08:43:37.666Z,98.82
2019-03-15T08:44:37.662Z,98.61
2019-03-15T08:45:37.642Z,98.50
2019-03-15T08:46:37.629Z,99.23
2019-03-15T08:47:37.648Z,99.02
2019-03-15T08:48:37.609Z,98.46
2019-03-15T08:49:37.600Z,98.25
2019-03-15T08:50:37.625Z,97.85
2019-03-15T08:51:37.575Z,98.25
2019-03-15T08:52:37.618Z,97.85
2019-03-15T08:53:37.557Z,97.99
2019-03-15T08:54:37.543Z,97.89
2019-03-15T08:55:39.883Z,99.23
2019-03-15T08:56:37.582Z,99.02
2019-03-15T08:57:37.536Z,99.43
2019-03-15T08:58:37.500Z,98.41
2019-03-15T08:59:37.486Z,98.82
2019-03-15T09:00:37.474Z,98.92
2019-03-15T09:01:37.482Z,99.43
2019-03-15T09:02:37.475Z,99.33
2019-03-15T09:03:37.443Z,99.43
2019-03-15T09:04:37.506Z,99.33
2019-03-15T09:05:37.418Z,99.08
2019-03-15T09:06:40.706Z,98.88
2019-03-15T09:07:37.440Z,99.49
2019-03-15T09:08:37.706Z,99.49
2019-03-15T09:09:37.382Z,99.70
2019-03-15T09:10:37.364Z,99.29
2019-03-15T09:11:37.354Z,99.39
2019-03-15T09:12:37.341Z,99.39
2019-03-15T09:13:37.367Z,98.97
2019-03-15T09:14:37.318Z,99.49
2019-03-15T09:15:37.321Z,99.49
2019-03-15T09:16:37.309Z,99.18
2019-03-15T09:17:37.286Z,99.29
2019-03-15T09:18:37.306Z,99.08
2019-03-15T09:19:37.270Z,99.04
2019-03-15T09:20:37.254Z,99.80
2019-03-15T09:21:37.244Z,99.96
2019-03-15T09:22:37.983Z,99.76
2019-03-15T09:23:37.245Z,99.96
2019-03-15T09:24:37.208Z,99.86
2019-03-15T09:25:37.199Z,99.86
2019-03-15T09:26:37.189Z,99.90
2019-03-15T09:27:37.180Z,99.65
2019-03-15T09:28:37.187Z,99.76
2019-03-15T09:29:37.157Z,99.86
2019-03-15T09:30:37.146Z,99.76
2019-03-15T09:31:47.100Z,99.99
2019-03-15T09:32:38.123Z,99.99
2019-03-15T09:33:37.129Z,99.99
2019-03-15T09:34:37.097Z,99.91
2019-03-15T09:35:37.154Z,99.99
2019-03-15T09:36:49.437Z,99.99
2019-03-15T09:37:38.061Z,99.81
2019-03-15T09:38:37.076Z,99.99
2019-03-15T09:39:37.039Z,99.99
2019-03-15T09:40:37.037Z,99.87
2019-03-15T09:41:39.768Z,99.97
2019-03-15T09:42:37.007Z,99.99
2019-03-15T09:43:37.027Z,99.99
2019-03-15T09:44:37.696Z,99.99
2019-03-15T09:45:36.978Z,99.99
2019-03-15T09:46:36.960Z,99.99
2019-03-15T09:47:37.008Z,99.99
2019-03-15T09:48:36.992Z,99.99
2019-03-15T09:49:36.964Z,99.99
2019-03-15T09:50:50.687Z,99.99
2019-03-15T09:51:37.905Z,99.99
2019-03-15T09:52:36.891Z,99.99
2019-03-15T09:53:36.940Z,99.99
2019-03-15T09:54:36.977Z,99.99
2019-03-15T09:55:36.860Z,99.99
2019-03-15T09:56:36.849Z,99.99
2019-03-15T09:57:36.836Z,99.99
2019-03-15T09:58:36.849Z,99.99
2019-03-15T09:59:36.815Z,99.99
2019-03-15T10:00:36.805Z,99.99
2019-03-15T10:01:36.794Z,99.99
2019-03-15T10:02:36.793Z,99.99
2019-03-15T10:03:36.813Z,99.99
2019-03-15T10:04:36.763Z,99.99
2019-03-15T10:05:36.753Z,99.99
2019-03-15T10:06:36.737Z,99.99
2019-03-15T10:07:38.712Z,99.99
2019-03-15T10:08:36.717Z,99.99
2019-03-15T10:09:45.806Z,99.99
2019-03-15T10:10:37.697Z,99.99
2019-03-15T10:11:36.685Z,99.99
2019-03-15T10:12:36.683Z,99.99
2019-03-15T10:13:36.671Z,99.99
2019-03-15T10:14:36.675Z,99.99
2019-03-15T10:15:36.673Z,99.99
2019-03-15T10:16:36.629Z,99.99
2019-03-15T10:17:36.640Z,99.99
2019-03-15T10:18:36.609Z,99.99
2019-03-15T10:19:36.617Z,99.99
2019-03-15T10:20:36.585Z,99.99
2019-03-15T10:21:36.569Z,99.99
2019-03-15T10:22:36.611Z,99.99
2019-03-15T10:23:36.557Z,99.99
2019-03-15T10:24:36.565Z,99.99
2019-03-15T10:25:46.840Z,99.99
2019-03-15T10:26:37.527Z,99.99
2019-03-15T10:27:36.511Z,99.99
2019-03-15T10:28:36.498Z,99.99
2019-03-15T10:29:36.509Z,99.99
2019-03-15T10:30:36.476Z,99.99
2019-03-15T10:31:36.489Z,99.99
2019-03-15T10:32:36.451Z,99.99
2019-03-15T10:33:49.559Z,99.99
2019-03-15T10:34:37.453Z,99.99
2019-03-15T10:35:36.422Z,99.99
2019-03-15T10:36:36.447Z,99.99
2019-03-15T10:37:36.419Z,99.99
2019-03-15T10:38:36.432Z,99.99
2019-03-15T10:39:36.399Z,99.99
2019-03-15T10:40:36.370Z,99.99
2019-03-15T10:41:38.270Z,99.99
2019-03-15T10:42:36.339Z,99.99
2019-03-15T10:43:36.368Z,99.99
2019-03-15T10:44:36.344Z,99.99
2019-03-15T10:45:36.360Z,99.99
2019-03-15T10:46:36.303Z,99.99
2019-03-15T10:47:36.290Z,99.99
2019-03-15T10:48:36.311Z,99.99
2019-03-15T10:49:36.302Z,99.99
2019-03-15T10:50:36.252Z,99.99
2019-03-15T10:51:36.264Z,99.99
2019-03-15T10:52:36.235Z,99.99
2019-03-15T10:53:36.227Z,99.99
2019-03-15T10:54:36.349Z,99.99
2019-03-15T10:55:36.203Z,99.99
2019-03-15T10:56:36.188Z,99.99
2019-03-15T10:57:36.179Z,99.99
2019-03-15T10:58:36.164Z,99.99
2019-03-15T10:59:36.161Z,99.99
2019-03-15T11:00:36.179Z,99.99
2019-03-15T11:01:36.131Z,99.99
2019-03-15T11:02:36.117Z,99.99
2019-03-15T11:03:36.118Z,99.99
2019-03-15T11:04:36.127Z,99.99
2019-03-15T11:05:36.213Z,99.99
2019-03-15T11:06:36.090Z,99.99
2019-03-15T11:07:36.095Z,99.99
2019-03-15T11:08:36.103Z,99.99
2019-03-15T11:09:37.082Z,99.99
2019-03-15T11:10:36.125Z,99.99
2019-03-15T11:11:36.077Z,99.99
2019-03-15T11:12:36.008Z,99.99
2019-03-15T11:13:35.996Z,99.99
2019-03-15T11:14:35.987Z,99.99
2019-03-15T11:15:36.002Z,99.99
2019-03-15T11:16:35.959Z,99.99
2019-03-15T11:17:35.956Z,99.99
2019-03-15T11:18:35.936Z,99.99
2019-03-15T11:19:35.926Z,99.99
2019-03-15T11:20:35.940Z,99.99
2019-03-15T11:21:35.919Z,99.99
2019-03-15T11:22:35.915Z,99.99
2019-03-15T11:23:35.880Z,99.99
2019-03-15T11:24:35.903Z,99.99
2019-03-15T11:25:35.889Z,99.99
2019-03-15T11:26:35.866Z,99.99
2019-03-15T11:27:35.866Z,99.99
2019-03-15T11:28:35.864Z,99.99
2019-03-15T11:29:35.893Z,99.99
2019-03-15T11:30:36.159Z,99.99
2019-03-15T11:31:36.107Z,99.99
2019-03-15T11:32:35.833Z,99.99
2019-03-15T11:33:35.780Z,99.99
2019-03-15T11:34:35.775Z,99.99
2019-03-15T11:35:35.772Z,99.99
2019-03-15T11:36:35.738Z,99.99
2019-03-15T11:37:35.722Z,99.99
2019-03-15T11:38:35.721Z,99.99
2019-03-15T11:39:35.703Z,99.99
2019-03-15T11:40:37.984Z,99.99
2019-03-15T11:41:35.679Z,99.99
2019-03-15T11:42:35.668Z,99.99
2019-03-15T11:43:35.656Z,99.99
2019-03-15T11:44:35.667Z,99.99
2019-03-15T11:45:35.680Z,99.99
2019-03-15T11:46:35.624Z,99.99
2019-03-15T11:48:00.717Z,99.99
2019-03-15T11:48:36.599Z,99.99
2019-03-15T11:49:35.587Z,99.99
2019-03-15T11:50:35.618Z,99.99
2019-03-15T11:51:35.567Z,99.99
2019-03-15T11:52:35.556Z,99.99
2019-03-15T11:53:35.542Z,99.99
2019-03-15T11:54:35.563Z,99.99
2019-03-15T11:55:35.520Z,99.99
2019-03-15T11:56:35.538Z,99.99
2019-03-15T11:57:35.495Z,99.99
2019-03-15T11:58:35.495Z,99.99
2019-03-15T11:59:36.372Z,99.99
2019-03-15T12:00:35.465Z,99.99
2019-03-15T12:01:37.765Z,99.99
2019-03-15T12:02:35.451Z,99.99
2019-03-15T12:03:35.440Z,99.99
2019-03-15T12:04:35.419Z,99.99
2019-03-15T12:05:35.409Z,99.99
2019-03-15T12:06:35.428Z,99.98
2019-03-15T12:07:35.409Z,99.99
2019-03-15T12:08:35.459Z,99.99
2019-03-15T12:09:35.362Z,99.56
2019-03-15T12:10:35.350Z,99.56
2019-03-15T12:11:35.370Z,99.87
2019-03-15T12:12:35.327Z,99.87
2019-03-15T12:13:35.318Z,99.87
2019-03-15T12:14:41.000Z,99.98
2019-03-15T12:15:36.588Z,99.99
2019-03-15T12:16:35.311Z,99.99
2019-03-15T12:17:35.280Z,99.66
2019-03-15T12:18:35.276Z,99.56
2019-03-15T12:19:35.251Z,99.66
2019-03-15T12:20:35.240Z,99.46
2019-03-15T12:21:35.254Z,99.99
2019-03-15T12:22:35.219Z,99.56
2019-03-15T12:23:35.207Z,99.77
2019-03-15T12:24:35.197Z,99.77
2019-03-15T12:25:35.181Z,99.66
2019-03-15T12:26:40.279Z,99.66
2019-03-15T12:27:36.159Z,99.36
2019-03-15T12:28:35.150Z,99.05
2019-03-15T12:29:35.136Z,99.36
2019-03-15T12:30:35.131Z,99.05
2019-03-15T12:31:35.139Z,98.65
2019-03-15T12:32:35.107Z,99.05
2019-03-15T12:33:35.093Z,99.36
2019-03-15T12:34:35.086Z,99.26
2019-03-15T12:35:35.070Z,99.05
2019-03-15T12:36:35.088Z,99.15
2019-03-15T12:37:35.049Z,98.65
2019-03-15T12:38:35.038Z,98.39
2019-03-15T12:39:35.025Z,98.85
2019-03-15T12:40:35.012Z,98.85
2019-03-15T12:41:35.055Z,98.74
2019-03-15T12:42:34.993Z,98.65
2019-03-15T12:43:34.985Z,98.65
2019-03-15T12:44:34.977Z,98.44
2019-03-15T12:45:34.958Z,98.60
2019-03-15T12:46:35.022Z,98.65
2019-03-15T12:47:34.934Z,98.65
2019-03-15T12:48:34.922Z,98.44
2019-03-15T12:49:34.924Z,98.54
2019-03-15T12:50:34.903Z,98.44
2019-03-15T12:51:34.891Z,98.85
2019-03-15T12:52:46.399Z,98.95