createdAt,value
2022-12-25T00:01:22.759Z,8.95
2022-12-25T00:03:50.998Z,11.95
2022-12-25T00:06:19.505Z,10.05
2022-12-25T00:08:46.672Z,8.80
2022-12-25T00:11:18.300Z,9.40
2022-12-25T00:13:47.094Z,11.52
2022-12-25T00:16:22.737Z,11.35
2022-12-25T00:18:51.521Z,10.50
2022-12-25T00:21:20.898Z,9.95
2022-12-25T00:23:48.043Z,10.85
2022-12-25T00:26:17.488Z,8.73
2022-12-25T00:28:45.042Z,9.52
2022-12-25T00:31:16.851Z,9.63
2022-12-25T00:33:46.703Z,10.20
2022-12-25T00:36:16.654Z,9.15
2022-12-25T00:38:44.701Z,8.10
2022-12-25T00:41:39.278Z,10.23
2022-12-25T00:44:07.947Z,8.82
2022-12-25T00:46:35.337Z,7.28
2022-12-25T00:49:02.604Z,10.60
2022-12-25T00:51:29.599Z,10.73
2022-12-25T00:53:56.819Z,9.95
2022-12-25T00:56:23.920Z,9.45
2022-12-25T00:58:50.956Z,9.20
2022-12-25T01:01:18.481Z,8.73
2022-12-25T01:03:45.716Z,12.27
2022-12-25T01:06:13.211Z,9.15
2022-12-25T01:09:04.777Z,9.10
2022-12-25T01:11:32.373Z,7.80
2022-12-25T01:13:59.603Z,10.57
2022-12-25T01:16:27.736Z,8.85
2022-12-25T01:18:55.470Z,7.00
2022-12-25T01:21:23.494Z,7.78
2022-12-25T01:23:52.810Z,14.88
2022-12-25T01:26:23.061Z,8.18
2022-12-25T01:28:51.462Z,10.90
2022-12-25T01:31:22.007Z,7.47
2022-12-25T01:33:50.010Z,10.20
2022-12-25T01:36:23.857Z,8.13
2022-12-25T01:38:52.075Z,10.13
2022-12-25T01:41:21.797Z,12.18
2022-12-25T01:44:14.337Z,9.35
2022-12-25T01:46:42.313Z,10.88
2022-12-25T01:49:17.248Z,8.27
2022-12-25T01:51:52.400Z,8.98
2022-12-25T01:54:25.317Z,8.77
2022-12-25T01:56:56.671Z,7.65
2022-12-25T01:59:26.042Z,6.65
2022-12-25T02:01:53.495Z,8.83
2022-12-25T02:04:38.737Z,8.55
2022-12-25T02:07:21.710Z,8.70
2022-12-25T02:09:49.609Z,9.70
2022-12-25T02:12:32.814Z,7.63
2022-12-25T02:15:22.795Z,7.47
2022-12-25T02:18:29.981Z,8.80
2022-12-25T02:21:17.381Z,6.88
2022-12-25T02:24:20.989Z,7.70
2022-12-25T02:27:35.976Z,8.13
2022-12-25T02:30:08.920Z,10.30
2022-12-25T02:33:19.106Z,8.82
2022-12-25T02:35:52.441Z,8.05
2022-12-25T02:38:31.830Z,8.05
2022-12-25T02:41:05.358Z,7.55
2022-12-25T02:43:59.966Z,7.85
2022-12-25T02:46:48.985Z,6.25
2022-12-25T02:49:41.878Z,5.22
2022-12-25T02:52:41.023Z,6.07
2022-12-25T02:55:41.719Z,8.57
2022-12-25T02:58:34.635Z,6.40
2022-12-25T03:01:30.683Z,7.43
2022-12-25T03:04:23.107Z,7.47
2022-12-25T03:07:12.295Z,7.93
2022-12-25T03:10:22.127Z,5.57
2022-12-25T03:13:18.980Z,7.88
2022-12-25T03:16:06.504Z,5.87
2022-12-25T03:18:35.168Z,5.53
2022-12-25T03:21:20.724Z,6.25
2022-12-25T03:24:17.317Z,5.15
2022-12-25T03:26:56.973Z,6.53
2022-12-25T03:30:04.288Z,7.57
2022-12-25T03:33:44.693Z,5.78
2022-12-25T03:36:31.957Z,5.82
2022-12-25T03:39:48.120Z,6.78
2022-12-25T03:42:51.787Z,6.88
2022-12-25T03:46:04.071Z,6.75
2022-12-25T03:48:52.792Z,5.38
2022-12-25T03:51:45.079Z,5.27
2022-12-25T03:54:34.209Z,7.37
2022-12-25T03:57:20.441Z,4.40
2022-12-25T04:00:06.040Z,4.45
2022-12-25T04:02:51.913Z,4.72
2022-12-25T04:05:37.644Z,3.13
2022-12-25T04:08:23.496Z,4.47
2022-12-25T04:11:09.979Z,5.90
2022-12-25T04:13:55.815Z,7.07
2022-12-25T04:16:41.634Z,5.43
2022-12-25T04:19:28.600Z,3.35
2022-12-25T04:22:14.401Z,3.85
2022-12-25T04:24:59.955Z,4.50
2022-12-25T04:27:45.478Z,5.68
2022-12-25T04:30:31.279Z,3.60
2022-12-25T04:33:18.341Z,5.53
2022-12-25T04:36:07.837Z,3.42
2022-12-25T04:38:35.170Z,3.75
2022-12-25T04:41:03.376Z,3.55
2022-12-25T04:43:30.806Z,5.30
2022-12-25T04:46:01.231Z,4.90
2022-12-25T04:48:30.861Z,4.90
2022-12-25T04:50:57.957Z,4.13
2022-12-25T04:53:25.402Z,2.95
2022-12-25T04:56:03.603Z,4.35
2022-12-25T04:58:32.462Z,3.50
2022-12-25T05:01:01.616Z,3.55
2022-12-25T05:03:29.858Z,2.90
2022-12-25T05:05:57.206Z,2.45
2022-12-25T05:08:24.453Z,2.88
2022-12-25T05:10:52.103Z,3.03
2022-12-25T05:13:19.101Z,3.35
2022-12-25T05:15:46.235Z,3.33
2022-12-25T05:18:13.385Z,4.20
2022-12-25T05:20:40.627Z,4.05
2022-12-25T05:23:11.725Z,3.95
2022-12-25T05:25:41.722Z,2.60
2022-12-25T05:28:09.125Z,3.35
2022-12-25T05:30:36.131Z,4.90
2022-12-25T05:33:03.601Z,3.28
2022-12-25T05:35:30.610Z,2.90
2022-12-25T05:37:57.855Z,2.53
2022-12-25T05:40:24.902Z,2.70
2022-12-25T05:42:51.973Z,4.85
2022-12-25T05:45:19.021Z,3.80
2022-12-25T05:47:48.749Z,2.85
2022-12-25T05:50:15.928Z,2.65
2022-12-25T05:52:42.964Z,3.72
2022-12-25T05:55:10.030Z,2.88
2022-12-25T05:57:37.401Z,2.80
2022-12-25T06:00:06.460Z,4.40
2022-12-25T06:02:36.107Z,4.55
2022-12-25T06:05:05.002Z,4.70
2022-12-25T06:07:31.964Z,4.13
2022-12-25T06:09:59.041Z,3.35
2022-12-25T06:12:25.996Z,3.28
2022-12-25T06:14:52.945Z,3.67
2022-12-25T06:17:19.904Z,2.70
2022-12-25T06:19:46.883Z,3.35
2022-12-25T06:22:13.862Z,5.75
2022-12-25T06:24:41.232Z,3.95
2022-12-25T06:27:08.224Z,4.63
2022-12-25T06:29:35.306Z,2.85
2022-12-25T06:32:02.370Z,7.63
2022-12-25T06:34:29.301Z,3.20
2022-12-25T06:36:56.361Z,3.97
2022-12-25T06:39:25.488Z,4.57
2022-12-25T06:41:52.544Z,4.32
2022-12-25T06:44:19.615Z,3.38
2022-12-25T06:46:46.581Z,2.40
2022-12-25T06:49:13.582Z,4.57
2022-12-25T06:51:40.576Z,3.60
2022-12-25T06:54:08.794Z,2.78
2022-12-25T06:56:35.889Z,4.45
2022-12-25T06:59:06.658Z,6.03
2022-12-25T07:01:55.635Z,3.10
2022-12-25T07:04:32.194Z,5.65
2022-12-25T07:07:08.434Z,4.38
2022-12-25T07:09:38.869Z,5.57
2022-12-25T07:12:23.674Z,5.68
2022-12-25T07:14:53.461Z,3.65
2022-12-25T07:17:22.112Z,4.13
2022-12-25T07:19:49.659Z,5.63
2022-12-25T07:22:17.276Z,5.90
2022-12-25T07:24:44.265Z,4.20
2022-12-25T07:27:11.501Z,4.72
2022-12-25T07:29:38.616Z,4.37
2022-12-25T07:32:06.296Z,2.92
2022-12-25T07:34:33.475Z,4.50
2022-12-25T07:37:00.512Z,5.88
2022-12-25T07:39:27.728Z,4.13
2022-12-25T07:41:54.739Z,5.00
2022-12-25T07:44:21.853Z,5.05
2022-12-25T07:46:49.013Z,3.20
2022-12-25T07:49:16.236Z,5.33
2022-12-25T07:51:43.377Z,6.25
2022-12-25T07:54:10.560Z,4.50
2022-12-25T07:56:37.661Z,5.28
2022-12-25T07:59:04.767Z,4.25
2022-12-25T08:01:31.959Z,5.47
2022-12-25T08:04:02.037Z,5.40
2022-12-25T08:06:35.588Z,3.60
2022-12-25T08:09:10.578Z,4.80
2022-12-25T08:11:38.810Z,4.22
2022-12-25T08:14:07.503Z,5.18
2022-12-25T08:16:35.359Z,4.57
2022-12-25T08:19:02.428Z,3.45
2022-12-25T08:21:29.467Z,3.75
2022-12-25T08:23:56.540Z,6.10
2022-12-25T08:26:24.244Z,5.70
2022-12-25T08:28:51.828Z,4.40
2022-12-25T08:31:22.015Z,3.90
2022-12-25T08:33:51.949Z,5.45
2022-12-25T08:36:19.901Z,3.85
2022-12-25T08:38:47.481Z,5.15
2022-12-25T08:41:16.533Z,5.47
2022-12-25T08:43:43.782Z,4.55
2022-12-25T08:46:11.559Z,4.00
2022-12-25T08:48:42.514Z,6.07
2022-12-25T08:51:16.805Z,3.30
2022-12-25T08:53:46.165Z,3.65
2022-12-25T08:56:14.883Z,6.75
2022-12-25T08:58:42.951Z,6.97
2022-12-25T09:01:10.114Z,6.40
2022-12-25T09:03:37.284Z,5.10
2022-12-25T09:06:11.284Z,3.28
2022-12-25T09:08:44.189Z,7.00
2022-12-25T09:11:16.696Z,4.20
2022-12-25T09:13:43.848Z,6.40
2022-12-25T09:16:15.254Z,6.30
2022-12-25T09:18:42.403Z,5.75
2022-12-25T09:21:12.941Z,4.63
2022-12-25T09:23:40.210Z,5.88
2022-12-25T09:26:10.507Z,5.30
2022-12-25T09:28:37.553Z,12.52
2022-12-25T09:31:05.155Z,3.60
2022-12-25T09:33:32.364Z,6.03
2022-12-25T09:36:05.811Z,4.00
2022-12-25T09:38:34.724Z,7.10
2022-12-25T09:41:33.625Z,4.32
2022-12-25T09:44:15.816Z,4.90
2022-12-25T09:47:04.329Z,4.43
2022-12-25T09:49:36.138Z,6.00
2022-12-25T09:52:14.244Z,6.07
2022-12-25T09:55:05.435Z,7.80
2022-12-25T09:57:33.345Z,4.75
2022-12-25T10:00:00.382Z,4.78
2022-12-25T10:02:43.890Z,6.03
2022-12-25T10:05:44.530Z,4.75
2022-12-25T10:08:56.087Z,10.80
2022-12-25T10:11:25.919Z,5.13
2022-12-25T10:14:18.359Z,4.28
2022-12-25T10:17:41.057Z,4.20
2022-12-25T10:20:45.189Z,5.97
2022-12-25T10:23:38.136Z,7.07
2022-12-25T10:26:19.655Z,7.13
2022-12-25T10:29:16.766Z,8.18
2022-12-25T10:31:48.301Z,6.25
2022-12-25T10:34:16.394Z,5.68
2022-12-25T10:36:45.978Z,6.03
2022-12-25T10:39:22.589Z,7.43
2022-12-25T10:42:10.700Z,7.32
2022-12-25T10:44:37.867Z,5.60
2022-12-25T10:47:06.077Z,7.50
2022-12-25T10:49:39.286Z,5.45
2022-12-25T10:52:28.327Z,5.90
2022-12-25T10:54:56.075Z,6.40
2022-12-25T10:57:25.786Z,4.95
2022-12-25T10:59:56.572Z,5.40
2022-12-25T11:02:39.339Z,4.97
2022-12-25T11:05:12.925Z,7.27
2022-12-25T11:07:50.920Z,7.10
2022-12-25T11:10:44.228Z,6.50
2022-12-25T11:13:24.395Z,7.93
2022-12-25T11:16:03.463Z,7.05
2022-12-25T11:18:44.700Z,5.00
2022-12-25T11:21:31.467Z,5.28
2022-12-25T11:24:18.171Z,6.72
2022-12-25T11:27:06.465Z,9.05
2022-12-25T11:29:59.175Z,10.45
2022-12-25T11:32:30.874Z,11.27
2022-12-25T11:34:59.275Z,9.70
2022-12-25T11:37:41.928Z,8.57
2022-12-25T11:40:49.215Z,6.50
2022-12-25T11:43:47.007Z,6.15
2022-12-25T11:46:24.186Z,5.73
2022-12-25T11:49:00.385Z,8.13
2022-12-25T11:51:35.573Z,6.43
2022-12-25T11:54:11.321Z,6.63
2022-12-25T11:56:38.718Z,5.93
2022-12-25T11:59:21.220Z,7.32
2022-12-25T12:02:03.498Z,5.50
2022-12-25T12:04:43.457Z,8.68
2022-12-25T12:07:26.908Z,7.28
2022-12-25T12:10:24.288Z,9.88
2022-12-25T12:13:19.614Z,8.10
2022-12-25T12:15:49.625Z,8.48
2022-12-25T12:18:26.848Z,7.73
2022-12-25T12:21:11.425Z,5.80
2022-12-25T12:24:13.844Z,6.75
2022-12-25T12:26:45.020Z,8.85
2022-12-25T12:29:36.880Z,8.50
2022-12-25T12:32:06.526Z,8.82
2022-12-25T12:34:48.085Z,7.70
2022-12-25T12:37:33.092Z,10.60
2022-12-25T12:40:00.792Z,9.43
2022-12-25T12:42:46.289Z,8.38
2022-12-25T12:45:26.643Z,11.27
2022-12-25T12:47:53.780Z,10.55
2022-12-25T12:50:41.137Z,10.07
2022-12-25T12:53:23.517Z,10.40
2022-12-25T12:55:52.116Z,10.05
2022-12-25T12:58:37.599Z,11.60
2022-12-25T13:01:27.848Z,12.02
2022-12-25T13:04:16.088Z,13.00
2022-12-25T13:07:06.554Z,10.50
2022-12-25T13:10:07.411Z,11.38
2022-12-25T13:12:34.748Z,11.27
2022-12-25T13:15:02.397Z,9.10
2022-12-25T13:17:29.619Z,9.73
2022-12-25T13:20:00.273Z,8.18
2022-12-25T13:22:36.558Z,10.90
2022-12-25T13:25:17.349Z,8.73
2022-12-25T13:27:44.352Z,9.43
2022-12-25T13:30:19.597Z,11.52
2022-12-25T13:32:47.013Z,10.98
2022-12-25T13:35:15.704Z,10.10
2022-12-25T13:37:44.736Z,10.90
2022-12-25T13:40:27.160Z,11.75
2022-12-25T13:43:03.867Z,11.23
2022-12-25T13:45:31.661Z,11.70
2022-12-25T13:48:14.376Z,10.95
2022-12-25T13:50:46.696Z,10.95
2022-12-25T13:53:17.441Z,11.30
2022-12-25T13:55:54.510Z,13.68
2022-12-25T13:58:29.297Z,9.75
2022-12-25T14:00:59.828Z,10.50
2022-12-25T14:03:47.888Z,11.27
2022-12-25T14:06:20.971Z,10.93
2022-12-25T14:08:48.993Z,11.43
2022-12-25T14:11:20.761Z,11.00
2022-12-25T14:13:52.352Z,10.32
2022-12-25T14:16:21.170Z,11.63
2022-12-25T14:19:00.667Z,11.43
2022-12-25T14:21:38.649Z,11.05
2022-12-25T14:24:24.930Z,12.10
2022-12-25T14:27:05.580Z,11.40
2022-12-25T14:29:41.858Z,13.13
2022-12-25T14:32:45.474Z,13.87
2022-12-25T14:35:19.741Z,15.02
2022-12-25T14:37:56.844Z,13.55
2022-12-25T14:40:33.167Z,15.85
2022-12-25T14:43:19.343Z,13.40
2022-12-25T14:45:59.429Z,13.57
2022-12-25T14:48:30.373Z,12.00
2022-12-25T14:51:17.419Z,13.15
2022-12-25T14:53:55.626Z,11.57
2022-12-25T14:56:25.884Z,12.02
2022-12-25T14:59:02.905Z,10.63
2022-12-25T15:01:36.593Z,12.35
2022-12-25T15:04:17.140Z,12.27
2022-12-25T15:07:07.291Z,13.45
2022-12-25T15:09:36.037Z,11.45
2022-12-25T15:12:03.591Z,11.25
2022-12-25T15:14:31.633Z,11.13
2022-12-25T15:17:01.333Z,12.18
2022-12-25T15:19:38.878Z,11.95
2022-12-25T15:22:06.471Z,10.10
2022-12-25T15:24:33.581Z,11.15
2022-12-25T15:27:00.998Z,10.98
2022-12-25T15:32:22.112Z,11.07
2022-12-25T15:34:50.343Z,10.15
2022-12-25T15:37:18.923Z,11.57
2022-12-25T15:39:46.241Z,10.27
2022-12-25T15:42:19.546Z,9.38
2022-12-25T15:44:46.740Z,11.25
2022-12-25T15:47:16.593Z,9.23
2022-12-25T15:49:44.014Z,9.45
2022-12-25T15:52:15.058Z,10.18
2022-12-25T15:54:42.001Z,9.77
2022-12-25T15:57:22.034Z,8.98
2022-12-25T15:59:50.867Z,9.20
2022-12-25T16:02:20.864Z,8.55
2022-12-25T16:04:51.008Z,10.73
2022-12-25T16:07:22.003Z,8.30
2022-12-25T16:09:49.890Z,8.43
2022-12-25T16:12:17.207Z,8.73
2022-12-25T16:14:44.209Z,11.60
2022-12-25T16:17:15.666Z,8.77
2022-12-25T16:19:44.888Z,10.00
2022-12-25T16:22:21.764Z,11.43
2022-12-25T16:24:49.717Z,9.50
2022-12-25T16:27:16.752Z,9.95
2022-12-25T16:29:44.560Z,9.40
2022-12-25T16:32:13.026Z,10.65
2022-12-25T16:34:40.777Z,11.88
2022-12-25T16:37:08.094Z,10.60
2022-12-25T16:39:35.118Z,8.82
2022-12-25T16:42:02.137Z,9.75
2022-12-25T16:44:29.162Z,7.60
2022-12-25T16:46:56.397Z,8.73
2022-12-25T16:49:23.442Z,8.45
2022-12-25T16:51:50.436Z,8.25
2022-12-25T16:54:17.375Z,8.30
2022-12-25T16:56:44.341Z,6.47
2022-12-25T16:59:11.689Z,8.10
2022-12-25T17:01:43.350Z,7.35
2022-12-25T17:04:10.785Z,7.10
2022-12-25T17:06:38.275Z,7.60
2022-12-25T17:09:05.806Z,6.88
2022-12-25T17:11:33.098Z,6.97
2022-12-25T17:14:03.639Z,7.68
2022-12-25T17:16:34.973Z,6.85
2022-12-25T17:19:12.758Z,6.78
2022-12-25T17:21:39.758Z,7.53
2022-12-25T17:24:07.417Z,7.00
2022-12-25T17:26:34.495Z,7.57
2022-12-25T17:29:01.911Z,8.70
2022-12-25T17:31:29.582Z,6.93
2022-12-25T17:33:57.669Z,8.55
2022-12-25T17:36:24.786Z,9.75
2022-12-25T17:38:51.900Z,8.80
2022-12-25T17:41:20.281Z,8.00
2022-12-25T17:43:48.430Z,7.93
2022-12-25T17:46:23.190Z,8.05
2022-12-25T17:48:51.817Z,8.82
2022-12-25T17:51:24.295Z,7.95
2022-12-25T17:53:56.253Z,7.00
2022-12-25T17:56:24.044Z,7.95
2022-12-25T17:58:54.685Z,7.07
2022-12-25T18:01:24.642Z,7.85
2022-12-25T18:03:52.438Z,8.48
2022-12-25T18:06:23.237Z,9.55
2022-12-25T18:08:50.638Z,9.10
2022-12-25T18:11:21.718Z,12.25
2022-12-25T18:13:52.226Z,16.05
2022-12-25T18:16:22.788Z,14.32
2022-12-25T18:18:52.671Z,13.10
2022-12-25T18:21:21.976Z,11.65
2022-12-25T18:23:50.298Z,11.40
2022-12-25T18:26:18.097Z,13.48
2022-12-25T18:28:45.121Z,13.70
2022-12-25T18:31:17.333Z,16.20
2022-12-25T18:33:44.850Z,11.82
2022-12-25T18:36:17.572Z,14.00
2022-12-25T18:38:44.697Z,12.85
2022-12-25T18:41:12.356Z,14.73
2022-12-25T18:43:53.185Z,12.32
2022-12-25T18:46:26.470Z,11.05
2022-12-25T18:48:56.019Z,13.38
2022-12-25T18:51:23.463Z,13.43
2022-12-25T18:53:51.237Z,11.77
2022-12-25T18:56:18.577Z,12.73
2022-12-25T18:58:47.590Z,11.43
2022-12-25T19:01:23.623Z,10.77
2022-12-25T19:03:53.131Z,10.73
2022-12-25T19:06:29.473Z,10.73
2022-12-25T19:08:57.808Z,10.93
2022-12-25T19:11:24.873Z,11.45
2022-12-25T19:13:51.889Z,11.37
2022-12-25T19:16:18.957Z,9.68
2022-12-25T19:18:46.290Z,11.07
2022-12-25T19:21:13.367Z,9.00
2022-12-25T19:23:40.571Z,9.95
2022-12-25T19:26:09.925Z,9.23
2022-12-25T19:28:38.846Z,8.90
2022-12-25T19:31:08.179Z,10.38
2022-12-25T19:33:38.480Z,10.38
2022-12-25T19:36:12.870Z,9.15
2022-12-25T19:38:40.478Z,11.07
2022-12-25T19:41:09.987Z,10.18
2022-12-25T19:43:39.864Z,11.25
2022-12-25T19:46:13.480Z,11.50
2022-12-25T19:48:40.547Z,12.00
2022-12-25T19:51:18.839Z,15.65
2022-12-25T19:53:47.003Z,11.97
2022-12-25T19:56:15.045Z,11.07
2022-12-25T19:58:42.088Z,10.68
2022-12-25T20:01:13.126Z,10.18
2022-12-25T20:03:46.142Z,10.40
2022-12-25T20:06:23.284Z,11.90
2022-12-25T20:08:53.739Z,14.10
2022-12-25T20:11:22.532Z,11.35
2022-12-25T20:13:49.752Z,10.02
2022-12-25T20:16:17.239Z,11.02
2022-12-25T20:18:44.576Z,10.63
2022-12-25T20:21:19.417Z,11.05
2022-12-25T20:23:49.199Z,10.50
2022-12-25T20:26:19.327Z,10.18
2022-12-25T20:28:47.265Z,10.00
2022-12-25T20:31:20.298Z,10.13
2022-12-25T20:33:47.589Z,9.77
2022-12-25T20:36:15.695Z,9.07
2022-12-25T20:38:42.852Z,14.57
2022-12-25T20:41:30.009Z,12.20
2022-12-25T20:43:58.110Z,11.88
2022-12-25T20:46:26.449Z,10.25
2022-12-25T20:48:53.796Z,11.27
2022-12-25T20:51:24.385Z,12.70
2022-12-25T20:53:52.281Z,10.60
2022-12-25T20:56:22.321Z,11.30
2022-12-25T20:58:58.156Z,12.83
2022-12-25T21:01:26.086Z,11.00
2022-12-25T21:03:53.878Z,10.60
2022-12-25T21:06:22.091Z,11.30
2022-12-25T21:08:49.146Z,11.10
2022-12-25T21:11:17.612Z,11.40
2022-12-25T21:13:46.109Z,10.25
2022-12-25T21:16:22.368Z,11.10
2022-12-25T21:18:52.281Z,11.80
2022-12-25T21:21:21.103Z,13.60
2022-12-25T21:23:48.183Z,11.48
2022-12-25T21:26:31.400Z,12.17
2022-12-25T21:29:02.191Z,11.43
2022-12-25T21:31:30.816Z,11.65
2022-12-25T21:33:58.094Z,11.88
2022-12-25T21:36:34.419Z,12.80
2022-12-25T21:39:07.556Z,12.88
2022-12-25T21:41:36.897Z,15.07
2022-12-25T21:44:04.275Z,15.95
2022-12-25T21:46:31.827Z,13.50
2022-12-25T21:48:59.472Z,11.10
2022-12-25T21:51:50.938Z,12.55
2022-12-25T21:54:21.010Z,11.45
2022-12-25T21:56:49.348Z,10.77
2022-12-25T21:59:20.552Z,9.82
2022-12-25T22:01:49.184Z,11.00
2022-12-25T22:04:18.296Z,9.80
2022-12-25T22:07:04.184Z,10.47
2022-12-25T22:09:31.384Z,13.35
2022-12-25T22:12:17.791Z,14.13
2022-12-25T22:14:56.641Z,11.13
2022-12-25T22:17:45.943Z,12.07
2022-12-25T22:20:23.361Z,12.85
2022-12-25T22:22:50.990Z,13.43
2022-12-25T22:25:18.643Z,13.45
2022-12-25T22:27:47.655Z,12.88
2022-12-25T22:30:18.722Z,11.18
2022-12-25T22:32:46.686Z,12.90
2022-12-25T22:35:14.599Z,12.53
2022-12-25T22:37:42.866Z,12.20
2022-12-25T22:40:14.995Z,11.10
2022-12-25T22:42:42.558Z,10.57
2022-12-25T22:45:10.881Z,10.68
2022-12-25T22:47:37.919Z,10.20
2022-12-25T22:50:06.146Z,11.10
2022-12-25T22:52:33.450Z,9.32
2022-12-25T22:55:00.501Z,9.90
2022-12-25T22:57:27.604Z,9.40
2022-12-25T22:59:54.541Z,10.15
2022-12-25T23:02:22.213Z,10.17
2022-12-25T23:04:49.437Z,8.55
2022-12-25T23:07:16.902Z,10.97
2022-12-25T23:09:44.737Z,9.75
2022-12-25T23:12:32.265Z,9.50
2022-12-25T23:14:59.325Z,8.40
2022-12-25T23:17:45.181Z,11.30
2022-12-25T23:20:33.424Z,8.45
2022-12-25T23:23:19.443Z,8.38
2022-12-25T23:26:05.399Z,8.65
2022-12-25T23:28:51.038Z,9.90
2022-12-25T23:31:20.717Z,8.10
2022-12-25T23:33:47.843Z,8.25
2022-12-25T23:36:14.795Z,11.15
2022-12-25T23:38:41.946Z,8.75
2022-12-25T23:41:08.968Z,9.23
2022-12-25T23:43:36.187Z,11.60
2022-12-25T23:46:03.631Z,9.98
2022-12-25T23:48:30.632Z,10.77
2022-12-25T23:51:01.497Z,11.77
2022-12-25T23:53:28.455Z,11.05
2022-12-25T23:55:57.539Z,11.88
2022-12-25T23:58:25.891Z,12.07
