createdAt,value
2022-10-01T08:42:15.098Z,12.10
2022-10-01T08:44:45.698Z,11.70
2022-10-01T08:55:10.930Z,11.70
2022-10-01T08:57:43.725Z,11.80
2022-10-01T09:00:17.294Z,11.90
2022-10-01T09:02:49.131Z,11.90
2022-10-01T09:06:06.421Z,12.00
2022-10-01T09:08:44.813Z,12.10
2022-10-01T09:11:26.613Z,12.10
2022-10-01T09:14:03.386Z,12.10
2022-10-01T09:16:48.999Z,12.20
2022-10-01T09:19:23.481Z,12.20
2022-10-01T09:22:02.667Z,12.20
2022-10-01T09:24:50.477Z,12.20
2022-10-01T09:27:28.262Z,12.30
2022-10-01T09:30:01.133Z,12.30
2022-10-01T09:32:34.532Z,12.40
2022-10-01T09:35:29.149Z,12.50
2022-10-01T09:38:11.611Z,12.60
2022-10-01T09:40:49.783Z,12.70
2022-10-01T09:43:20.481Z,12.70
2022-10-01T09:45:47.866Z,12.70
2022-10-01T09:48:33.638Z,12.70
2022-10-01T09:51:23.772Z,12.70
2022-10-01T09:54:28.444Z,12.70
2022-10-01T09:57:01.606Z,12.60
2022-10-01T09:59:40.412Z,12.70
2022-10-01T10:02:19.950Z,12.80
2022-10-01T10:04:47.293Z,12.80
2022-10-01T10:07:19.083Z,13.00
2022-10-01T10:09:46.334Z,13.30
2022-10-01T10:12:31.384Z,13.60
2022-10-01T10:15:08.693Z,13.90
2022-10-01T10:17:38.090Z,14.10
2022-10-01T10:20:21.148Z,14.30
2022-10-01T10:22:48.296Z,14.40
2022-10-01T10:25:23.595Z,14.60
2022-10-01T10:27:55.426Z,14.70
2022-10-01T10:30:24.916Z,14.80
2022-10-01T10:33:02.467Z,14.90
2022-10-01T10:35:31.835Z,15.00
2022-10-01T10:37:59.330Z,15.10
2022-10-01T10:40:31.441Z,15.40
2022-10-01T10:42:59.735Z,15.60
2022-10-01T10:45:37.355Z,15.90
2022-10-01T10:48:11.777Z,16.10
2022-10-01T10:50:41.084Z,16.20
2022-10-01T10:53:28.617Z,16.20
2022-10-01T10:56:02.676Z,16.20
2022-10-01T10:58:32.383Z,16.00
2022-10-01T11:01:10.125Z,16.00
2022-10-01T11:03:42.057Z,15.80
2022-10-01T11:06:14.883Z,15.70
2022-10-01T11:08:42.937Z,15.70
2022-10-01T11:11:48.568Z,15.70
2022-10-01T11:14:40.081Z,15.90
2022-10-01T11:17:37.066Z,16.10
2022-10-01T11:20:35.943Z,16.10
2022-10-01T11:23:41.972Z,15.90
2022-10-01T11:26:28.250Z,15.90
2022-10-01T11:29:25.883Z,15.80
2022-10-01T11:32:23.425Z,15.80
2022-10-01T11:35:09.051Z,15.70
2022-10-01T11:38:00.588Z,15.80
2022-10-01T11:40:43.174Z,15.80
2022-10-01T11:43:31.720Z,15.90
2022-10-01T11:46:09.784Z,15.90
2022-10-01T11:48:46.121Z,16.10
2022-10-01T11:51:21.624Z,16.10
2022-10-01T11:53:56.360Z,16.10
2022-10-01T11:56:51.325Z,16.10
2022-10-01T11:59:22.697Z,16.10
2022-10-01T12:02:03.089Z,16.10
2022-10-01T12:04:34.524Z,16.10
2022-10-01T12:07:15.340Z,16.10
2022-10-01T12:10:19.003Z,16.00
2022-10-01T12:13:10.816Z,16.00
2022-10-01T12:15:47.336Z,15.90
2022-10-01T12:18:47.479Z,15.80
2022-10-01T12:21:39.576Z,15.70
2022-10-01T12:24:16.081Z,15.70
2022-10-01T12:27:11.664Z,15.60
2022-10-01T12:29:52.531Z,15.60
2022-10-01T12:32:54.701Z,15.60
2022-10-01T12:35:49.777Z,15.60
2022-10-01T12:38:19.695Z,15.50
2022-10-01T12:40:51.511Z,15.50
2022-10-01T12:43:48.929Z,15.50
2022-10-01T12:46:44.170Z,15.50
2022-10-01T12:49:28.806Z,15.60
2022-10-01T12:52:08.135Z,15.60
2022-10-01T12:55:01.002Z,15.60
2022-10-01T12:57:55.572Z,15.50
2022-10-01T13:00:25.272Z,15.50
2022-10-01T13:03:24.371Z,15.40
2022-10-01T13:06:04.761Z,15.40
2022-10-01T13:09:09.227Z,15.40
2022-10-01T13:11:51.072Z,15.50
2022-10-01T13:14:19.126Z,15.50
2022-10-01T13:16:55.492Z,15.60
2022-10-01T13:19:34.446Z,15.60
2022-10-01T13:22:33.465Z,15.60
2022-10-01T13:25:21.416Z,15.70
2022-10-01T13:28:22.781Z,15.60
2022-10-01T13:31:14.884Z,15.60
2022-10-01T13:33:53.156Z,15.60
2022-10-01T13:36:34.130Z,15.70
2022-10-01T13:39:01.737Z,15.60
2022-10-01T13:41:31.784Z,15.60
2022-10-01T13:44:28.233Z,15.70
2022-10-01T13:47:07.393Z,15.60
2022-10-01T13:49:36.623Z,15.60
2022-10-01T13:52:06.043Z,15.60
2022-10-01T13:54:51.557Z,15.60
2022-10-01T13:57:29.887Z,15.70
2022-10-01T13:59:59.945Z,15.70
2022-10-01T14:02:38.610Z,15.70
2022-10-01T14:05:17.653Z,15.70
2022-10-01T14:07:47.805Z,15.60
2022-10-01T14:10:16.045Z,15.60
2022-10-01T14:13:04.962Z,15.70
2022-10-01T14:16:02.038Z,15.60
2022-10-01T14:18:36.314Z,15.60
2022-10-01T14:21:12.964Z,15.60
2022-10-01T14:23:47.533Z,15.60
2022-10-01T14:26:43.295Z,15.60
2022-10-01T14:29:33.228Z,15.60
2022-10-01T14:32:12.193Z,15.60
2022-10-01T14:34:45.197Z,15.60
2022-10-01T14:37:17.333Z,15.60
2022-10-01T14:39:44.760Z,15.60
2022-10-01T14:42:17.463Z,15.60
2022-10-01T14:44:47.885Z,15.50
2022-10-01T14:47:27.831Z,15.50
2022-10-01T14:49:55.361Z,15.50
2022-10-01T14:52:24.103Z,15.50
2022-10-01T14:55:04.327Z,15.50
2022-10-01T14:57:44.002Z,15.50
2022-10-01T15:00:29.603Z,15.50
2022-10-01T15:03:15.710Z,15.50
2022-10-01T15:05:44.651Z,15.40
2022-10-01T15:08:23.229Z,15.40
2022-10-01T15:10:56.128Z,15.30
2022-10-01T15:13:36.420Z,15.20
2022-10-01T15:16:03.962Z,15.10
2022-10-01T15:18:31.980Z,15.10
2022-10-01T15:21:06.436Z,15.00
2022-10-01T15:23:40.092Z,15.00
2022-10-01T15:26:11.388Z,14.90
2022-10-01T15:28:38.358Z,14.90
2022-10-01T15:31:07.058Z,14.80
2022-10-01T15:33:40.652Z,14.90
2022-10-01T15:36:17.746Z,14.80
2022-10-01T15:38:46.574Z,14.70
2022-10-01T15:41:32.500Z,14.70
2022-10-01T15:44:03.968Z,14.70
2022-10-01T15:46:34.981Z,14.60
2022-10-01T15:49:15.274Z,14.60
2022-10-01T15:52:22.117Z,14.60
2022-10-01T15:54:59.111Z,14.50
2022-10-01T15:57:28.423Z,14.50
2022-10-01T15:59:57.854Z,14.50
2022-10-01T16:02:29.599Z,14.50
2022-10-01T16:05:06.392Z,14.50
2022-10-01T16:07:37.882Z,14.50
2022-10-01T16:10:36.429Z,14.50
2022-10-01T16:13:37.622Z,14.50
2022-10-01T16:16:10.774Z,14.50
2022-10-01T16:18:37.885Z,14.50
2022-10-01T16:21:06.394Z,14.50
2022-10-01T16:23:34.184Z,14.50
2022-10-01T16:26:02.418Z,14.50
2022-10-01T16:28:33.128Z,14.50
2022-10-01T16:31:00.891Z,14.40
2022-10-01T16:33:28.008Z,14.40
2022-10-01T16:36:09.102Z,14.40
2022-10-01T16:38:36.448Z,14.40
2022-10-01T16:41:05.400Z,14.40
2022-10-01T16:43:32.715Z,14.40
2022-10-01T16:45:59.680Z,14.40
2022-10-01T16:48:28.088Z,14.40
2022-10-01T16:50:58.934Z,14.30
2022-10-01T16:53:27.469Z,14.30
2022-10-01T16:55:56.261Z,14.30
2022-10-01T16:58:23.227Z,14.20
2022-10-01T17:00:50.623Z,14.20
2022-10-01T17:03:20.510Z,14.20
2022-10-01T17:05:47.921Z,14.20
2022-10-01T17:08:15.814Z,14.20
2022-10-01T17:10:56.921Z,14.20
2022-10-01T17:13:24.940Z,14.20
2022-10-01T17:15:52.434Z,14.20
2022-10-01T17:18:20.436Z,14.20
2022-10-01T17:20:47.820Z,14.20
2022-10-01T17:23:17.904Z,14.20
2022-10-01T17:25:46.369Z,14.20
2022-10-01T17:28:15.037Z,14.10
2022-10-01T17:30:44.138Z,14.10
2022-10-01T17:33:13.954Z,14.10
2022-10-01T17:35:45.464Z,14.10
2022-10-01T17:38:12.820Z,14.10
2022-10-01T17:40:41.495Z,14.00
2022-10-01T17:43:11.679Z,14.00
2022-10-01T17:45:38.668Z,14.00
2022-10-01T17:48:05.614Z,14.00
2022-10-01T17:50:33.014Z,14.00
2022-10-01T17:53:00.806Z,13.90
2022-10-01T17:55:28.393Z,13.90
2022-10-01T17:57:55.313Z,13.80
2022-10-01T18:00:22.346Z,13.80
2022-10-01T18:02:49.420Z,13.80
2022-10-01T18:05:17.257Z,13.80
2022-10-01T18:07:44.233Z,13.70
2022-10-01T18:10:13.150Z,13.70
2022-10-01T18:12:40.622Z,13.70
2022-10-01T18:15:08.435Z,13.70
2022-10-01T18:17:36.703Z,13.60
2022-10-01T18:20:06.414Z,13.60
2022-10-01T18:22:34.815Z,13.60
2022-10-01T18:25:03.755Z,13.50
2022-10-01T18:27:31.140Z,13.50
2022-10-01T18:29:58.019Z,13.40
2022-10-01T18:32:27.696Z,13.30
2022-10-01T18:35:01.272Z,13.30
2022-10-01T18:37:39.024Z,13.20
2022-10-01T18:40:18.516Z,13.20
2022-10-01T18:42:51.597Z,13.10
2022-10-01T18:45:29.117Z,13.10
2022-10-01T18:48:11.459Z,13.00
2022-10-01T18:51:28.898Z,13.00
2022-10-01T18:54:26.436Z,12.90
2022-10-01T18:57:14.698Z,12.90
2022-10-01T19:00:08.325Z,12.80
2022-10-01T19:02:59.855Z,12.80
2022-10-01T19:05:35.546Z,12.80
2022-10-01T19:08:05.534Z,12.70
2022-10-01T19:10:50.022Z,12.70
2022-10-01T19:13:28.586Z,12.70
2022-10-01T19:16:14.098Z,12.70
2022-10-01T19:19:01.794Z,12.70
2022-10-01T19:22:30.425Z,12.60
2022-10-01T19:25:14.610Z,12.60
2022-10-01T19:27:57.175Z,12.60
2022-10-01T19:30:24.398Z,12.60
2022-10-01T19:33:03.288Z,12.50
2022-10-01T19:35:36.203Z,12.60
2022-10-01T19:38:24.072Z,12.50
2022-10-01T19:40:56.386Z,12.50
2022-10-01T19:43:52.812Z,12.50
2022-10-01T19:46:29.652Z,12.50
2022-10-01T19:49:10.014Z,12.50
2022-10-01T19:51:42.385Z,12.50
2022-10-01T19:54:18.012Z,12.50
2022-10-01T19:56:52.379Z,12.50
2022-10-01T19:59:20.188Z,12.50
2022-10-01T20:01:59.151Z,12.50
2022-10-01T20:04:38.450Z,12.50
2022-10-01T20:07:11.665Z,12.60
2022-10-01T20:09:47.831Z,12.50
2022-10-01T20:12:41.574Z,12.60
2022-10-01T20:15:29.852Z,12.60
2022-10-01T20:18:25.752Z,12.60
2022-10-01T20:21:15.172Z,12.50
2022-10-01T20:23:57.714Z,12.50
2022-10-01T20:26:46.246Z,12.50
2022-10-01T20:29:23.527Z,12.50
2022-10-01T20:32:18.345Z,12.50
2022-10-01T20:35:03.858Z,12.50
2022-10-01T20:37:40.173Z,12.50
2022-10-01T20:40:18.500Z,12.40
2022-10-01T20:42:48.724Z,12.40
2022-10-01T20:45:28.427Z,12.40
2022-10-01T20:48:29.706Z,12.40
2022-10-01T20:51:04.651Z,12.40
2022-10-01T20:53:45.582Z,12.40
2022-10-01T20:56:26.525Z,12.40
2022-10-01T20:59:04.489Z,12.40
2022-10-01T21:01:35.955Z,12.40
2022-10-01T21:04:02.986Z,12.40
2022-10-01T21:06:38.737Z,12.40
2022-10-01T21:09:20.953Z,12.30
2022-10-01T21:11:59.227Z,12.30
2022-10-01T21:14:33.314Z,12.30
2022-10-01T21:17:05.756Z,12.30
2022-10-01T21:19:56.653Z,12.30
2022-10-01T21:22:41.424Z,12.30
2022-10-01T21:25:23.599Z,12.30
2022-10-01T21:28:11.406Z,12.20
2022-10-01T21:30:59.593Z,12.20
2022-10-01T21:33:34.335Z,12.20
2022-10-01T21:36:30.924Z,12.10
2022-10-01T21:39:30.746Z,12.10
2022-10-01T21:42:21.358Z,12.10
2022-10-01T21:45:18.774Z,12.10
2022-10-01T21:48:29.134Z,12.10
2022-10-01T21:51:02.992Z,12.00
2022-10-01T21:54:00.978Z,12.00
2022-10-01T21:56:51.030Z,12.10
2022-10-01T21:59:41.146Z,12.00
2022-10-01T22:02:40.232Z,12.00
2022-10-01T22:05:34.370Z,12.00
2022-10-01T22:08:10.144Z,12.00
2022-10-01T22:10:43.183Z,12.00
2022-10-01T22:13:34.800Z,12.00
2022-10-01T22:16:10.940Z,12.00
2022-10-01T22:18:49.595Z,11.90
2022-10-01T22:21:39.525Z,11.90
2022-10-01T22:24:17.524Z,11.90
2022-10-01T22:26:54.225Z,11.90
2022-10-01T22:29:28.216Z,11.90
2022-10-01T22:32:03.646Z,11.90
2022-10-01T22:34:38.974Z,11.80
2022-10-01T22:37:12.849Z,11.90
2022-10-01T22:39:47.608Z,11.80
2022-10-01T22:42:20.935Z,11.80
2022-10-01T22:44:51.210Z,11.80
2022-10-01T22:48:00.275Z,11.80
2022-10-01T22:50:42.833Z,11.70
2022-10-01T22:53:12.893Z,11.70
2022-10-01T22:55:48.279Z,11.70
2022-10-01T22:58:36.197Z,11.70
2022-10-01T23:01:19.571Z,11.80
2022-10-01T23:04:05.936Z,11.80
2022-10-01T23:07:00.260Z,11.80
2022-10-01T23:09:49.141Z,11.80
2022-10-01T23:12:30.815Z,11.80
2022-10-01T23:15:32.843Z,11.80
2022-10-01T23:18:23.877Z,11.80
2022-10-01T23:21:05.991Z,11.80
2022-10-01T23:23:34.546Z,11.80
2022-10-01T23:26:01.317Z,11.90
2022-10-01T23:28:56.338Z,11.90
2022-10-01T23:31:49.290Z,11.80
2022-10-01T23:35:06.127Z,11.90
2022-10-01T23:37:54.449Z,11.90
2022-10-01T23:40:22.914Z,11.90
2022-10-01T23:42:56.737Z,11.90
2022-10-01T23:46:02.009Z,12.00
2022-10-01T23:48:56.143Z,12.00
2022-10-01T23:51:27.221Z,12.00
2022-10-01T23:54:17.611Z,12.00
2022-10-01T23:56:55.721Z,12.00
2022-10-01T23:59:33.559Z,12.00
