createdAt,value
2022-08-11T00:05:21.327Z,39.4
2022-08-11T00:11:01.826Z,39.4
2022-08-11T00:16:48.677Z,39.4
2022-08-11T00:24:00.051Z,39.4
2022-08-11T00:36:46.641Z,39.3
2022-08-11T00:42:31.727Z,39.3
2022-08-11T00:47:58.463Z,39.3
2022-08-11T00:54:15.623Z,39.3
2022-08-11T01:00:40.545Z,39.2
2022-08-11T01:12:45.128Z,39.1
2022-08-11T01:18:45.056Z,39.1
2022-08-11T01:25:15.362Z,39.1
2022-08-11T01:31:34.458Z,39
2022-08-11T01:37:13.285Z,39
2022-08-11T01:42:34.711Z,38.9
2022-08-11T01:48:09.530Z,38.9
2022-08-11T02:00:22.749Z,38.9
2022-08-11T02:06:09.287Z,38.9
2022-08-11T02:17:52.661Z,38.8
2022-08-11T02:24:22.386Z,38.8
2022-08-11T02:30:08.856Z,38.7
2022-08-11T02:37:11.900Z,38.7
2022-08-11T02:42:52.281Z,38.6
2022-08-11T02:48:49.572Z,38.6
2022-08-11T03:06:16.234Z,38.5
2022-08-11T03:12:00.531Z,38.5
2022-08-11T03:17:29.419Z,38.4
2022-08-11T03:23:53.444Z,38.4
2022-08-11T03:29:21.529Z,38.4
2022-08-11T03:35:02.648Z,38.4
2022-08-11T03:41:57.622Z,38.3
2022-08-11T03:47:55.041Z,38.3
2022-08-11T03:53:46.951Z,38.3
2022-08-11T03:59:30.698Z,38.3
2022-08-11T04:05:10.172Z,38.3
2022-08-11T04:10:52.887Z,38.2
2022-08-11T04:17:01.505Z,38.2
2022-08-11T04:22:45.047Z,38.1
2022-08-11T04:30:57.175Z,38.1
2022-08-11T04:37:15.186Z,38.2
2022-08-11T04:42:57.891Z,38.3
2022-08-11T04:49:26.535Z,38.3
2022-08-11T04:55:41.568Z,38.3
2022-08-11T05:01:21.592Z,38.3
2022-08-11T05:07:03.216Z,38.3
2022-08-11T05:12:30.906Z,38.3
2022-08-11T05:18:10.064Z,38.3
2022-08-11T05:23:56.936Z,38.2
2022-08-11T05:31:15.759Z,38.2
2022-08-11T05:37:59.223Z,38.2
2022-08-11T05:44:54.235Z,38.1
2022-08-11T05:51:30.090Z,38.1
2022-08-11T05:58:23.668Z,38.1
2022-08-11T06:04:14.785Z,38.1
2022-08-11T06:10:01.419Z,38.2
2022-08-11T06:15:56.739Z,39
2022-08-11T06:21:46.390Z,38.9
2022-08-11T06:27:45.868Z,38.9
2022-08-11T06:33:36.820Z,43.6
2022-08-11T06:39:21.432Z,45.4
2022-08-11T06:45:01.832Z,46.5
2022-08-11T06:50:43.423Z,47.4
2022-08-11T06:58:21.347Z,48.7
2022-08-11T07:03:44.742Z,48.9
2022-08-11T07:10:56.626Z,49.8
2022-08-11T07:17:52.657Z,51.4
2022-08-11T07:24:16.570Z,52.5
2022-08-11T07:30:25.333Z,53.3
2022-08-11T07:36:35.510Z,53.8
2022-08-11T07:42:21.601Z,54.1
2022-08-11T07:48:00.634Z,54.9
2022-08-11T07:53:58.076Z,55.8
2022-08-11T08:02:17.242Z,56.8
2022-08-11T08:14:01.597Z,58
2022-08-11T08:20:04.293Z,55.7
2022-08-11T08:26:33.554Z,55.8
2022-08-11T08:32:17.515Z,57.7
2022-08-11T08:38:36.791Z,56.3
2022-08-11T08:45:08.327Z,56.6
2022-08-11T08:51:09.719Z,56.4
2022-08-11T08:57:55.893Z,59.4
2022-08-11T09:04:23.559Z,60.1
2022-08-11T09:09:55.654Z,60.8
2022-08-11T09:15:36.218Z,61.8
2022-08-11T09:21:36.917Z,62.2
2022-08-11T09:28:27.057Z,62.4
2022-08-11T09:34:08.780Z,62.8
2022-08-11T09:39:56.756Z,63
2022-08-11T09:46:29.815Z,63.4
2022-08-11T09:52:21.851Z,63.7
2022-08-11T09:59:15.964Z,64.2
2022-08-11T10:05:02.910Z,64.5
2022-08-11T10:10:52.270Z,65
2022-08-11T10:18:26.718Z,65.4
2022-08-11T10:24:36.188Z,65.7
2022-08-11T10:32:04.489Z,66
2022-08-11T10:39:15.626Z,66.4
2022-08-11T10:46:30.618Z,66.6
2022-08-11T10:52:41.585Z,65.8
2022-08-11T10:58:38.389Z,66.8
2022-08-11T11:04:50.376Z,67.2
2022-08-11T11:11:20.505Z,67.4
2022-08-11T11:17:14.061Z,67.7
2022-08-11T11:23:22.953Z,67.8
2022-08-11T11:29:13.330Z,67.8
2022-08-11T11:35:43.125Z,67.6
2022-08-11T11:41:41.085Z,67.6
2022-08-11T11:47:38.407Z,67.6
2022-08-11T11:53:29.857Z,68.3
2022-08-11T11:59:27.818Z,68.7
2022-08-11T12:05:16.887Z,68.6
2022-08-11T12:11:18.351Z,68.7
2022-08-11T12:17:56.669Z,68.8
2022-08-11T12:32:16.853Z,66.5
2022-08-11T12:38:21.450Z,64.1
2022-08-11T12:46:12.127Z,62.4
2022-08-11T12:53:40.565Z,61.6
2022-08-11T12:59:55.870Z,58.4
2022-08-11T13:05:44.448Z,55.8
2022-08-11T13:11:54.889Z,54.3
2022-08-11T13:18:18.338Z,53.1
2022-08-11T13:24:18.858Z,59.2
2022-08-11T13:30:28.136Z,56.4
2022-08-11T13:36:14.375Z,54.4
2022-08-11T13:43:24.055Z,56.7
2022-08-11T13:49:05.245Z,54.1
2022-08-11T14:03:26.931Z,56.6
2022-08-11T14:10:16.818Z,53.4
2022-08-11T14:17:36.177Z,52
2022-08-11T14:24:06.182Z,51.2
2022-08-11T14:31:47.116Z,50.6
2022-08-11T14:38:21.988Z,50.1
2022-08-11T14:45:03.931Z,49.8
2022-08-11T14:51:30.990Z,49.6
2022-08-11T14:57:54.590Z,49.3
2022-08-11T15:03:36.534Z,49.1
2022-08-11T15:10:47.573Z,48.9
2022-08-11T15:16:55.326Z,48.8
2022-08-11T15:22:49.407Z,48.6
2022-08-11T15:28:27.174Z,48.4
2022-08-11T15:34:40.570Z,48.3
2022-08-11T15:41:04.704Z,48.1
2022-08-11T15:47:20.412Z,47.9
2022-08-11T15:53:41.900Z,47.8
2022-08-11T16:00:06.488Z,47.6
2022-08-11T16:07:17.846Z,47.4
2022-08-11T16:13:42.535Z,47.2
2022-08-11T16:19:24.220Z,47.1
2022-08-11T16:28:14.264Z,47
2022-08-11T16:34:41.684Z,46.8
2022-08-11T16:40:24.361Z,46.7
2022-08-11T16:47:06.890Z,46.6
2022-08-11T16:54:20.275Z,46.5
2022-08-11T17:01:04.458Z,46.4
2022-08-11T17:06:45.172Z,46.3
2022-08-11T17:13:25.840Z,46.2
2022-08-11T17:19:07.525Z,46.1
2022-08-11T17:26:36.910Z,45.8
2022-08-11T17:32:55.655Z,45.4
2022-08-11T17:38:42.431Z,45.1
2022-08-11T17:44:32.149Z,44.9
2022-08-11T17:50:25.585Z,44.8
2022-08-11T17:56:59.346Z,44.7
2022-08-11T18:03:08.316Z,44.6
2022-08-11T18:09:05.687Z,44.5
2022-08-11T18:15:35.812Z,44.4
2022-08-11T18:21:10.061Z,44.4
2022-08-11T18:34:24.015Z,44.3
2022-08-11T18:40:14.744Z,44.2
2022-08-11T18:46:23.083Z,44.1
2022-08-11T18:53:43.686Z,44.1
2022-08-11T18:59:33.795Z,44
2022-08-11T19:06:05.569Z,44
2022-08-11T19:12:33.541Z,43.9
2022-08-11T19:18:34.904Z,43.9
2022-08-11T19:36:30.962Z,43.6
2022-08-11T19:42:46.962Z,43.6
2022-08-11T19:49:20.931Z,43.6
2022-08-11T20:00:46.623Z,43.5
2022-08-11T20:07:06.072Z,43.5
2022-08-11T20:13:37.672Z,43.4
2022-08-11T20:19:06.375Z,43.4
2022-08-11T20:25:25.349Z,43.4
2022-08-11T20:37:12.819Z,43.4
2022-08-11T20:44:21.729Z,43.3
2022-08-11T20:50:53.266Z,43.3
2022-08-11T20:57:35.733Z,43.2
2022-08-11T21:16:43.384Z,43.1
2022-08-11T21:24:32.100Z,43
2022-08-11T21:30:23.977Z,42.9
2022-08-11T21:36:03.080Z,42.9
2022-08-11T21:42:05.441Z,42.8
2022-08-11T21:48:01.257Z,42.8
2022-08-11T21:53:43.972Z,42.8
2022-08-11T21:59:28.675Z,42.8
2022-08-11T22:11:14.650Z,42.7
2022-08-11T22:18:05.709Z,42.7
2022-08-11T22:25:07.295Z,42.6
2022-08-11T22:31:29.095Z,42.6
2022-08-11T22:37:43.670Z,42.6
2022-08-11T22:43:22.499Z,42.6
2022-08-11T22:48:46.381Z,42.6
2022-08-11T22:54:47.694Z,42.5
2022-08-11T23:00:31.140Z,42.4
2022-08-11T23:06:47.869Z,42.4
2022-08-11T23:18:27.793Z,42.3
2022-08-11T23:25:35.144Z,42.3
2022-08-11T23:31:16.954Z,42.2
2022-08-11T23:38:58.318Z,42.2
2022-08-11T23:44:41.706Z,42.1
2022-08-11T23:50:36.270Z,42.1
2022-08-11T23:56:32.922Z,42.1
