createdAt,value
2018-08-16T00:04:11.990Z,100695.38
2018-08-16T00:14:14.502Z,100688.35
2018-08-16T00:24:16.901Z,100690.39
2018-08-16T00:34:19.454Z,100688.21
2018-08-16T00:44:21.907Z,100687.16
2018-08-16T00:54:24.461Z,100680.70
2018-08-16T01:04:27.600Z,100685.44
2018-08-16T01:14:30.145Z,100675.86
2018-08-16T01:24:32.773Z,100683.39
2018-08-16T01:34:35.137Z,100680.23
2018-08-16T01:44:37.717Z,100673.20
2018-08-16T01:54:40.958Z,100672.47
2018-08-16T02:04:43.398Z,100668.00
2018-08-16T02:14:45.933Z,100663.40
2018-08-16T02:24:48.532Z,100663.02
2018-08-16T02:34:51.010Z,100675.14
2018-08-16T02:44:54.136Z,100675.89
2018-08-16T02:54:56.637Z,100676.25
2018-08-16T03:04:59.142Z,100675.39
2018-08-16T03:15:01.670Z,100673.82
2018-08-16T03:25:04.195Z,100670.17
2018-08-16T03:35:07.146Z,100668.59
2018-08-16T03:45:09.643Z,100676.25
2018-08-16T03:55:12.191Z,100680.87
2018-08-16T04:05:14.730Z,100673.34
2018-08-16T04:15:17.254Z,100672.73
2018-08-16T04:25:19.759Z,100672.84
2018-08-16T04:35:22.343Z,100678.92
2018-08-16T04:45:24.862Z,100679.90
2018-08-16T04:55:27.383Z,100674.77
2018-08-16T05:05:31.268Z,100678.91
2018-08-16T05:15:33.853Z,100670.78
2018-08-16T05:25:36.446Z,100666.27
2018-08-16T05:35:53.935Z,100669.45
2018-08-16T05:45:56.393Z,100662.39
2018-08-16T05:55:58.859Z,100655.99
2018-08-16T06:06:01.440Z,100651.36
2018-08-16T06:16:04.590Z,100652.42
2018-08-16T06:26:07.047Z,100653.22
2018-08-16T06:36:09.636Z,100647.63
2018-08-16T06:46:13.211Z,100648.31
2018-08-16T06:56:15.663Z,100638.52
2018-08-16T07:06:18.261Z,100637.84
2018-08-16T07:16:20.697Z,100627.83
2018-08-16T07:26:23.257Z,100624.33
2018-08-16T07:36:25.784Z,100630.34
2018-08-16T07:46:28.296Z,100622.64
2018-08-16T07:56:30.776Z,100610.11
2018-08-16T08:06:33.331Z,100599.56
2018-08-16T08:16:36.050Z,100599.80
2018-08-16T08:26:38.595Z,100595.16
2018-08-16T08:36:47.158Z,100578.75
2018-08-16T08:46:50.788Z,100560.27
2018-08-16T08:56:58.909Z,100556.33
2018-08-16T09:07:01.526Z,100539.77
2018-08-16T09:17:03.885Z,100537.09
2018-08-16T09:27:06.515Z,100524.31
2018-08-16T09:37:09.027Z,100513.39
2018-08-16T09:47:17.116Z,100500.89
2018-08-16T09:57:19.701Z,100492.47
2018-08-16T10:07:22.154Z,100473.39
2018-08-16T10:17:24.631Z,100465.25
2018-08-16T10:27:27.200Z,100452.61
2018-08-16T10:37:29.730Z,100452.27
2018-08-16T10:47:32.284Z,100439.07
2018-08-16T10:57:34.923Z,100428.92
2018-08-16T11:07:37.895Z,100407.98
2018-08-16T11:17:40.592Z,100411.13
2018-08-16T11:27:43.080Z,100401.11
2018-08-16T11:37:45.629Z,100397.15
2018-08-16T11:47:48.225Z,100390.67
2018-08-16T11:57:55.626Z,100390.27
2018-08-16T12:07:58.179Z,100374.98
2018-08-16T12:18:00.768Z,100375.98
2018-08-16T12:28:03.193Z,100356.41
2018-08-16T12:38:05.781Z,100349.44
2018-08-16T12:48:08.700Z,100350.05
2018-08-16T12:58:11.261Z,100328.26
2018-08-16T13:08:13.794Z,100309.55
2018-08-16T13:18:16.245Z,100301.61
2018-08-16T13:28:18.697Z,100291.78
2018-08-16T13:38:21.261Z,100276.36
2018-08-16T13:48:23.795Z,100273.44
2018-08-16T13:58:26.284Z,100258.88
2018-08-16T14:08:28.808Z,100250.14
2018-08-16T14:18:31.481Z,100252.39
2018-08-16T14:28:33.868Z,100247.92
2018-08-16T14:38:36.397Z,100235.94
2018-08-16T14:48:39.001Z,100221.86
2018-08-16T14:58:41.457Z,100214.40
2018-08-16T15:08:44.040Z,100213.80
2018-08-16T15:18:46.607Z,100199.77
2018-08-16T15:28:49.057Z,100202.89
2018-08-16T15:38:51.697Z,100196.66
2018-08-16T15:48:54.164Z,100190.10
2018-08-16T15:58:56.810Z,100187.89
2018-08-16T16:08:59.412Z,100182.97
2018-08-16T16:19:01.850Z,100178.48
2018-08-16T16:29:04.343Z,100165.44
2018-08-16T16:39:08.577Z,100164.70
2018-08-16T16:49:11.065Z,100158.89
2018-08-16T16:59:13.628Z,100156.21
2018-08-16T17:09:16.610Z,100147.52
2018-08-16T17:19:29.604Z,100145.16
2018-08-16T17:29:32.000Z,100143.40
2018-08-16T17:39:34.467Z,100145.78
2018-08-16T17:49:37.042Z,100148.97
2018-08-16T17:59:39.645Z,100148.17
2018-08-16T18:09:42.536Z,100149.97
2018-08-16T18:19:45.301Z,100153.06
2018-08-16T18:29:48.081Z,100152.04
2018-08-16T18:39:51.419Z,100158.91
2018-08-16T18:49:54.296Z,100173.33
2018-08-16T18:59:56.919Z,100172.33
2018-08-16T19:09:59.380Z,100176.64
2018-08-16T19:20:01.930Z,100172.92
2018-08-16T19:30:05.058Z,100174.16
2018-08-16T19:40:07.939Z,100168.91
2018-08-16T19:50:11.583Z,100171.69
2018-08-16T20:00:14.607Z,100169.03
2018-08-16T20:10:17.512Z,100169.45
2018-08-16T20:20:19.914Z,100165.22
2018-08-16T20:30:22.524Z,100176.58
2018-08-16T20:40:25.416Z,100175.11
2018-08-16T20:50:28.037Z,100169.19
2018-08-16T21:00:32.397Z,100183.27
2018-08-16T21:10:34.761Z,100189.46
2018-08-16T21:20:37.763Z,100189.67
2018-08-16T21:30:40.827Z,100191.14
2018-08-16T21:40:43.241Z,100194.30
2018-08-16T21:50:45.673Z,100201.17
2018-08-16T22:00:52.724Z,100199.16
2018-08-16T22:10:55.667Z,100208.98
2018-08-16T22:21:00.437Z,100210.53
2018-08-16T22:31:03.937Z,100205.97
2018-08-16T22:41:06.493Z,100205.77
2018-08-16T22:51:09.387Z,100198.09
2018-08-16T23:01:11.760Z,100192.41
2018-08-16T23:11:14.277Z,100193.09
2018-08-16T23:21:17.633Z,100193.09
2018-08-16T23:31:20.161Z,100194.36
2018-08-16T23:41:23.201Z,100190.01
2018-08-16T23:51:25.944Z,100182.61
