createdAt,value
2018-10-02T00:00:44.668Z,99.90
2018-10-02T00:03:12.687Z,99.90
2018-10-02T00:05:40.810Z,99.90
2018-10-02T00:08:08.776Z,99.90
2018-10-02T00:10:36.794Z,99.90
2018-10-02T00:13:10.582Z,99.90
2018-10-02T00:15:38.630Z,99.90
2018-10-02T00:18:06.562Z,99.90
2018-10-02T00:20:34.688Z,99.90
2018-10-02T00:23:02.710Z,99.90
2018-10-02T00:25:30.882Z,99.90
2018-10-02T00:27:59.019Z,99.90
2018-10-02T00:30:27.079Z,99.90
2018-10-02T00:32:55.081Z,99.90
2018-10-02T00:35:23.082Z,99.90
2018-10-02T00:37:54.760Z,99.90
2018-10-02T00:40:22.765Z,99.90
2018-10-02T00:42:50.764Z,99.90
2018-10-02T00:45:18.860Z,99.90
2018-10-02T00:47:46.814Z,99.90
2018-10-02T00:50:14.798Z,99.90
2018-10-02T00:52:42.744Z,99.90
2018-10-02T00:55:10.788Z,99.90
2018-10-02T00:57:38.748Z,99.90
2018-10-02T01:00:06.776Z,99.90
2018-10-02T01:02:34.748Z,99.90
2018-10-02T01:05:02.838Z,99.90
2018-10-02T01:07:30.778Z,99.90
2018-10-02T01:09:58.755Z,99.90
2018-10-02T01:12:26.723Z,99.90
2018-10-02T01:14:54.743Z,99.90
2018-10-02T01:17:22.799Z,99.90
2018-10-02T01:19:50.779Z,99.90
2018-10-02T01:22:18.757Z,99.90
2018-10-02T01:24:46.809Z,99.90
2018-10-02T01:27:14.799Z,99.90
2018-10-02T01:29:42.758Z,99.90
2018-10-02T01:32:10.824Z,99.90
2018-10-02T01:34:38.768Z,99.90
2018-10-02T01:37:06.760Z,99.90
2018-10-02T01:39:34.824Z,99.90
2018-10-02T01:42:02.771Z,99.90
2018-10-02T01:44:30.920Z,99.90
2018-10-02T01:46:58.939Z,99.90
2018-10-02T01:49:26.832Z,99.90
2018-10-02T01:51:54.794Z,99.90
2018-10-02T01:54:22.746Z,99.90
2018-10-02T01:56:50.840Z,99.90
2018-10-02T01:59:18.820Z,99.90
2018-10-02T02:01:46.927Z,99.90
2018-10-02T02:04:15.050Z,99.90
2018-10-02T02:06:43.007Z,99.90
2018-10-02T02:09:11.035Z,99.90
2018-10-02T02:11:39.019Z,99.90
2018-10-02T02:14:07.086Z,99.90
2018-10-02T02:16:35.059Z,99.90
2018-10-02T02:19:03.178Z,99.90
2018-10-02T02:21:31.085Z,99.90
2018-10-02T02:23:59.044Z,99.90
2018-10-02T02:26:27.025Z,99.90
2018-10-02T02:28:55.101Z,99.90
2018-10-02T02:31:23.075Z,99.90
2018-10-02T02:33:51.063Z,99.90
2018-10-02T02:36:19.065Z,99.90
2018-10-02T02:38:47.082Z,99.90
2018-10-02T02:41:15.059Z,99.90
2018-10-02T02:43:43.026Z,99.90
2018-10-02T02:46:11.076Z,99.90
2018-10-02T02:48:44.636Z,99.90
2018-10-02T02:51:20.101Z,99.90
2018-10-02T02:53:48.336Z,99.90
2018-10-02T02:56:16.293Z,99.90
2018-10-02T02:58:44.331Z,99.90
2018-10-02T03:01:12.262Z,99.90
2018-10-02T03:03:40.220Z,99.90
2018-10-02T03:06:08.231Z,99.90
2018-10-02T03:08:36.407Z,99.90
2018-10-02T03:11:04.391Z,99.90
2018-10-02T03:13:32.361Z,99.90
2018-10-02T03:16:00.349Z,99.90
2018-10-02T03:18:28.423Z,99.90
2018-10-02T03:20:56.375Z,99.90
2018-10-02T03:23:24.309Z,99.90
2018-10-02T03:25:52.274Z,99.90
2018-10-02T03:28:20.237Z,99.90
2018-10-02T03:30:48.180Z,99.90
2018-10-02T03:33:16.215Z,99.90
2018-10-02T03:35:44.116Z,99.90
2018-10-02T03:38:12.049Z,99.90
2018-10-02T03:40:40.146Z,99.90
2018-10-02T03:43:08.530Z,99.90
2018-10-02T03:45:36.590Z,99.90
2018-10-02T03:48:04.662Z,99.90
2018-10-02T03:50:32.696Z,99.90
2018-10-02T03:53:00.674Z,99.90
2018-10-02T03:55:28.659Z,99.90
2018-10-02T03:57:56.691Z,99.90
2018-10-02T04:00:24.655Z,99.90
2018-10-02T04:02:52.670Z,99.90
2018-10-02T04:05:20.679Z,99.90
2018-10-02T04:07:48.725Z,99.90
2018-10-02T04:10:16.699Z,99.90
2018-10-02T04:12:44.671Z,99.90
2018-10-02T04:15:12.611Z,99.90
2018-10-02T04:17:40.646Z,99.90
2018-10-02T04:20:08.648Z,99.90
2018-10-02T04:22:36.591Z,99.90
2018-10-02T04:25:04.659Z,99.90
2018-10-02T04:27:32.636Z,99.90
2018-10-02T04:30:00.733Z,99.90
2018-10-02T04:32:28.655Z,99.90
2018-10-02T04:34:56.654Z,99.90
2018-10-02T04:37:24.624Z,99.90
2018-10-02T04:39:52.571Z,99.90
2018-10-02T04:42:20.635Z,99.90
2018-10-02T04:44:48.622Z,99.90
2018-10-02T04:47:16.552Z,99.90
2018-10-02T04:49:44.514Z,99.90
2018-10-02T04:52:12.541Z,99.90
2018-10-02T04:54:40.492Z,99.90
2018-10-02T04:57:08.502Z,99.90
2018-10-02T04:59:36.455Z,99.90
2018-10-02T05:02:04.519Z,99.90
2018-10-02T05:04:32.497Z,99.90
2018-10-02T05:07:00.511Z,99.90
2018-10-02T05:09:28.513Z,99.90
2018-10-02T05:11:56.589Z,99.90
2018-10-02T05:14:24.572Z,99.90
2018-10-02T05:16:52.543Z,99.90
2018-10-02T05:19:20.491Z,99.90
2018-10-02T05:21:48.553Z,99.90
2018-10-02T05:24:16.512Z,99.90
2018-10-02T05:26:44.552Z,99.90
2018-10-02T05:29:12.570Z,99.90
2018-10-02T05:31:40.704Z,99.90
2018-10-02T05:34:08.692Z,99.90
2018-10-02T05:36:36.873Z,99.90
2018-10-02T05:39:06.861Z,99.90
2018-10-02T05:41:34.870Z,99.90
2018-10-02T05:44:02.840Z,99.90
2018-10-02T05:46:30.842Z,99.90
2018-10-02T05:48:58.863Z,99.90
2018-10-02T05:51:26.847Z,99.90
2018-10-02T05:53:54.973Z,99.90
2018-10-02T05:56:22.953Z,99.90
2018-10-02T05:58:50.981Z,99.90
2018-10-02T06:01:19.005Z,99.90
2018-10-02T06:03:47.030Z,99.90
2018-10-02T06:06:15.031Z,99.90
2018-10-02T06:08:43.088Z,99.90
2018-10-02T06:11:11.027Z,99.90
2018-10-02T06:13:39.052Z,99.90
2018-10-02T06:16:07.032Z,99.90
2018-10-02T06:18:35.109Z,99.90
2018-10-02T06:21:03.064Z,99.90
2018-10-02T06:23:31.114Z,99.90
2018-10-02T06:25:59.138Z,99.90
2018-10-02T06:28:27.174Z,99.90
2018-10-02T06:30:55.138Z,99.90
2018-10-02T06:33:23.120Z,99.90
2018-10-02T06:35:51.172Z,99.90
2018-10-02T06:38:19.229Z,99.90
2018-10-02T06:40:47.271Z,99.90
2018-10-02T06:43:15.256Z,99.90
2018-10-02T06:45:43.257Z,99.90
2018-10-02T06:48:11.214Z,99.90
2018-10-02T06:50:39.257Z,99.90
2018-10-02T06:53:07.186Z,99.90
2018-10-02T06:55:35.215Z,99.90
2018-10-02T06:58:03.185Z,99.90
2018-10-02T07:00:31.229Z,99.90
2018-10-02T07:02:59.243Z,99.90
2018-10-02T07:05:27.319Z,99.90
2018-10-02T07:07:55.386Z,99.90
2018-10-02T07:10:23.397Z,99.90
2018-10-02T07:12:51.350Z,99.90
2018-10-02T07:15:19.306Z,99.90
2018-10-02T07:17:47.300Z,99.90
2018-10-02T07:20:15.312Z,99.90
2018-10-02T07:22:43.282Z,99.90
2018-10-02T07:25:11.306Z,99.90
2018-10-02T07:27:39.336Z,99.90
2018-10-02T07:30:07.246Z,99.90
2018-10-02T07:32:35.276Z,99.90
2018-10-02T07:35:03.428Z,99.90
2018-10-02T07:37:31.429Z,99.90
2018-10-02T07:39:59.442Z,99.90
2018-10-02T07:42:27.508Z,99.90
2018-10-02T07:44:55.475Z,99.90
2018-10-02T07:47:23.454Z,99.90
2018-10-02T07:49:51.482Z,99.90
2018-10-02T07:52:19.481Z,99.90
2018-10-02T07:54:47.465Z,99.90
2018-10-02T07:57:15.415Z,99.70
2018-10-02T07:59:43.524Z,99.10
2018-10-02T08:02:11.418Z,97.30
2018-10-02T08:04:39.434Z,95.70
2018-10-02T08:07:07.445Z,94.80
2018-10-02T08:09:35.458Z,93.40
2018-10-02T08:12:03.571Z,86.70
2018-10-02T08:14:31.532Z,81.80
2018-10-02T08:16:59.450Z,79.10
2018-10-02T08:19:27.403Z,66.30
2018-10-02T08:21:55.427Z,63.70
2018-10-02T08:24:23.400Z,58.00
2018-10-02T08:26:51.476Z,58.70
2018-10-02T08:29:19.478Z,60.60
2018-10-02T08:31:47.502Z,60.00
2018-10-02T08:34:15.489Z,63.30
2018-10-02T08:36:43.434Z,61.40
2018-10-02T08:39:11.760Z,60.90
2018-10-02T08:41:40.055Z,58.70
2018-10-02T08:44:08.110Z,60.90
2018-10-02T08:46:36.094Z,61.90
2018-10-02T08:49:04.106Z,58.10
2018-10-02T08:51:32.065Z,55.50
2018-10-02T08:54:02.155Z,52.90
2018-10-02T08:56:30.067Z,53.90
2018-10-02T08:58:58.077Z,55.30
2018-10-02T09:01:26.079Z,55.90
2018-10-02T09:03:54.946Z,56.80
2018-10-02T09:06:22.964Z,57.60
2018-10-02T09:08:50.942Z,58.60
2018-10-02T09:11:18.997Z,59.70
2018-10-02T09:13:47.083Z,59.30
2018-10-02T09:16:15.092Z,58.90
2018-10-02T09:18:43.135Z,59.40
2018-10-02T09:21:11.115Z,60.10
2018-10-02T09:23:39.094Z,61.00
2018-10-02T09:26:07.073Z,61.00
2018-10-02T09:28:35.072Z,61.40
2018-10-02T09:31:08.677Z,63.70
2018-10-02T09:33:42.147Z,64.90
2018-10-02T09:36:15.643Z,65.30
2018-10-02T09:38:50.061Z,66.40
2018-10-02T09:41:23.618Z,65.90
2018-10-02T09:43:54.281Z,64.70
2018-10-02T09:46:22.989Z,65.20
2018-10-02T09:48:50.976Z,65.60
2018-10-02T09:51:18.924Z,65.90
2018-10-02T09:53:46.940Z,65.90
2018-10-02T09:56:14.939Z,65.60
2018-10-02T09:58:43.011Z,65.90
2018-10-02T10:01:16.441Z,66.80
2018-10-02T10:03:44.462Z,67.30
2018-10-02T10:06:12.417Z,66.70
2018-10-02T10:08:40.412Z,66.40
2018-10-02T10:11:08.421Z,66.80
2018-10-02T10:13:36.449Z,67.10
2018-10-02T10:16:04.484Z,68.10
2018-10-02T10:18:32.531Z,68.50
2018-10-02T10:21:00.744Z,68.50
2018-10-02T10:23:28.745Z,68.10
2018-10-02T10:25:56.744Z,66.40
2018-10-02T10:28:24.718Z,65.90
2018-10-02T10:30:52.677Z,65.90
2018-10-02T10:33:20.737Z,65.60
2018-10-02T10:35:48.698Z,65.40
2018-10-02T10:38:16.661Z,64.60
2018-10-02T10:40:44.762Z,64.60
2018-10-02T10:43:12.705Z,63.80
2018-10-02T10:45:40.680Z,63.90
2018-10-02T10:48:08.686Z,64.20
2018-10-02T10:50:36.653Z,64.90
2018-10-02T10:53:04.736Z,65.50
2018-10-02T10:55:34.095Z,66.00
2018-10-02T10:58:02.104Z,66.20
2018-10-02T11:00:30.643Z,65.80
2018-10-02T11:02:58.644Z,65.90
2018-10-02T11:05:26.631Z,66.10
2018-10-02T11:07:54.675Z,66.20
2018-10-02T11:10:22.677Z,66.10
2018-10-02T11:12:50.641Z,65.30
2018-10-02T11:15:19.672Z,65.60
2018-10-02T11:17:47.649Z,66.40
2018-10-02T11:20:19.357Z,66.90
2018-10-02T11:22:47.313Z,67.00
2018-10-02T11:25:15.307Z,68.70
2018-10-02T11:27:43.303Z,69.10
2018-10-02T11:30:11.287Z,69.80
2018-10-02T11:32:39.267Z,70.10
2018-10-02T11:35:07.351Z,70.70
2018-10-02T11:37:35.372Z,71.10
2018-10-02T11:40:03.359Z,71.30
2018-10-02T11:42:31.416Z,71.80
2018-10-02T11:44:59.623Z,72.30
2018-10-02T11:47:27.535Z,73.20
2018-10-02T11:49:55.657Z,74.00
2018-10-02T11:52:23.612Z,75.30
2018-10-02T11:54:51.628Z,76.10
2018-10-02T11:57:19.662Z,77.20
2018-10-02T11:59:47.660Z,78.70
2018-10-02T12:02:15.676Z,79.80
2018-10-02T12:04:43.700Z,80.10
2018-10-02T12:07:13.657Z,80.30
2018-10-02T12:09:41.663Z,80.30
2018-10-02T12:12:10.614Z,80.00
2018-10-02T12:14:38.692Z,80.70
2018-10-02T12:17:06.707Z,81.00
2018-10-02T12:19:34.844Z,81.30
2018-10-02T12:22:02.733Z,81.50
2018-10-02T12:24:30.733Z,81.90
2018-10-02T12:26:58.709Z,82.80
2018-10-02T12:29:26.674Z,83.30
2018-10-02T12:31:54.653Z,84.30
2018-10-02T12:34:22.651Z,84.60
2018-10-02T12:36:50.609Z,85.00
2018-10-02T12:39:18.631Z,85.10
2018-10-02T12:41:46.567Z,85.70
2018-10-02T12:44:14.557Z,86.30
2018-10-02T12:46:42.620Z,87.60
2018-10-02T12:49:10.560Z,89.40
2018-10-02T12:51:38.530Z,90.20
2018-10-02T12:54:06.664Z,90.80
2018-10-02T12:56:34.647Z,91.10
2018-10-02T12:59:02.647Z,91.50
2018-10-02T13:01:30.633Z,91.70
2018-10-02T13:03:58.622Z,91.90
2018-10-02T13:06:26.646Z,92.40
2018-10-02T13:08:54.843Z,92.50
2018-10-02T13:11:22.951Z,92.50
2018-10-02T13:13:50.925Z,92.60
2018-10-02T13:16:19.001Z,92.70
2018-10-02T13:18:47.031Z,92.80
2018-10-02T13:21:14.984Z,93.10
2018-10-02T13:23:42.985Z,93.20
2018-10-02T13:26:11.022Z,93.50
2018-10-02T13:28:39.012Z,93.70
2018-10-02T13:31:06.994Z,93.70
2018-10-02T13:33:34.975Z,93.60
2018-10-02T13:36:02.995Z,93.70
2018-10-02T13:38:30.994Z,93.60
2018-10-02T13:40:59.088Z,93.60
2018-10-02T13:43:27.030Z,93.70
2018-10-02T13:45:55.022Z,94.40
2018-10-02T13:48:22.959Z,94.10
2018-10-02T13:50:50.927Z,94.30
2018-10-02T13:53:18.981Z,94.50
2018-10-02T13:55:47.072Z,94.60
2018-10-02T13:58:15.099Z,94.50
2018-10-02T14:00:43.125Z,94.50
2018-10-02T14:03:11.122Z,94.60
2018-10-02T14:05:39.159Z,94.50
2018-10-02T14:08:07.118Z,94.70
2018-10-02T14:10:35.145Z,94.60
2018-10-02T14:13:03.441Z,94.60
2018-10-02T14:15:31.506Z,94.70
2018-10-02T14:17:59.865Z,94.90
2018-10-02T14:20:27.910Z,95.20
2018-10-02T14:22:55.865Z,95.20
2018-10-02T14:25:23.845Z,95.40
2018-10-02T14:27:51.878Z,95.50
2018-10-02T14:30:19.902Z,95.50
2018-10-02T14:32:48.903Z,95.80
2018-10-02T14:35:16.924Z,96.00
2018-10-02T14:37:44.985Z,96.00
2018-10-02T14:40:13.091Z,96.30
2018-10-02T14:42:41.199Z,96.10
2018-10-02T14:45:09.243Z,96.20
2018-10-02T14:47:37.262Z,96.30
2018-10-02T14:50:05.274Z,96.30
2018-10-02T14:52:33.265Z,96.60
2018-10-02T14:55:01.568Z,96.60
2018-10-02T14:57:29.565Z,96.80
2018-10-02T14:59:57.585Z,96.90
2018-10-02T15:02:25.535Z,96.80
2018-10-02T15:04:53.611Z,97.10
2018-10-02T15:07:21.583Z,97.40
2018-10-02T15:09:49.585Z,97.80
2018-10-02T15:12:17.559Z,97.70
2018-10-02T15:14:45.625Z,98.20
2018-10-02T15:17:13.611Z,98.40
2018-10-02T15:19:41.597Z,99.00
2018-10-02T15:22:09.574Z,99.20
2018-10-02T15:24:37.551Z,99.40
2018-10-02T15:27:05.656Z,99.30
2018-10-02T15:29:33.654Z,99.40
2018-10-02T15:32:01.698Z,99.60
2018-10-02T15:34:29.760Z,99.60
2018-10-02T15:36:58.255Z,99.70
2018-10-02T15:39:26.325Z,99.80
2018-10-02T15:41:54.307Z,99.80
2018-10-02T15:44:22.350Z,99.50
2018-10-02T15:46:50.425Z,99.90
2018-10-02T15:49:18.469Z,99.90
2018-10-02T15:51:46.577Z,99.80
2018-10-02T15:54:14.595Z,99.90
2018-10-02T15:56:42.577Z,99.90
2018-10-02T15:59:10.581Z,99.80
2018-10-02T16:01:38.629Z,99.90
2018-10-02T16:04:06.661Z,99.90
2018-10-02T16:06:34.748Z,99.90
2018-10-02T16:09:03.168Z,99.90
2018-10-02T16:11:31.089Z,99.90
2018-10-02T16:13:59.099Z,99.90
2018-10-02T16:16:27.634Z,99.90
2018-10-02T16:18:55.611Z,99.90
2018-10-02T16:21:23.617Z,99.90
2018-10-02T16:23:51.605Z,99.90
2018-10-02T16:26:19.701Z,99.90
2018-10-02T16:28:47.703Z,99.90
2018-10-02T16:31:15.724Z,99.90
2018-10-02T16:33:43.660Z,99.90
2018-10-02T16:36:11.678Z,99.90
2018-10-02T16:38:39.644Z,99.90
2018-10-02T16:41:07.641Z,99.90
2018-10-02T16:43:35.620Z,99.90
2018-10-02T16:46:03.768Z,99.90
2018-10-02T16:48:31.818Z,99.90
2018-10-02T16:50:59.883Z,99.90
2018-10-02T16:53:27.853Z,99.90
2018-10-02T16:55:55.887Z,99.90
2018-10-02T16:58:23.833Z,99.90
2018-10-02T17:00:51.817Z,99.90
2018-10-02T17:03:19.827Z,99.90
2018-10-02T17:05:47.834Z,99.90
2018-10-02T17:08:15.844Z,99.90
2018-10-02T17:10:43.835Z,99.90
2018-10-02T17:13:11.819Z,99.90
2018-10-02T17:15:39.866Z,99.90
2018-10-02T17:18:07.850Z,99.90
2018-10-02T17:20:35.768Z,99.90
2018-10-02T17:23:03.776Z,99.90
2018-10-02T17:25:31.734Z,99.90
2018-10-02T17:27:59.871Z,99.90
2018-10-02T17:30:27.807Z,99.90
2018-10-02T17:32:55.787Z,99.90
2018-10-02T17:35:23.764Z,99.90
2018-10-02T17:37:51.839Z,99.90
2018-10-02T17:40:20.199Z,99.90
2018-10-02T17:42:48.073Z,99.90
2018-10-02T17:45:16.109Z,99.90
2018-10-02T17:47:44.213Z,99.90
2018-10-02T17:50:12.191Z,99.90
2018-10-02T17:52:40.171Z,99.90
2018-10-02T17:55:08.195Z,99.90
2018-10-02T17:57:37.515Z,99.90
2018-10-02T18:00:05.700Z,99.90
2018-10-02T18:02:33.734Z,99.90
2018-10-02T18:05:01.758Z,99.90
2018-10-02T18:07:29.750Z,99.90
2018-10-02T18:09:57.784Z,99.90
2018-10-02T18:12:25.878Z,99.90
2018-10-02T18:14:53.934Z,99.90
2018-10-02T18:17:21.958Z,99.90
2018-10-02T18:19:50.078Z,99.90
2018-10-02T18:22:18.020Z,99.90
2018-10-02T18:24:46.032Z,99.90
2018-10-02T18:27:14.064Z,99.90
2018-10-02T18:29:43.171Z,99.90
2018-10-02T18:32:11.252Z,99.90
2018-10-02T18:34:39.359Z,99.90
2018-10-02T18:37:07.371Z,99.90
2018-10-02T18:39:42.505Z,99.90
2018-10-02T18:42:10.516Z,99.90
2018-10-02T18:44:38.721Z,99.90
2018-10-02T18:47:06.788Z,99.90
2018-10-02T18:49:34.864Z,99.90
2018-10-02T18:52:11.047Z,99.90
2018-10-02T18:54:39.081Z,99.90
2018-10-02T18:57:07.150Z,99.90
2018-10-02T18:59:52.179Z,99.90
2018-10-02T19:02:20.244Z,99.90
2018-10-02T19:04:48.212Z,99.90
2018-10-02T19:07:19.992Z,99.90
2018-10-02T19:09:47.974Z,99.90
2018-10-02T19:12:18.312Z,99.90
2018-10-02T19:14:46.532Z,99.90
2018-10-02T19:17:14.796Z,99.90
2018-10-02T19:19:49.280Z,99.90
2018-10-02T19:22:17.327Z,99.90
2018-10-02T19:24:45.738Z,99.90
2018-10-02T19:27:13.894Z,99.90
2018-10-02T19:29:45.462Z,99.90
2018-10-02T19:32:15.970Z,99.90
2018-10-02T19:34:44.037Z,99.90
2018-10-02T19:37:20.697Z,99.90
2018-10-02T19:39:48.823Z,99.90
2018-10-02T19:42:16.813Z,99.90
2018-10-02T19:44:44.957Z,99.90
2018-10-02T19:47:18.572Z,99.90
2018-10-02T19:49:46.599Z,99.90
2018-10-02T19:52:15.768Z,99.90
2018-10-02T19:54:44.683Z,99.90
2018-10-02T19:57:14.370Z,99.90
2018-10-02T19:59:43.440Z,99.90
2018-10-02T20:02:11.545Z,99.90
2018-10-02T20:04:44.593Z,99.90
2018-10-02T20:07:12.688Z,99.90
2018-10-02T20:09:40.719Z,99.90
2018-10-02T20:12:08.746Z,99.90
2018-10-02T20:14:37.848Z,99.90
2018-10-02T20:17:06.033Z,99.90
2018-10-02T20:19:34.527Z,99.90
2018-10-02T20:22:02.680Z,99.90
2018-10-02T20:24:30.841Z,99.90
2018-10-02T20:26:58.917Z,99.90
2018-10-02T20:29:27.006Z,99.90
2018-10-02T20:31:55.045Z,99.90
2018-10-02T20:34:23.147Z,99.90
2018-10-02T20:36:53.312Z,99.90
2018-10-02T20:39:21.480Z,99.90
2018-10-02T20:41:49.538Z,99.90
2018-10-02T20:44:17.658Z,99.90
2018-10-02T20:46:45.639Z,99.90
2018-10-02T20:49:13.667Z,99.90
2018-10-02T20:51:41.633Z,99.90
2018-10-02T20:54:09.746Z,99.90
2018-10-02T20:56:37.722Z,99.90
2018-10-02T20:59:05.778Z,99.90
2018-10-02T21:01:34.022Z,99.90
2018-10-02T21:04:02.194Z,99.90
2018-10-02T21:06:30.228Z,99.90
2018-10-02T21:08:58.320Z,99.90
2018-10-02T21:11:26.465Z,99.90
2018-10-02T21:13:54.655Z,99.90
2018-10-02T21:16:22.683Z,99.90
2018-10-02T21:18:50.749Z,99.90
2018-10-02T21:21:18.740Z,99.90
2018-10-02T21:23:46.780Z,99.90
2018-10-02T21:26:14.985Z,99.90
2018-10-02T21:28:43.076Z,99.90
2018-10-02T21:31:11.130Z,99.90
2018-10-02T21:33:39.169Z,99.90
2018-10-02T21:36:07.269Z,99.90
2018-10-02T21:38:35.290Z,99.90
2018-10-02T21:41:03.361Z,99.90
2018-10-02T21:43:31.403Z,99.90
2018-10-02T21:45:59.404Z,99.90
2018-10-02T21:48:27.656Z,99.90
2018-10-02T21:50:55.689Z,99.90
2018-10-02T21:53:23.639Z,99.90
2018-10-02T21:55:51.635Z,99.90
2018-10-02T21:58:19.755Z,99.90
2018-10-02T22:00:47.777Z,99.90
2018-10-02T22:03:15.793Z,99.90
2018-10-02T22:05:43.815Z,99.90
2018-10-02T22:08:11.862Z,99.90
2018-10-02T22:10:39.876Z,99.90
2018-10-02T22:13:07.898Z,99.90
2018-10-02T22:15:35.947Z,99.90
2018-10-02T22:18:03.961Z,99.90
2018-10-02T22:20:31.948Z,99.90
2018-10-02T22:22:59.910Z,99.90
2018-10-02T22:25:28.093Z,99.90
2018-10-02T22:27:56.066Z,99.90
2018-10-02T22:30:24.058Z,99.90
2018-10-02T22:32:52.169Z,99.90
2018-10-02T22:35:20.147Z,99.90
2018-10-02T22:37:48.139Z,99.90
2018-10-02T22:40:16.241Z,99.90
2018-10-02T22:42:44.235Z,99.90
2018-10-02T22:45:12.272Z,99.90
2018-10-02T22:47:40.348Z,99.90
2018-10-02T22:50:08.384Z,99.90
2018-10-02T22:52:36.340Z,99.90
2018-10-02T22:55:04.329Z,99.90
2018-10-02T22:57:32.387Z,99.90
2018-10-02T23:00:00.414Z,99.90
2018-10-02T23:02:28.404Z,99.90
2018-10-02T23:04:56.399Z,99.90
2018-10-02T23:07:24.518Z,99.90
2018-10-02T23:09:52.506Z,99.90
2018-10-02T23:12:20.472Z,99.90
2018-10-02T23:14:48.427Z,99.90
2018-10-02T23:17:16.339Z,99.90
2018-10-02T23:19:44.449Z,99.90
2018-10-02T23:22:12.417Z,99.90
2018-10-02T23:24:40.426Z,99.90
2018-10-02T23:27:08.466Z,99.90
2018-10-02T23:29:36.560Z,99.90
2018-10-02T23:32:04.561Z,99.90
2018-10-02T23:34:32.520Z,99.90
2018-10-02T23:37:00.650Z,99.90
2018-10-02T23:39:28.607Z,99.90
2018-10-02T23:41:56.631Z,99.90
2018-10-02T23:44:24.731Z,99.90
2018-10-02T23:46:52.702Z,99.90
2018-10-02T23:49:20.731Z,99.90
2018-10-02T23:51:48.766Z,99.90
2018-10-02T23:54:16.718Z,99.90
2018-10-02T23:56:44.764Z,99.90
2018-10-02T23:59:12.767Z,99.90
