createdAt,value
2022-10-04T00:02:00.753Z,46.17
2022-10-04T00:04:44.810Z,49.20
2022-10-04T00:07:11.744Z,45.15
2022-10-04T00:09:48.404Z,44.53
2022-10-04T00:12:45.134Z,46.95
2022-10-04T00:15:23.745Z,43.72
2022-10-04T00:18:10.766Z,46.05
2022-10-04T00:20:56.063Z,48.97
2022-10-04T00:23:26.627Z,46.53
2022-10-04T00:26:14.550Z,47.25
2022-10-04T00:28:43.210Z,46.47
2022-10-04T00:31:22.234Z,43.35
2022-10-04T00:33:50.589Z,43.58
2022-10-04T00:36:26.103Z,42.97
2022-10-04T00:39:26.947Z,44.92
2022-10-04T00:42:02.787Z,45.35
2022-10-04T00:44:53.669Z,43.00
2022-10-04T00:47:31.598Z,41.67
2022-10-04T00:50:30.553Z,43.22
2022-10-04T00:53:00.967Z,44.72
2022-10-04T00:55:40.944Z,42.50
2022-10-04T00:58:35.022Z,44.95
2022-10-04T01:01:04.114Z,43.75
2022-10-04T01:03:40.861Z,44.55
2022-10-04T01:06:12.978Z,44.72
2022-10-04T01:08:53.685Z,43.33
2022-10-04T01:11:31.328Z,43.33
2022-10-04T01:14:09.162Z,43.83
2022-10-04T01:16:38.063Z,41.47
2022-10-04T01:19:24.495Z,40.15
2022-10-04T01:22:08.182Z,39.97
2022-10-04T01:24:42.171Z,40.55
2022-10-04T01:30:12.381Z,40.67
2022-10-04T01:32:40.308Z,41.15
2022-10-04T01:35:10.730Z,41.28
2022-10-04T01:37:39.521Z,39.40
2022-10-04T01:40:09.121Z,43.10
2022-10-04T01:42:41.913Z,43.33
2022-10-04T01:45:47.537Z,42.65
2022-10-04T01:48:25.103Z,42.13
2022-10-04T01:51:00.912Z,42.35
2022-10-04T01:53:31.589Z,41.58
2022-10-04T01:56:17.550Z,42.57
2022-10-04T01:58:52.379Z,41.78
2022-10-04T02:01:23.876Z,41.28
2022-10-04T02:04:10.289Z,41.25
2022-10-04T02:06:42.209Z,42.50
2022-10-04T02:09:22.511Z,42.03
2022-10-04T02:11:54.123Z,43.47
2022-10-04T02:14:26.433Z,41.00
2022-10-04T02:16:54.722Z,43.72
2022-10-04T02:19:33.262Z,40.35
2022-10-04T02:22:07.843Z,41.80
2022-10-04T02:24:42.018Z,45.38
2022-10-04T02:27:09.123Z,43.47
2022-10-04T02:29:36.268Z,40.45
2022-10-04T02:32:35.881Z,41.42
2022-10-04T02:35:04.288Z,40.28
2022-10-04T02:37:31.361Z,40.72
2022-10-04T02:40:18.647Z,39.33
2022-10-04T02:43:04.870Z,38.85
2022-10-04T02:45:55.523Z,40.40
2022-10-04T02:48:46.471Z,39.60
2022-10-04T02:51:34.683Z,40.53
2022-10-04T02:54:19.082Z,38.35
2022-10-04T02:56:53.103Z,38.58
2022-10-04T03:01:57.739Z,39.35
2022-10-04T03:04:30.160Z,39.70
2022-10-04T03:07:00.196Z,41.03
2022-10-04T03:09:29.856Z,41.10
2022-10-04T03:11:57.388Z,39.60
2022-10-04T03:14:27.311Z,41.42
2022-10-04T03:16:57.837Z,41.20
2022-10-04T03:19:28.330Z,41.80
2022-10-04T03:22:01.613Z,40.95
2022-10-04T03:24:36.930Z,40.53
2022-10-04T03:27:08.245Z,43.05
2022-10-04T03:29:40.166Z,39.95
2022-10-04T03:32:07.665Z,40.20
2022-10-04T03:34:39.450Z,42.33
2022-10-04T03:37:12.702Z,41.63
2022-10-04T03:39:52.663Z,35.63
2022-10-04T03:42:24.287Z,37.10
2022-10-04T03:44:55.195Z,39.00
2022-10-04T03:47:29.964Z,42.45
2022-10-04T03:50:02.755Z,40.30
2022-10-04T03:52:34.323Z,39.30
2022-10-04T03:55:05.712Z,40.78
2022-10-04T03:57:34.207Z,41.17
2022-10-04T04:00:02.181Z,42.17
2022-10-04T04:02:58.442Z,43.92
2022-10-04T04:05:32.140Z,43.38
2022-10-04T04:08:12.373Z,43.40
2022-10-04T04:10:43.972Z,43.65
2022-10-04T04:13:29.394Z,43.17
2022-10-04T04:15:57.595Z,45.67
2022-10-04T04:18:30.189Z,43.03
2022-10-04T04:21:01.775Z,42.10
2022-10-04T04:23:41.898Z,42.15
2022-10-04T04:26:43.572Z,44.33
2022-10-04T04:29:18.986Z,42.17
2022-10-04T04:31:59.049Z,44.42
2022-10-04T04:34:31.254Z,43.00
2022-10-04T04:37:04.639Z,43.38
2022-10-04T04:39:40.910Z,42.53
2022-10-04T04:42:10.570Z,41.92
2022-10-04T04:45:00.935Z,45.03
2022-10-04T04:47:36.411Z,44.03
2022-10-04T04:50:30.467Z,43.42
2022-10-04T04:53:08.387Z,42.70
2022-10-04T04:56:04.227Z,43.80
2022-10-04T04:58:46.679Z,41.50
2022-10-04T05:01:42.200Z,41.45
2022-10-04T05:04:09.376Z,42.58
2022-10-04T05:06:56.919Z,42.40
2022-10-04T05:09:37.216Z,39.97
2022-10-04T05:12:21.722Z,40.50
2022-10-04T05:14:54.244Z,40.92
2022-10-04T05:17:26.193Z,41.03
2022-10-04T05:19:58.163Z,41.33
2022-10-04T05:22:27.128Z,42.13
2022-10-04T05:25:02.616Z,41.38
2022-10-04T05:27:38.242Z,43.03
2022-10-04T05:30:48.865Z,40.90
2022-10-04T05:33:39.650Z,43.22
2022-10-04T05:36:13.842Z,44.72
2022-10-04T05:39:21.580Z,45.22
2022-10-04T05:42:19.474Z,46.67
2022-10-04T05:44:52.402Z,44.03
2022-10-04T05:47:27.799Z,42.85
2022-10-04T05:49:59.294Z,43.72
2022-10-04T05:52:33.620Z,40.67
2022-10-04T05:55:16.210Z,43.67
2022-10-04T05:57:46.143Z,43.72
2022-10-04T06:00:20.919Z,43.20
2022-10-04T06:03:21.153Z,42.83
2022-10-04T06:06:00.210Z,43.70
2022-10-04T06:09:10.433Z,42.55
2022-10-04T06:12:06.541Z,43.58
2022-10-04T06:14:40.954Z,41.10
2022-10-04T06:17:29.410Z,41.83
2022-10-04T06:20:25.763Z,41.70
2022-10-04T06:23:02.073Z,41.28
2022-10-04T06:25:44.591Z,40.08
2022-10-04T06:28:30.518Z,39.13
2022-10-04T06:31:24.506Z,41.63
2022-10-04T06:34:31.353Z,41.50
2022-10-04T06:37:10.633Z,41.40
2022-10-04T06:40:20.689Z,42.00
2022-10-04T06:43:09.691Z,41.45
2022-10-04T06:46:14.966Z,39.67
2022-10-04T06:48:44.843Z,40.60
2022-10-04T06:51:27.268Z,39.22
2022-10-04T06:54:32.446Z,38.95
2022-10-04T06:57:08.628Z,37.65
2022-10-04T07:00:15.550Z,38.95
2022-10-04T07:02:50.978Z,37.60
2022-10-04T07:05:32.625Z,38.58
2022-10-04T07:08:11.781Z,38.67
2022-10-04T07:10:50.538Z,40.47
2022-10-04T07:13:41.248Z,39.80
2022-10-04T07:16:16.634Z,38.97
2022-10-04T07:19:29.958Z,39.67
2022-10-04T07:22:12.306Z,37.42
2022-10-04T07:24:53.946Z,38.22
2022-10-04T07:27:34.875Z,39.22
2022-10-04T07:30:14.696Z,39.78
2022-10-04T07:32:48.272Z,39.03
2022-10-04T07:35:39.939Z,39.30
2022-10-04T07:38:12.939Z,36.63
2022-10-04T07:41:20.341Z,36.35
2022-10-04T07:44:04.509Z,39.03
2022-10-04T07:46:40.195Z,36.95
2022-10-04T07:49:20.832Z,33.95
2022-10-04T07:52:13.070Z,35.75
2022-10-04T07:54:50.168Z,36.78
2022-10-04T07:57:30.055Z,33.38
2022-10-04T08:00:22.101Z,37.78
2022-10-04T08:03:23.256Z,36.03
2022-10-04T08:06:13.891Z,31.98
2022-10-04T08:09:41.363Z,33.67
2022-10-04T08:12:35.842Z,34.33
2022-10-04T08:15:37.131Z,31.83
2022-10-04T08:18:18.888Z,32.15
2022-10-04T08:20:48.688Z,32.58
2022-10-04T08:24:19.316Z,30.88
2022-10-04T08:27:12.460Z,31.75
2022-10-04T08:30:13.158Z,32.05
2022-10-04T08:32:46.218Z,30.10
2022-10-04T08:35:37.646Z,31.73
2022-10-04T08:38:21.330Z,30.83
2022-10-04T08:41:03.570Z,28.97
2022-10-04T08:44:25.034Z,28.27
2022-10-04T08:47:33.706Z,26.42
2022-10-04T08:50:09.377Z,25.73
2022-10-04T08:53:17.503Z,21.48
2022-10-04T08:59:00.439Z,23.67
2022-10-04T09:02:12.533Z,24.88
2022-10-04T09:05:30.124Z,22.98
2022-10-04T09:08:33.185Z,22.73
2022-10-04T09:11:23.865Z,22.15
2022-10-04T09:14:40.243Z,21.48
2022-10-04T09:17:46.455Z,22.83
2022-10-04T09:20:38.786Z,22.55
2022-10-04T09:23:24.289Z,21.02
2022-10-04T09:26:20.962Z,21.23
2022-10-04T09:29:15.360Z,22.33
2022-10-04T09:32:03.359Z,21.05
2022-10-04T09:35:04.019Z,21.38
2022-10-04T09:38:10.130Z,21.95
2022-10-04T09:40:52.499Z,21.02
2022-10-04T09:43:47.084Z,22.95
2022-10-04T09:46:56.175Z,22.75
2022-10-04T09:49:37.817Z,22.73
2022-10-04T09:52:24.345Z,22.67
2022-10-04T09:55:34.120Z,21.77
2022-10-04T09:58:38.441Z,23.05
2022-10-04T10:01:42.694Z,24.33
2022-10-04T10:04:50.517Z,20.77
2022-10-04T10:07:39.031Z,23.00
2022-10-04T10:11:07.853Z,20.70
2022-10-04T10:14:40.284Z,23.00
2022-10-04T10:17:25.789Z,24.88
2022-10-04T10:20:30.031Z,24.73
2022-10-04T10:23:19.710Z,24.73
2022-10-04T10:25:59.178Z,25.17
2022-10-04T10:28:48.179Z,25.90
2022-10-04T10:31:30.291Z,24.58
2022-10-04T10:34:32.356Z,24.83
2022-10-04T10:37:17.448Z,29.02
2022-10-04T10:40:08.644Z,28.80
2022-10-04T10:43:34.190Z,27.17
2022-10-04T10:49:40.324Z,27.48
2022-10-04T10:52:47.778Z,28.60
2022-10-04T10:55:49.214Z,26.02
2022-10-04T10:59:05.735Z,24.75
2022-10-04T11:02:48.299Z,24.90
2022-10-04T11:05:58.206Z,25.98
2022-10-04T11:08:57.500Z,28.40
2022-10-04T11:15:39.929Z,28.45
2022-10-04T11:18:40.988Z,28.15
2022-10-04T11:22:07.329Z,29.27
2022-10-04T11:25:08.236Z,28.20
2022-10-04T11:27:57.184Z,28.85
2022-10-04T11:30:29.886Z,27.17
2022-10-04T11:33:17.339Z,30.00
2022-10-04T11:36:33.592Z,28.92
2022-10-04T11:39:52.895Z,26.98
2022-10-04T11:42:28.594Z,28.13
2022-10-04T11:45:33.960Z,28.58
2022-10-04T11:48:34.925Z,27.80
2022-10-04T11:51:35.208Z,27.60
2022-10-04T11:54:30.891Z,27.38
2022-10-04T11:57:25.397Z,27.98
2022-10-04T12:00:04.655Z,27.58
2022-10-04T12:02:57.780Z,25.85
2022-10-04T12:05:49.989Z,27.92
2022-10-04T12:08:53.465Z,26.85
2022-10-04T12:12:00.394Z,27.38
2022-10-04T12:14:53.255Z,26.52
2022-10-04T12:18:32.996Z,27.05
2022-10-04T12:21:29.021Z,27.85
2022-10-04T12:24:09.199Z,26.08
2022-10-04T12:27:07.770Z,26.77
2022-10-04T12:30:00.683Z,26.48
2022-10-04T12:33:03.176Z,28.20
2022-10-04T12:35:57.607Z,27.08
2022-10-04T12:41:28.863Z,26.38
2022-10-04T12:44:13.606Z,24.70
2022-10-04T12:47:18.147Z,26.80
2022-10-04T12:50:19.003Z,25.83
2022-10-04T12:53:37.070Z,26.83
2022-10-04T12:56:22.324Z,24.58
2022-10-04T12:59:05.692Z,27.75
2022-10-04T13:01:47.554Z,25.43
2022-10-04T13:04:33.186Z,26.38
2022-10-04T13:07:24.076Z,26.13
2022-10-04T13:10:26.173Z,25.50
2022-10-04T13:13:41.225Z,28.55
2022-10-04T13:20:13.993Z,25.85
2022-10-04T13:22:59.237Z,26.60
2022-10-04T13:25:47.796Z,25.15
2022-10-04T13:28:50.016Z,26.52
2022-10-04T13:31:24.592Z,26.50
2022-10-04T13:34:36.731Z,25.77
2022-10-04T13:37:15.947Z,24.05
2022-10-04T13:39:59.984Z,24.50
2022-10-04T13:42:57.112Z,25.90
2022-10-04T13:45:41.207Z,25.10
2022-10-04T13:48:27.633Z,24.60
2022-10-04T13:51:28.465Z,24.65
2022-10-04T13:54:19.987Z,23.45
2022-10-04T13:56:52.064Z,23.27
2022-10-04T13:59:49.760Z,24.05
2022-10-04T14:02:44.541Z,22.67
2022-10-04T14:05:28.089Z,22.98
2022-10-04T14:08:25.864Z,22.00
2022-10-04T14:11:16.679Z,22.88
2022-10-04T14:14:33.245Z,23.20
2022-10-04T14:17:32.928Z,21.25
2022-10-04T14:20:53.425Z,19.92
2022-10-04T14:23:38.847Z,21.00
2022-10-04T14:26:39.589Z,20.77
2022-10-04T14:29:28.970Z,22.90
2022-10-04T14:32:29.960Z,21.67
2022-10-04T14:35:13.326Z,22.52
2022-10-04T14:38:24.520Z,22.80
2022-10-04T14:41:30.191Z,22.30
2022-10-04T14:44:31.646Z,22.03
2022-10-04T14:47:37.705Z,20.63
2022-10-04T14:51:13.323Z,22.52
2022-10-04T14:54:26.453Z,21.88
2022-10-04T14:57:05.248Z,23.05
2022-10-04T14:59:35.425Z,23.75
2022-10-04T15:02:17.851Z,22.42
2022-10-04T15:05:31.772Z,22.55
2022-10-04T15:08:21.074Z,21.30
2022-10-04T15:11:19.050Z,21.85
2022-10-04T15:14:01.271Z,21.63
2022-10-04T15:16:50.063Z,21.35
2022-10-04T15:20:18.455Z,21.98
2022-10-04T15:22:54.770Z,21.17
2022-10-04T15:25:47.443Z,22.88
2022-10-04T15:28:33.749Z,21.95
2022-10-04T15:31:37.691Z,21.50
2022-10-04T15:34:34.293Z,21.50
2022-10-04T15:37:14.813Z,20.65
2022-10-04T15:40:33.169Z,20.92
2022-10-04T15:43:24.674Z,21.77
2022-10-04T15:46:47.955Z,20.63
2022-10-04T15:50:11.161Z,20.30
2022-10-04T15:53:19.894Z,21.65
2022-10-04T15:56:22.287Z,21.15
2022-10-04T15:59:22.312Z,21.55
2022-10-04T16:02:02.622Z,21.85
2022-10-04T16:05:13.093Z,20.60
2022-10-04T16:08:14.635Z,21.15
2022-10-04T16:11:15.444Z,20.70
2022-10-04T16:13:51.440Z,20.67
2022-10-04T16:16:19.549Z,20.45
2022-10-04T16:19:30.195Z,20.08
2022-10-04T16:22:18.614Z,21.05
2022-10-04T16:24:58.662Z,21.10
2022-10-04T16:27:56.405Z,21.23
2022-10-04T16:31:01.144Z,19.52
2022-10-04T16:34:01.230Z,17.75
2022-10-04T16:36:55.265Z,18.83
2022-10-04T16:39:59.863Z,19.92
2022-10-04T16:42:49.086Z,19.52
2022-10-04T16:46:13.865Z,20.35
2022-10-04T16:48:46.817Z,21.13
2022-10-04T16:51:36.137Z,21.67
2022-10-04T16:54:39.123Z,20.23
2022-10-04T16:57:16.033Z,20.35
2022-10-04T16:59:48.077Z,19.67
2022-10-04T17:02:37.626Z,21.77
2022-10-04T17:05:49.335Z,19.48
2022-10-04T17:08:16.151Z,20.50
2022-10-04T17:10:48.888Z,20.23
2022-10-04T17:13:37.014Z,21.08
2022-10-04T17:16:15.083Z,19.23
2022-10-04T17:19:29.600Z,19.50
2022-10-04T17:22:09.206Z,19.05
2022-10-04T17:24:44.903Z,20.40
2022-10-04T17:27:47.613Z,19.35
2022-10-04T17:30:25.125Z,18.92
2022-10-04T17:33:08.006Z,18.98
2022-10-04T17:35:56.735Z,20.65
2022-10-04T17:38:35.565Z,18.95
2022-10-04T17:41:18.947Z,21.38
2022-10-04T17:43:56.164Z,22.23
2022-10-04T17:46:46.319Z,20.30
2022-10-04T17:49:54.173Z,20.50
2022-10-04T17:52:52.789Z,21.38
2022-10-04T17:55:34.408Z,20.45
2022-10-04T17:58:17.989Z,21.13
2022-10-04T18:01:07.901Z,19.13
2022-10-04T18:04:17.239Z,21.23
2022-10-04T18:07:22.227Z,20.75
2022-10-04T18:09:53.107Z,20.40
2022-10-04T18:12:28.695Z,22.27
2022-10-04T18:15:25.852Z,20.58
2022-10-04T18:18:19.912Z,21.33
2022-10-04T18:21:28.801Z,22.08
2022-10-04T18:24:17.520Z,23.20
2022-10-04T18:27:01.052Z,22.73
2022-10-04T18:29:45.432Z,23.70
2022-10-04T18:32:28.197Z,21.58
2022-10-04T18:34:58.375Z,23.55
2022-10-04T18:37:36.789Z,23.80
2022-10-04T18:40:23.820Z,23.42
2022-10-04T18:43:01.955Z,24.15
2022-10-04T18:45:31.155Z,24.73
2022-10-04T18:48:02.165Z,22.95
2022-10-04T18:50:39.254Z,25.77
2022-10-04T18:53:44.615Z,25.08
2022-10-04T18:56:13.089Z,23.55
2022-10-04T18:59:26.029Z,24.48
2022-10-04T19:02:07.252Z,24.27
2022-10-04T19:04:58.897Z,23.95
2022-10-04T19:07:55.401Z,22.50
2022-10-04T19:11:08.360Z,24.63
2022-10-04T19:13:49.823Z,22.85
2022-10-04T19:16:48.268Z,24.05
2022-10-04T19:19:47.800Z,24.38
2022-10-04T19:22:37.598Z,22.75
2022-10-04T19:25:31.997Z,24.35
2022-10-04T19:30:59.233Z,25.58
2022-10-04T19:33:48.519Z,23.90
2022-10-04T19:36:47.343Z,26.30
2022-10-04T19:39:17.533Z,25.30
2022-10-04T19:42:05.137Z,25.90
2022-10-04T19:44:55.402Z,24.92
2022-10-04T19:47:40.645Z,24.30
2022-10-04T19:50:27.459Z,21.45
2022-10-04T19:53:22.317Z,24.67
2022-10-04T19:56:00.975Z,26.23
2022-10-04T19:58:40.789Z,25.27
2022-10-04T20:01:23.221Z,27.63
2022-10-04T20:04:11.998Z,25.63
2022-10-04T20:06:49.924Z,27.00
2022-10-04T20:09:51.438Z,26.13
2022-10-04T20:12:41.955Z,27.30
2022-10-04T20:15:17.759Z,27.23
2022-10-04T20:17:47.703Z,27.75
2022-10-04T20:20:38.787Z,29.58
2022-10-04T20:23:07.875Z,28.42
2022-10-04T20:25:44.558Z,29.40
2022-10-04T20:28:41.670Z,28.98
2022-10-04T20:31:30.405Z,29.55
2022-10-04T20:34:33.207Z,31.20
2022-10-04T20:37:00.486Z,30.05
2022-10-04T20:39:56.747Z,31.48
2022-10-04T20:42:38.848Z,30.02
2022-10-04T20:45:11.967Z,30.23
2022-10-04T20:47:58.318Z,30.20
2022-10-04T20:50:42.167Z,29.38
2022-10-04T20:53:26.012Z,27.83
2022-10-04T20:56:14.238Z,29.45
2022-10-04T20:58:41.545Z,29.60
2022-10-04T21:01:38.292Z,28.88
2022-10-04T21:04:33.721Z,29.90
2022-10-04T21:07:06.601Z,29.48
2022-10-04T21:09:36.655Z,31.48
2022-10-04T21:12:06.537Z,30.23
2022-10-04T21:14:37.025Z,28.13
2022-10-04T21:17:28.100Z,30.13
2022-10-04T21:19:55.361Z,30.67
2022-10-04T21:22:30.962Z,30.98
2022-10-04T21:25:05.408Z,31.77
2022-10-04T21:27:37.357Z,32.85
2022-10-04T21:30:17.662Z,30.60
2022-10-04T21:32:44.779Z,32.85
2022-10-04T21:35:12.978Z,32.22
2022-10-04T21:37:40.266Z,32.08
2022-10-04T21:40:08.819Z,31.77
2022-10-04T21:42:36.518Z,32.80
2022-10-04T21:45:04.085Z,32.25
2022-10-04T21:47:31.038Z,31.48
2022-10-04T21:49:57.921Z,29.65
2022-10-04T21:52:25.146Z,29.92
2022-10-04T21:54:52.209Z,30.25
2022-10-04T21:57:19.361Z,30.00
2022-10-04T21:59:47.422Z,30.20
2022-10-04T22:02:14.662Z,32.05
2022-10-04T22:04:41.902Z,34.47
2022-10-04T22:07:10.588Z,32.33
2022-10-04T22:09:37.575Z,35.35
2022-10-04T22:12:04.601Z,33.75
2022-10-04T22:14:31.580Z,34.25
2022-10-04T22:16:58.549Z,34.40
2022-10-04T22:19:25.562Z,34.53
2022-10-04T22:21:52.458Z,30.27
2022-10-04T22:24:21.179Z,31.52
2022-10-04T22:26:49.023Z,30.75
2022-10-04T22:29:18.853Z,30.65
2022-10-04T22:31:52.348Z,30.85
2022-10-04T22:34:22.779Z,35.17
2022-10-04T22:36:52.974Z,32.10
2022-10-04T22:39:21.087Z,32.47
2022-10-04T22:41:56.618Z,33.63
2022-10-04T22:44:26.356Z,34.35
2022-10-04T22:46:56.900Z,30.45
2022-10-04T22:49:31.888Z,33.72
2022-10-04T22:52:02.163Z,33.20
2022-10-04T22:54:34.366Z,34.75
2022-10-04T22:57:01.827Z,33.10
2022-10-04T22:59:43.132Z,33.78
2022-10-04T23:02:21.994Z,35.10
2022-10-04T23:05:17.576Z,35.60
2022-10-04T23:07:46.521Z,37.03
2022-10-04T23:10:17.634Z,35.83
2022-10-04T23:12:51.574Z,37.05
2022-10-04T23:15:20.763Z,34.08
2022-10-04T23:17:55.487Z,37.60
2022-10-04T23:20:23.147Z,35.00
2022-10-04T23:22:53.259Z,37.22
2022-10-04T23:25:30.643Z,35.85
2022-10-04T23:28:02.245Z,37.60
2022-10-04T23:30:29.817Z,37.13
2022-10-04T23:33:00.581Z,39.92
2022-10-04T23:35:33.198Z,39.22
2022-10-04T23:38:03.689Z,38.45
2022-10-04T23:40:30.932Z,40.85
2022-10-04T23:43:05.695Z,39.28
2022-10-04T23:45:35.327Z,39.78
2022-10-04T23:48:02.504Z,43.78
2022-10-04T23:50:34.207Z,43.25
2022-10-04T23:53:06.391Z,42.67
2022-10-04T23:55:40.451Z,45.08
2022-10-04T23:58:18.591Z,40.92
