createdAt,value
2017-05-21T00:00:50.517Z,11.6
2017-05-21T00:01:50.494Z,11.56
2017-05-21T00:02:50.473Z,11.51
2017-05-21T00:03:50.462Z,11.54
2017-05-21T00:04:50.429Z,11.53
2017-05-21T00:05:50.404Z,11.51
2017-05-21T00:06:50.378Z,11.48
2017-05-21T00:07:50.363Z,11.53
2017-05-21T00:08:50.354Z,11.46
2017-05-21T00:09:50.320Z,11.51
2017-05-21T00:10:50.395Z,11.51
2017-05-21T00:11:49.970Z,11.51
2017-05-21T00:12:50.253Z,11.49
2017-05-21T00:13:50.232Z,11.44
2017-05-21T00:14:50.215Z,11.53
2017-05-21T00:15:50.191Z,11.45
2017-05-21T00:16:50.168Z,11.42
2017-05-21T00:17:50.145Z,11.42
2017-05-21T00:18:50.124Z,11.46
2017-05-21T00:19:50.095Z,11.44
2017-05-21T00:20:50.077Z,11.48
2017-05-21T00:21:50.050Z,11.45
2017-05-21T00:22:49.739Z,11.38
2017-05-21T00:23:50.007Z,11.45
2017-05-21T00:24:49.984Z,11.39
2017-05-21T00:25:49.969Z,11.38
2017-05-21T00:26:49.947Z,11.45
2017-05-21T00:27:49.928Z,11.41
2017-05-21T00:28:49.907Z,11.41
2017-05-21T00:29:49.577Z,11.41
2017-05-21T00:30:49.857Z,11.3
2017-05-21T00:31:49.832Z,11.38
2017-05-21T00:32:49.814Z,11.38
2017-05-21T00:33:49.797Z,11.35
2017-05-21T00:34:49.769Z,11.24
2017-05-21T00:35:49.447Z,11.33
2017-05-21T00:36:49.726Z,11.31
2017-05-21T00:37:49.710Z,11.27
2017-05-21T00:38:49.735Z,11.27
2017-05-21T00:39:49.728Z,11.17
2017-05-21T00:40:49.639Z,11.27
2017-05-21T00:41:49.613Z,11.17
2017-05-21T00:42:49.595Z,11.21
2017-05-21T00:43:49.277Z,11.23
2017-05-21T00:44:49.550Z,11.11
2017-05-21T00:45:49.522Z,10.99
2017-05-21T00:46:49.557Z,11.06
2017-05-21T00:47:49.729Z,11.12
2017-05-21T00:48:49.464Z,11.06
2017-05-21T00:49:49.438Z,11.06
2017-05-21T00:50:49.418Z,11.08
2017-05-21T00:51:49.406Z,11.03
2017-05-21T00:52:49.370Z,11.03
2017-05-21T00:53:49.052Z,11.08
2017-05-21T00:54:49.330Z,11.01
2017-05-21T00:55:49.306Z,11.02
2017-05-21T00:56:49.289Z,10.95
2017-05-21T00:57:49.254Z,11.03
2017-05-21T00:58:49.241Z,10.99
2017-05-21T00:59:49.217Z,10.99
2017-05-21T01:00:48.890Z,10.98
2017-05-21T01:01:49.185Z,11.01
2017-05-21T01:02:49.150Z,10.94
2017-05-21T01:03:49.137Z,10.93
2017-05-21T01:04:49.107Z,11.01
2017-05-21T01:05:49.088Z,10.95
2017-05-21T01:06:49.065Z,10.87
2017-05-21T01:07:49.090Z,10.95
2017-05-21T01:08:49.015Z,10.9
2017-05-21T01:09:48.997Z,10.93
2017-05-21T01:10:48.682Z,10.87
2017-05-21T01:11:48.949Z,10.95
2017-05-21T01:12:48.928Z,10.95
2017-05-21T01:13:48.909Z,10.99
2017-05-21T01:14:48.881Z,10.88
2017-05-21T01:15:48.864Z,10.93
2017-05-21T01:16:48.837Z,10.9
2017-05-21T01:17:48.822Z,10.88
2017-05-21T01:18:48.792Z,10.88
2017-05-21T01:19:48.786Z,10.86
2017-05-21T01:20:48.811Z,10.84
2017-05-21T01:21:48.719Z,10.84
2017-05-21T01:22:48.709Z,10.81
2017-05-21T01:23:48.683Z,10.73
2017-05-21T01:24:48.667Z,10.83
2017-05-21T01:25:48.633Z,10.86
2017-05-21T01:26:48.618Z,10.69
2017-05-21T01:27:48.600Z,10.7
2017-05-21T01:28:48.574Z,10.68
2017-05-21T01:29:48.552Z,10.7
2017-05-21T01:30:48.535Z,10.69
2017-05-21T01:31:48.508Z,10.66
2017-05-21T01:32:48.484Z,10.66
2017-05-21T01:33:48.456Z,10.72
2017-05-21T01:34:48.443Z,10.7
2017-05-21T01:35:48.499Z,10.55
2017-05-21T01:36:48.394Z,10.68
2017-05-21T01:37:48.369Z,10.69
2017-05-21T01:38:48.398Z,10.66
2017-05-21T01:39:48.328Z,10.66
2017-05-21T01:40:48.308Z,10.66
2017-05-21T01:41:48.277Z,10.63
2017-05-21T01:42:48.258Z,10.66
2017-05-21T01:43:48.242Z,10.54
2017-05-21T01:44:48.215Z,10.65
2017-05-21T01:45:48.189Z,10.69
2017-05-21T01:46:48.473Z,10.57
2017-05-21T01:47:48.143Z,10.65
2017-05-21T01:48:48.186Z,10.54
2017-05-21T01:49:48.097Z,10.58
2017-05-21T01:50:48.082Z,10.6
2017-05-21T01:51:48.064Z,10.44
2017-05-21T01:52:48.042Z,10.57
2017-05-21T01:53:48.082Z,10.46
2017-05-21T01:54:47.995Z,10.57
2017-05-21T01:55:48.078Z,10.57
2017-05-21T01:56:47.948Z,10.51
2017-05-21T01:57:47.920Z,10.49
2017-05-21T01:58:47.900Z,10.46
2017-05-21T01:59:47.881Z,10.52
2017-05-21T02:00:47.857Z,10.54
2017-05-21T02:01:47.536Z,10.51
2017-05-21T02:02:47.811Z,10.51
2017-05-21T02:03:47.795Z,10.47
2017-05-21T02:04:47.823Z,10.46
2017-05-21T02:05:47.799Z,10.55
2017-05-21T02:06:47.721Z,10.54
2017-05-21T02:07:47.707Z,10.51
2017-05-21T02:08:47.677Z,10.51
2017-05-21T02:09:47.662Z,10.51
2017-05-21T02:10:47.683Z,10.55
2017-05-21T02:11:47.674Z,10.46
2017-05-21T02:12:47.299Z,10.44
2017-05-21T02:13:47.570Z,10.51
2017-05-21T02:14:47.552Z,10.58
2017-05-21T02:15:47.524Z,10.47
2017-05-21T02:16:47.493Z,10.6
2017-05-21T02:17:47.481Z,10.55
2017-05-21T02:18:47.458Z,10.44
2017-05-21T02:19:47.436Z,10.42
2017-05-21T02:20:47.411Z,10.47
2017-05-21T02:21:47.394Z,10.39
2017-05-21T02:22:47.419Z,10.39
2017-05-21T02:23:47.437Z,10.38
2017-05-21T02:24:47.342Z,10.36
2017-05-21T02:25:47.298Z,10.35
2017-05-21T02:26:47.281Z,10.34
2017-05-21T02:27:47.257Z,10.25
2017-05-21T02:28:47.233Z,10.31
2017-05-21T02:29:47.211Z,10.24
2017-05-21T02:30:47.187Z,10.18
2017-05-21T02:31:46.863Z,10.17
2017-05-21T02:32:47.144Z,10.17
2017-05-21T02:33:47.119Z,10.16
2017-05-21T02:34:47.100Z,10.17
2017-05-21T02:35:47.082Z,10.18
2017-05-21T02:36:47.051Z,10.22
2017-05-21T02:37:47.034Z,10.16
2017-05-21T02:38:47.011Z,10.17
2017-05-21T02:39:46.990Z,10.16
2017-05-21T02:40:46.656Z,10.13
2017-05-21T02:41:46.941Z,10.24
2017-05-21T02:42:46.921Z,10.14
2017-05-21T02:43:46.905Z,10.24
2017-05-21T02:44:46.886Z,10.18
2017-05-21T02:45:46.857Z,10.13
2017-05-21T02:46:46.839Z,10.06
2017-05-21T02:47:46.815Z,10.02
2017-05-21T02:48:46.484Z,10.07
2017-05-21T02:49:46.764Z,10.04
2017-05-21T02:50:46.743Z,10.09
2017-05-21T02:51:46.721Z,10.1
2017-05-21T02:52:46.710Z,10.06
2017-05-21T02:53:46.369Z,10.09
2017-05-21T02:54:46.654Z,10.11
2017-05-21T02:55:46.622Z,10.06
2017-05-21T02:56:46.612Z,10.1
2017-05-21T02:57:46.587Z,10.07
2017-05-21T02:58:46.561Z,9.95
2017-05-21T02:59:46.539Z,10.01
2017-05-21T03:00:46.509Z,9.95
2017-05-21T03:01:46.494Z,9.98
2017-05-21T03:02:46.467Z,9.96
2017-05-21T03:03:46.455Z,9.98
2017-05-21T03:04:46.438Z,10.04
2017-05-21T03:05:46.399Z,9.96
2017-05-21T03:06:46.387Z,9.96
2017-05-21T03:07:46.404Z,9.98
2017-05-21T03:08:46.590Z,9.99
2017-05-21T03:09:46.380Z,9.92
2017-05-21T03:10:46.295Z,9.95
2017-05-21T03:11:46.276Z,9.92
2017-05-21T03:12:46.252Z,9.93
2017-05-21T03:13:46.238Z,9.89
2017-05-21T03:14:46.202Z,9.96
2017-05-21T03:15:46.230Z,9.92
2017-05-21T03:16:46.149Z,9.96
2017-05-21T03:17:46.140Z,9.95
2017-05-21T03:18:46.121Z,9.93
2017-05-21T03:19:46.087Z,9.96
2017-05-21T03:20:46.066Z,9.96
2017-05-21T03:21:46.040Z,10.02
2017-05-21T03:22:46.025Z,9.92
2017-05-21T03:23:45.996Z,9.98
2017-05-21T03:24:45.975Z,9.95
2017-05-21T03:25:45.946Z,9.99
2017-05-21T03:26:45.927Z,9.99
2017-05-21T03:27:45.917Z,9.92
2017-05-21T03:28:45.904Z,10.01
2017-05-21T03:29:45.868Z,9.98
2017-05-21T03:30:45.842Z,10.01
2017-05-21T03:31:45.817Z,10.1
2017-05-21T03:32:45.849Z,10.02
2017-05-21T03:33:45.829Z,10.09
2017-05-21T03:34:45.745Z,9.96
2017-05-21T03:35:45.728Z,10.1
2017-05-21T03:36:45.715Z,10.06
2017-05-21T03:37:45.376Z,9.95
2017-05-21T03:38:45.665Z,10.1
2017-05-21T03:39:45.337Z,10.01
2017-05-21T03:40:45.615Z,10.1
2017-05-21T03:41:45.590Z,10.01
2017-05-21T03:42:45.579Z,9.93
2017-05-21T03:43:45.545Z,10.06
2017-05-21T03:44:45.523Z,10.01
2017-05-21T03:45:45.500Z,10.01
2017-05-21T03:46:45.531Z,9.98
2017-05-21T03:47:45.462Z,9.95
2017-05-21T03:48:45.434Z,10.02
2017-05-21T03:49:45.419Z,9.98
2017-05-21T03:50:45.391Z,10.01
2017-05-21T03:51:45.072Z,10.06
2017-05-21T03:52:45.339Z,10.02
2017-05-21T03:53:45.327Z,10.09
2017-05-21T03:54:45.305Z,9.99
2017-05-21T03:55:45.270Z,10.01
2017-05-21T03:56:45.515Z,9.99
2017-05-21T03:57:45.241Z,9.99
2017-05-21T03:58:45.220Z,10.07
2017-05-21T03:59:45.187Z,10.07
2017-05-21T04:00:45.214Z,10.1
2017-05-21T04:01:45.144Z,10.07
2017-05-21T04:02:45.115Z,10.22
2017-05-21T04:03:45.101Z,10.25
2017-05-21T04:04:45.077Z,10.35
2017-05-21T04:05:45.053Z,10.38
2017-05-21T04:06:45.027Z,10.58
2017-05-21T04:07:45.010Z,10.69
2017-05-21T04:08:44.994Z,10.73
2017-05-21T04:09:44.965Z,11.02
2017-05-21T04:10:44.954Z,11.03
2017-05-21T04:11:44.913Z,11.26
2017-05-21T04:12:44.959Z,11.41
2017-05-21T04:13:44.928Z,11.53
2017-05-21T04:14:44.873Z,11.64
2017-05-21T04:15:44.828Z,11.74
2017-05-21T04:16:44.806Z,11.84
2017-05-21T04:17:44.800Z,11.97
2017-05-21T04:18:44.770Z,12.07
2017-05-21T04:19:44.749Z,12.22
2017-05-21T04:20:44.725Z,12.36
2017-05-21T04:21:44.706Z,12.4
2017-05-21T04:22:44.378Z,12.54
2017-05-21T04:23:44.666Z,12.69
2017-05-21T04:24:44.648Z,12.85
2017-05-21T04:25:44.613Z,12.95
2017-05-21T04:26:44.594Z,13.12
2017-05-21T04:27:44.570Z,13.22
2017-05-21T04:28:44.556Z,13.39
2017-05-21T04:29:44.582Z,13.57
2017-05-21T04:30:44.515Z,13.79
2017-05-21T04:31:44.497Z,13.93
2017-05-21T04:32:44.469Z,14.06
2017-05-21T04:33:44.480Z,14.08
2017-05-21T04:34:44.427Z,14.16
2017-05-21T04:35:44.411Z,14.29
2017-05-21T04:36:44.448Z,14.27
2017-05-21T04:37:44.362Z,14.46
2017-05-21T04:38:44.412Z,14.54
2017-05-21T04:39:44.382Z,14.59
2017-05-21T04:40:44.310Z,14.78
2017-05-21T04:41:43.680Z,14.85
2017-05-21T04:42:44.263Z,15.01
2017-05-21T04:43:44.244Z,15.13
2017-05-21T04:44:44.231Z,15.33
2017-05-21T04:45:44.205Z,15.41
2017-05-21T04:46:44.179Z,15.51
2017-05-21T04:47:44.170Z,15.71
2017-05-21T04:48:44.156Z,15.86
2017-05-21T04:49:44.130Z,15.88
2017-05-21T04:50:44.113Z,15.93
2017-05-21T04:51:44.092Z,15.99
2017-05-21T04:52:43.768Z,16.29
2017-05-21T04:53:43.755Z,16.36
2017-05-21T04:54:44.088Z,16.6
2017-05-21T04:55:44.008Z,16.75
2017-05-21T04:56:44.040Z,16.85
2017-05-21T04:57:43.966Z,16.91
2017-05-21T04:58:43.955Z,16.88
2017-05-21T04:59:43.937Z,16.77
2017-05-21T05:00:43.913Z,16.62
2017-05-21T05:01:43.892Z,16.78
2017-05-21T05:02:43.881Z,16.73
2017-05-21T05:03:43.607Z,16.78
2017-05-21T05:04:43.840Z,16.85
2017-05-21T05:05:43.818Z,17.09
2017-05-21T05:06:43.803Z,17.21
2017-05-21T05:07:43.785Z,17.38
2017-05-21T05:08:43.817Z,17.3
2017-05-21T05:09:43.754Z,17.55
2017-05-21T05:10:43.730Z,17.66
2017-05-21T05:11:43.709Z,17.81
2017-05-21T05:12:43.692Z,17.74
2017-05-21T05:13:43.681Z,17.71
2017-05-21T05:14:43.655Z,17.74
2017-05-21T05:15:43.337Z,17.94
2017-05-21T05:16:43.617Z,17.98
2017-05-21T05:17:43.602Z,18.07
2017-05-21T05:18:43.585Z,18.16
2017-05-21T05:19:43.662Z,18.36
2017-05-21T05:20:43.550Z,18.54
2017-05-21T05:21:43.542Z,18.54
2017-05-21T05:22:43.520Z,18.87
2017-05-21T05:23:43.545Z,19.12
2017-05-21T05:24:43.500Z,19.2
2017-05-21T05:25:43.464Z,19.24
2017-05-21T05:26:43.453Z,19.28
2017-05-21T05:27:43.138Z,19.17
2017-05-21T05:28:43.421Z,19.34
2017-05-21T05:29:43.402Z,19.25
2017-05-21T05:30:43.380Z,19.34
2017-05-21T05:31:43.064Z,19.46
2017-05-21T05:32:43.404Z,19.62
2017-05-21T05:33:43.340Z,19.8
2017-05-21T05:34:43.323Z,19.83
2017-05-21T05:35:43.287Z,19.82
2017-05-21T05:36:43.281Z,19.64
2017-05-21T05:37:43.268Z,19.64
2017-05-21T05:38:43.256Z,19.82
2017-05-21T05:39:43.231Z,19.82
2017-05-21T05:40:43.214Z,19.97
2017-05-21T05:41:43.229Z,20.17
2017-05-21T05:42:43.194Z,20.33
2017-05-21T05:43:42.873Z,20.54
2017-05-21T05:44:43.171Z,20.64
2017-05-21T05:45:43.139Z,20.57
2017-05-21T05:46:43.123Z,20.51
2017-05-21T05:47:42.866Z,20.53
2017-05-21T05:48:43.094Z,20.66
2017-05-21T05:49:42.775Z,20.76
2017-05-21T05:50:43.062Z,20.85
2017-05-21T05:51:43.091Z,20.9
2017-05-21T05:52:43.088Z,20.94
2017-05-21T05:53:43.021Z,21.08
2017-05-21T05:54:42.997Z,21.21
2017-05-21T05:55:43.035Z,21.26
2017-05-21T05:56:42.971Z,21.26
2017-05-21T05:57:42.961Z,21.33
2017-05-21T05:58:42.960Z,21.33
2017-05-21T05:59:42.928Z,21.28
2017-05-21T06:00:42.910Z,21.46
2017-05-21T06:01:42.897Z,21.55
2017-05-21T06:02:42.894Z,21.56
2017-05-21T06:03:42.870Z,21.53
2017-05-21T06:04:42.862Z,21.73
2017-05-21T06:05:42.844Z,21.86
2017-05-21T06:06:42.831Z,21.89
2017-05-21T06:07:42.823Z,22.14
2017-05-21T06:08:42.796Z,22.19
2017-05-21T06:09:42.803Z,22.38
2017-05-21T06:10:42.774Z,22.56
2017-05-21T06:11:42.458Z,22.54
2017-05-21T06:12:42.746Z,22.46
2017-05-21T06:13:42.736Z,22.51
2017-05-21T06:14:42.719Z,22.44
2017-05-21T06:15:42.408Z,22.38
2017-05-21T06:16:42.707Z,22.45
2017-05-21T06:17:42.691Z,22.48
2017-05-21T06:18:42.723Z,22.72
2017-05-21T06:19:42.654Z,22.57
2017-05-21T06:20:42.633Z,22.7
2017-05-21T06:21:42.624Z,23.01
2017-05-21T06:22:42.615Z,23.19
2017-05-21T06:23:42.597Z,23.34
2017-05-21T06:24:42.590Z,23.38
2017-05-21T06:25:42.575Z,23.37
2017-05-21T06:26:42.556Z,23.26
2017-05-21T06:27:42.855Z,23.38
2017-05-21T06:28:42.538Z,23.22
2017-05-21T06:29:42.529Z,23.35
2017-05-21T06:30:42.516Z,23.16
2017-05-21T06:31:42.511Z,23.06
2017-05-21T06:32:42.485Z,23.01
2017-05-21T06:33:42.485Z,23.09
2017-05-21T06:34:42.465Z,23.11
2017-05-21T06:35:42.448Z,23.16
2017-05-21T06:36:42.441Z,23.41
2017-05-21T06:37:42.422Z,23.67
2017-05-21T06:38:42.412Z,23.97
2017-05-21T06:39:42.456Z,24.27
2017-05-21T06:40:42.396Z,24.29
2017-05-21T06:41:42.378Z,24.44
2017-05-21T06:42:42.423Z,24.55
2017-05-21T06:43:42.354Z,24.6
2017-05-21T06:44:42.349Z,24.59
2017-05-21T06:45:42.331Z,24.74
2017-05-21T06:46:42.330Z,24.66
2017-05-21T06:47:42.324Z,24.79
2017-05-21T06:48:42.307Z,24.8
2017-05-21T06:49:42.289Z,24.52
2017-05-21T06:50:41.977Z,24.24
2017-05-21T06:51:42.270Z,23.99
2017-05-21T06:52:42.259Z,23.84
2017-05-21T06:53:42.245Z,23.87
2017-05-21T06:54:42.243Z,24.18
2017-05-21T06:55:42.219Z,24.42
2017-05-21T06:56:42.218Z,24.79
2017-05-21T06:57:42.197Z,24.77
2017-05-21T06:58:42.200Z,24.77
2017-05-21T06:59:42.186Z,24.67
2017-05-21T07:00:42.169Z,24.52
2017-05-21T07:01:42.169Z,24.63
2017-05-21T07:02:42.219Z,24.83
2017-05-21T07:03:42.192Z,25.07
2017-05-21T07:04:42.137Z,25.35
2017-05-21T07:05:42.174Z,25.56
2017-05-21T07:06:42.108Z,25.74
2017-05-21T07:07:42.115Z,25.85
2017-05-21T07:08:42.097Z,25.48
2017-05-21T07:09:42.077Z,25.19
2017-05-21T07:10:41.763Z,25.23
2017-05-21T07:11:42.061Z,25.3
2017-05-21T07:12:41.749Z,25.12
2017-05-21T07:13:42.045Z,25.23
2017-05-21T07:14:42.028Z,25.11
2017-05-21T07:15:42.025Z,25.31
2017-05-21T07:16:42.014Z,25.48
2017-05-21T07:17:42.009Z,25.35
2017-05-21T07:18:41.987Z,25.57
2017-05-21T07:19:42.036Z,25.86
2017-05-21T07:20:41.974Z,25.96
2017-05-21T07:21:41.981Z,26.11
2017-05-21T07:22:41.952Z,26.19
2017-05-21T07:23:41.951Z,26.12
2017-05-21T07:24:41.987Z,26.2
2017-05-21T07:25:41.923Z,26.08
2017-05-21T07:26:41.922Z,25.96
2017-05-21T07:27:41.612Z,25.86
2017-05-21T07:28:41.900Z,25.9
2017-05-21T07:29:41.594Z,25.72
2017-05-21T07:30:41.929Z,25.83
2017-05-21T07:31:41.881Z,25.78
2017-05-21T07:32:41.922Z,25.72
2017-05-21T07:33:41.857Z,25.72
2017-05-21T07:34:41.848Z,25.96
2017-05-21T07:35:41.837Z,26.11
2017-05-21T07:36:41.831Z,26.19
2017-05-21T07:37:41.827Z,26.32
2017-05-21T07:38:41.806Z,26.47
2017-05-21T07:39:41.796Z,26.61
2017-05-21T07:40:41.791Z,26.84
2017-05-21T07:41:41.791Z,26.88
2017-05-21T07:42:41.781Z,26.94
2017-05-21T07:43:41.772Z,27.09
2017-05-21T07:44:41.461Z,27.18
2017-05-21T07:45:41.810Z,27.31
2017-05-21T07:46:41.738Z,27.43
2017-05-21T07:47:41.738Z,27.38
2017-05-21T07:48:41.729Z,27.18
2017-05-21T07:49:41.721Z,27.11
2017-05-21T07:50:41.713Z,27.27
2017-05-21T07:51:41.694Z,27.18
2017-05-21T07:52:41.400Z,27.15
2017-05-21T07:53:41.684Z,26.94
2017-05-21T07:54:41.679Z,26.97
2017-05-21T07:55:41.689Z,27.25
2017-05-21T07:56:41.668Z,27.58
2017-05-21T07:57:41.659Z,27.55
2017-05-21T07:58:41.649Z,27.46
2017-05-21T07:59:41.691Z,27.65
2017-05-21T08:00:41.633Z,27.69
2017-05-21T08:01:41.625Z,28.05
2017-05-21T08:02:41.615Z,27.99
2017-05-21T08:03:41.608Z,28.25
2017-05-21T08:04:41.595Z,28.33
2017-05-21T08:05:41.593Z,28.38
2017-05-21T08:06:41.590Z,28.24
2017-05-21T08:07:41.583Z,28.25
2017-05-21T08:08:41.571Z,28.36
2017-05-21T08:09:41.573Z,28.3
2017-05-21T08:10:41.555Z,28.3
2017-05-21T08:11:41.557Z,28.48
2017-05-21T08:12:41.587Z,28.95
2017-05-21T08:13:41.539Z,29.26
2017-05-21T08:14:41.535Z,29.25
2017-05-21T08:15:41.533Z,29.17
2017-05-21T08:16:41.518Z,29.18
2017-05-21T08:17:41.529Z,29.02
2017-05-21T08:18:41.499Z,28.98
2017-05-21T08:19:41.193Z,29.08
2017-05-21T08:20:41.494Z,29.21
2017-05-21T08:21:41.487Z,29.37
2017-05-21T08:22:41.475Z,29.63
2017-05-21T08:23:41.474Z,29.7
2017-05-21T08:24:41.477Z,29.97
2017-05-21T08:25:41.468Z,30
2017-05-21T08:26:41.512Z,29.52
2017-05-21T08:27:41.453Z,29.2
2017-05-21T08:28:41.447Z,29.15
2017-05-21T08:29:41.443Z,29.12
2017-05-21T08:30:41.435Z,29.15
2017-05-21T08:31:41.433Z,29.07
2017-05-21T08:32:41.436Z,29.08
2017-05-21T08:33:41.420Z,29.23
2017-05-21T08:34:41.415Z,29.63
2017-05-21T08:35:41.409Z,29.67
2017-05-21T08:36:41.404Z,29.67
2017-05-21T08:37:41.398Z,29.76
2017-05-21T08:38:41.389Z,29.76
2017-05-21T08:39:41.392Z,29.63
2017-05-21T08:40:41.385Z,29.78
2017-05-21T08:41:41.077Z,29.54
2017-05-21T08:42:41.372Z,29.26
2017-05-21T08:43:41.370Z,29.27
2017-05-21T08:44:41.421Z,29.35
2017-05-21T08:45:41.351Z,29.64
2017-05-21T08:46:41.355Z,29.79
2017-05-21T08:47:41.349Z,29.95
2017-05-21T08:48:41.340Z,29.88
2017-05-21T08:49:41.343Z,29.97
2017-05-21T08:50:41.329Z,29.85
2017-05-21T08:51:41.317Z,29.85
2017-05-21T08:52:41.315Z,29.7
2017-05-21T08:53:41.337Z,29.41
2017-05-21T08:54:41.296Z,29.25
2017-05-21T08:55:41.313Z,29.2
2017-05-21T08:56:40.996Z,29.17
2017-05-21T08:57:41.297Z,28.95
2017-05-21T08:58:41.302Z,28.58
2017-05-21T08:59:41.275Z,28.38
2017-05-21T09:00:41.267Z,28.25
2017-05-21T09:01:41.282Z,27.84
2017-05-21T09:02:41.255Z,27.77
2017-05-21T09:03:41.262Z,27.98
2017-05-21T09:04:41.299Z,27.99
2017-05-21T09:05:41.287Z,27.71
2017-05-21T09:06:41.237Z,27.27
2017-05-21T09:07:40.973Z,27.15
2017-05-21T09:08:41.227Z,27.08
2017-05-21T09:09:41.270Z,27.15
2017-05-21T09:10:40.905Z,27.2
2017-05-21T09:11:40.911Z,27.16
2017-05-21T09:12:41.244Z,27.45
2017-05-21T09:13:41.186Z,27.52
2017-05-21T09:14:41.181Z,27.4
2017-05-21T09:15:40.918Z,27.43
2017-05-21T09:16:41.157Z,27.49
2017-05-21T09:17:41.153Z,27.42
2017-05-21T09:18:41.153Z,27.49
2017-05-21T09:19:40.836Z,27.42
2017-05-21T09:20:41.123Z,27.45
2017-05-21T09:21:41.125Z,27.48
2017-05-21T09:22:41.113Z,27.49
2017-05-21T09:23:41.106Z,27.65
2017-05-21T09:24:41.124Z,27.35
2017-05-21T09:25:40.786Z,26.97
2017-05-21T09:26:41.102Z,26.94
2017-05-21T09:27:41.099Z,26.73
2017-05-21T09:28:41.073Z,26.61
2017-05-21T09:29:41.067Z,26.88
2017-05-21T09:30:41.061Z,27.09
2017-05-21T09:31:40.743Z,27.45
2017-05-21T09:32:40.744Z,27.58
2017-05-21T09:33:40.727Z,27.68
2017-05-21T09:34:41.023Z,27.72
2017-05-21T09:35:41.035Z,27.91
2017-05-21T09:36:41.008Z,28.01
2017-05-21T09:37:40.714Z,28.15
2017-05-21T09:38:41.001Z,28.23
2017-05-21T09:39:40.984Z,28.02
2017-05-21T09:40:40.984Z,27.96
2017-05-21T09:41:40.974Z,28.01
2017-05-21T09:42:40.970Z,28.24
2017-05-21T09:43:40.963Z,28.52
2017-05-21T09:44:40.956Z,28.64
2017-05-21T09:45:40.650Z,28.57
2017-05-21T09:46:40.937Z,28.51
2017-05-21T09:47:40.979Z,28.52
2017-05-21T09:48:40.942Z,28.65
2017-05-21T09:49:40.931Z,28.83
2017-05-21T09:50:40.992Z,28.98
2017-05-21T09:51:40.913Z,29.05
2017-05-21T09:52:40.894Z,29.17
2017-05-21T09:53:40.907Z,29.25
2017-05-21T09:54:40.886Z,29.41
2017-05-21T09:55:40.579Z,29.58
2017-05-21T09:56:40.873Z,29.66
2017-05-21T09:57:40.567Z,29.79
2017-05-21T09:58:40.867Z,29.41
2017-05-21T09:59:40.917Z,29.1
2017-05-21T10:00:40.863Z,28.8
2017-05-21T10:01:40.245Z,28.67
2017-05-21T10:02:40.838Z,28.69
2017-05-21T10:03:40.892Z,28.85
2017-05-21T10:04:40.825Z,28.97
2017-05-21T10:05:40.512Z,29.11
2017-05-21T10:06:40.869Z,29.2
2017-05-21T10:07:40.818Z,29.05
2017-05-21T10:08:40.809Z,29.14
2017-05-21T10:09:40.797Z,29.32
2017-05-21T10:10:40.493Z,29.05
2017-05-21T10:11:40.487Z,28.95
2017-05-21T10:12:40.788Z,28.97
2017-05-21T10:13:40.781Z,29
2017-05-21T10:14:40.767Z,28.87
2017-05-21T10:15:40.764Z,28.98
2017-05-21T10:16:40.757Z,28.8
2017-05-21T10:17:40.863Z,28.7
2017-05-21T10:18:40.742Z,28.76
2017-05-21T10:19:40.737Z,28.61
2017-05-21T10:20:40.736Z,28.64
2017-05-21T10:21:40.721Z,28.61
2017-05-21T10:22:40.724Z,28.7
2017-05-21T10:23:40.410Z,28.62
2017-05-21T10:24:40.765Z,28.8
2017-05-21T10:25:40.710Z,28.74
2017-05-21T10:26:40.395Z,28.39
2017-05-21T10:27:40.686Z,28.28
2017-05-21T10:28:40.692Z,28.01
2017-05-21T10:29:40.684Z,27.76
2017-05-21T10:30:40.670Z,27.62
2017-05-21T10:31:40.913Z,27.34
2017-05-21T10:32:40.663Z,27.25
2017-05-21T10:33:40.700Z,27.25
2017-05-21T10:34:40.708Z,26.86
2017-05-21T10:35:40.670Z,26.66
2017-05-21T10:36:40.626Z,26.44
2017-05-21T10:37:40.321Z,26.17
2017-05-21T10:38:40.612Z,25.86
2017-05-21T10:39:40.593Z,25.53
2017-05-21T10:40:40.579Z,25.11
2017-05-21T10:41:40.639Z,24.8
2017-05-21T10:42:40.562Z,24.37
2017-05-21T10:43:40.558Z,24.09
2017-05-21T10:44:40.547Z,23.94
2017-05-21T10:45:40.528Z,23.77
2017-05-21T10:46:40.518Z,23.64
2017-05-21T10:47:40.759Z,23.41
2017-05-21T10:48:40.500Z,23.18
2017-05-21T10:49:40.475Z,23.04
2017-05-21T10:50:39.913Z,23
2017-05-21T10:51:40.458Z,23.12
2017-05-21T10:52:40.445Z,23.26
2017-05-21T10:53:40.440Z,23.6
2017-05-21T10:54:40.115Z,23.87
2017-05-21T10:55:40.405Z,24.09
2017-05-21T10:56:40.096Z,24.45
2017-05-21T10:57:40.430Z,24.93
2017-05-21T10:58:40.371Z,25.29
2017-05-21T10:59:40.062Z,25.57
2017-05-21T11:00:40.345Z,26.06
2017-05-21T11:01:40.327Z,26.21
2017-05-21T11:02:40.341Z,26.21
2017-05-21T11:03:40.312Z,26.27
2017-05-21T11:04:40.303Z,26.39
2017-05-21T11:05:40.302Z,26.5
2017-05-21T11:06:40.278Z,26.75
2017-05-21T11:07:40.293Z,26.61
2017-05-21T11:08:40.262Z,26.36
2017-05-21T11:09:40.307Z,26.08
2017-05-21T11:10:40.252Z,25.82
2017-05-21T11:11:39.937Z,25.54
2017-05-21T11:12:39.991Z,25.35
2017-05-21T11:13:40.222Z,25.23
2017-05-21T11:14:40.214Z,25.07
2017-05-21T11:15:40.213Z,24.92
2017-05-21T11:16:40.431Z,24.66
2017-05-21T11:17:40.174Z,24.46
2017-05-21T11:18:40.150Z,24.3
2017-05-21T11:19:39.849Z,24.12
2017-05-21T11:20:40.140Z,24.06
2017-05-21T11:21:40.127Z,23.87
2017-05-21T11:22:39.821Z,23.59
2017-05-21T11:23:40.107Z,23.23
2017-05-21T11:24:39.791Z,23.01
2017-05-21T11:25:39.791Z,22.94
2017-05-21T11:26:39.759Z,23.01
2017-05-21T11:27:40.065Z,22.97
2017-05-21T11:28:40.038Z,22.99
2017-05-21T11:29:40.018Z,22.86
2017-05-21T11:30:40.008Z,22.88
2017-05-21T11:31:39.987Z,22.85
2017-05-21T11:32:39.978Z,22.85
2017-05-21T11:33:39.970Z,22.86
2017-05-21T11:34:39.946Z,22.72
2017-05-21T11:35:39.941Z,22.69
2017-05-21T11:36:39.922Z,22.61
2017-05-21T11:37:39.907Z,22.56
2017-05-21T11:38:39.903Z,22.57
2017-05-21T11:39:39.580Z,22.33
2017-05-21T11:40:39.870Z,22.29
2017-05-21T11:41:39.858Z,22.3
2017-05-21T11:42:39.841Z,22.38
2017-05-21T11:43:39.513Z,22.52
2017-05-21T11:44:39.799Z,22.48
2017-05-21T11:45:39.787Z,22.51
2017-05-21T11:46:39.470Z,22.48
2017-05-21T11:47:39.765Z,22.42
2017-05-21T11:48:39.764Z,22.54
2017-05-21T11:49:39.728Z,22.46
2017-05-21T11:50:39.703Z,22.49
2017-05-21T11:51:39.693Z,22.48
2017-05-21T11:52:39.682Z,22.56
2017-05-21T11:53:39.663Z,22.69
2017-05-21T11:54:39.643Z,22.84
2017-05-21T11:55:39.694Z,22.89
2017-05-21T11:56:39.629Z,22.78
2017-05-21T11:57:39.634Z,22.84
2017-05-21T11:58:39.631Z,22.84
2017-05-21T11:59:39.577Z,22.86
2017-05-21T12:00:39.556Z,23
2017-05-21T12:01:39.233Z,23
2017-05-21T12:02:39.519Z,23.01
2017-05-21T12:03:39.211Z,23
2017-05-21T12:04:39.512Z,22.85
2017-05-21T12:05:39.519Z,22.89
2017-05-21T12:06:39.458Z,22.81
2017-05-21T12:07:39.446Z,22.69
2017-05-21T12:08:39.435Z,22.6
2017-05-21T12:09:39.418Z,22.45
2017-05-21T12:10:39.406Z,22.49
2017-05-21T12:11:39.078Z,22.48
2017-05-21T12:12:39.424Z,22.48
2017-05-21T12:13:39.354Z,22.6
2017-05-21T12:14:39.332Z,22.57
2017-05-21T12:15:39.318Z,22.56
2017-05-21T12:16:39.302Z,22.54
2017-05-21T12:17:38.985Z,22.6
2017-05-21T12:18:38.973Z,22.61
2017-05-21T12:19:39.255Z,22.7
2017-05-21T12:20:39.249Z,22.85
2017-05-21T12:21:39.228Z,22.84
2017-05-21T12:22:39.202Z,23.01
2017-05-21T12:23:39.239Z,23.09
2017-05-21T12:24:38.879Z,23.15
2017-05-21T12:25:38.854Z,23.19
2017-05-21T12:26:39.138Z,23.25
2017-05-21T12:27:39.126Z,23.22
2017-05-21T12:28:39.111Z,23.25
2017-05-21T12:29:39.093Z,23.31
2017-05-21T12:30:39.142Z,23.38
2017-05-21T12:31:39.053Z,23.34
2017-05-21T12:32:39.356Z,23.45
2017-05-21T12:33:39.020Z,23.62
2017-05-21T12:34:39.071Z,23.6
2017-05-21T12:35:39.003Z,23.69
2017-05-21T12:36:38.990Z,23.82
2017-05-21T12:37:38.970Z,23.97
2017-05-21T12:38:38.953Z,24.02
2017-05-21T12:39:38.638Z,24.06
2017-05-21T12:40:38.617Z,24.15
2017-05-21T12:41:39.017Z,24.16
2017-05-21T12:42:38.893Z,23.87
2017-05-21T12:43:38.877Z,23.81
2017-05-21T12:44:38.555Z,23.78
2017-05-21T12:45:38.847Z,23.56
2017-05-21T12:46:38.838Z,23.6
2017-05-21T12:47:38.814Z,23.64
2017-05-21T12:48:38.849Z,23.68
2017-05-21T12:49:38.774Z,23.62
2017-05-21T12:50:38.756Z,23.68
2017-05-21T12:51:38.741Z,23.74
2017-05-21T12:52:38.730Z,23.82
2017-05-21T12:53:38.716Z,23.77
2017-05-21T12:54:38.698Z,23.69
2017-05-21T12:55:38.695Z,23.56
2017-05-21T12:56:38.664Z,23.62