createdAt,value
2017-06-28T00:02:20.958Z,9.23
2017-06-28T00:04:50.413Z,18.77
2017-06-28T00:07:19.963Z,8.17
2017-06-28T00:09:49.409Z,6.63
2017-06-28T00:12:18.666Z,8.63
2017-06-28T00:14:48.177Z,5.63
2017-06-28T00:17:17.618Z,6.47
2017-06-28T00:19:47.081Z,6.00
2017-06-28T00:22:16.546Z,10.13
2017-06-28T00:24:45.985Z,7.57
2017-06-28T00:27:15.790Z,11.00
2017-06-28T00:29:45.234Z,8.57
2017-06-28T00:32:14.747Z,8.23
2017-06-28T00:34:44.205Z,10.63
2017-06-28T00:37:13.657Z,9.53
2017-06-28T00:39:43.125Z,10.07
2017-06-28T00:42:12.584Z,9.50
2017-06-28T00:44:42.072Z,6.43
2017-06-28T00:47:11.338Z,8.33
2017-06-28T00:49:40.805Z,13.10
2017-06-28T00:52:10.241Z,5.40
2017-06-28T00:54:39.691Z,5.47
2017-06-28T00:57:09.148Z,5.70
2017-06-28T00:59:38.933Z,11.57
2017-06-28T01:02:08.396Z,9.23
2017-06-28T01:04:37.844Z,7.20
2017-06-28T01:07:07.585Z,8.68
2017-06-28T01:09:37.061Z,7.43
2017-06-28T01:12:06.512Z,7.60
2017-06-28T01:14:35.965Z,6.23
2017-06-28T01:17:05.435Z,8.17
2017-06-28T01:19:34.976Z,6.50
2017-06-28T01:22:04.697Z,7.65
2017-06-28T01:24:34.258Z,5.45
2017-06-28T01:27:03.989Z,5.10
2017-06-28T01:29:33.723Z,7.43
2017-06-28T01:32:03.196Z,4.97
2017-06-28T01:34:32.724Z,6.80
2017-06-28T01:37:02.448Z,8.38
2017-06-28T01:50:47.683Z,6.00
2017-06-28T01:53:17.404Z,4.97
2017-06-28T01:55:47.157Z,7.30
2017-06-28T01:58:16.902Z,5.93
2017-06-28T02:00:46.769Z,5.18
2017-06-28T02:03:16.516Z,6.35
2017-06-28T02:16:34.581Z,8.77
2017-06-28T02:19:04.318Z,5.05
2017-06-28T02:21:34.064Z,5.95
2017-06-28T02:24:03.810Z,6.65
2017-06-28T02:26:33.557Z,6.87
2017-06-28T02:29:03.294Z,7.32
2017-06-28T02:31:33.024Z,5.35
2017-06-28T02:34:02.761Z,5.32
2017-06-28T02:36:32.520Z,9.05
2017-06-28T02:39:02.261Z,4.87
2017-06-28T02:41:32.002Z,6.68
2017-06-28T02:44:01.737Z,9.30
2017-06-28T02:46:31.449Z,12.48
2017-06-28T02:49:01.226Z,5.00
2017-06-28T02:51:30.965Z,5.45
2017-06-28T02:54:00.706Z,6.68
2017-06-28T02:56:30.153Z,6.67
2017-06-28T02:58:59.892Z,7.00
2017-06-28T03:01:29.621Z,6.93
2017-06-28T03:03:59.377Z,7.45
2017-06-28T03:06:29.108Z,5.45
2017-06-28T03:08:58.660Z,6.45
2017-06-28T03:11:28.401Z,8.77
2017-06-28T03:13:58.137Z,8.13
2017-06-28T03:16:27.908Z,5.57
2017-06-28T03:18:57.630Z,10.70
2017-06-28T03:21:27.364Z,7.07
2017-06-28T03:23:57.104Z,7.90
2017-06-28T03:26:26.839Z,7.28
2017-06-28T03:28:56.575Z,5.93
2017-06-28T03:31:26.328Z,5.47
2017-06-28T03:33:56.065Z,7.70
2017-06-28T03:36:25.807Z,7.87
2017-06-28T03:38:55.553Z,8.15
2017-06-28T03:41:25.291Z,12.45
2017-06-28T03:43:55.046Z,5.70
2017-06-28T03:46:24.788Z,6.85
2017-06-28T03:48:54.505Z,7.00
2017-06-28T03:51:24.274Z,6.15
2017-06-28T03:53:54.014Z,5.68
2017-06-28T03:56:23.749Z,5.20
2017-06-28T03:58:53.497Z,6.80
2017-06-28T04:01:23.242Z,7.75
2017-06-28T04:03:52.681Z,8.30
2017-06-28T04:06:22.187Z,7.93
2017-06-28T04:08:51.641Z,5.13
2017-06-28T04:11:21.104Z,5.87
2017-06-28T04:13:50.543Z,7.03
2017-06-28T04:16:20.036Z,7.20
2017-06-28T04:18:50.249Z,6.10
2017-06-28T04:21:19.688Z,5.03
2017-06-28T04:23:49.129Z,9.10
2017-06-28T04:26:18.673Z,6.40
2017-06-28T04:28:48.112Z,5.70
2017-06-28T04:31:17.574Z,10.37
2017-06-28T04:33:47.025Z,6.70
2017-06-28T04:36:16.473Z,6.10
2017-06-28T04:38:45.944Z,7.27
2017-06-28T04:41:15.418Z,7.73
2017-06-28T04:43:44.908Z,10.00
2017-06-28T04:46:14.408Z,11.37
2017-06-28T04:48:43.868Z,6.83
2017-06-28T04:51:13.330Z,9.80
2017-06-28T04:53:42.782Z,8.17
2017-06-28T04:56:12.235Z,11.93
2017-06-28T04:58:41.682Z,12.67
2017-06-28T05:01:11.233Z,10.13
2017-06-28T05:03:40.672Z,11.43
2017-06-28T05:06:10.131Z,8.47
2017-06-28T05:08:39.569Z,11.03
2017-06-28T05:11:09.024Z,18.77
2017-06-28T05:13:38.473Z,8.23
2017-06-28T05:16:07.938Z,10.37
2017-06-28T05:18:37.402Z,6.40
2017-06-28T05:21:06.878Z,8.23
2017-06-28T05:23:36.325Z,6.53
2017-06-28T05:26:05.933Z,9.03
2017-06-28T05:28:35.393Z,11.10
2017-06-28T05:31:04.828Z,9.07
2017-06-28T05:33:34.299Z,9.87
2017-06-28T05:36:04.526Z,8.47
2017-06-28T05:38:33.997Z,7.40
2017-06-28T05:41:03.441Z,5.63
2017-06-28T05:43:32.929Z,10.57
2017-06-28T05:46:02.410Z,7.70
2017-06-28T05:48:31.887Z,11.33
2017-06-28T05:51:01.371Z,14.63
2017-06-28T05:53:30.833Z,13.13
2017-06-28T05:56:00.288Z,16.50
2017-06-28T05:58:29.754Z,17.77
2017-06-28T06:00:59.226Z,16.90
2017-06-28T06:03:28.696Z,21.00
2017-06-28T06:05:58.178Z,13.40
2017-06-28T06:08:27.637Z,15.77
2017-06-28T06:10:57.098Z,12.53
2017-06-28T06:13:26.547Z,12.90
2017-06-28T06:15:56.078Z,17.60
2017-06-28T06:18:25.521Z,15.10
2017-06-28T06:20:54.986Z,21.10
2017-06-28T06:23:24.457Z,22.63
2017-06-28T06:25:53.915Z,25.10
2017-06-28T06:28:23.379Z,19.30
2017-06-28T06:30:52.855Z,20.87
2017-06-28T06:33:22.305Z,17.53
2017-06-28T06:35:51.760Z,27.57
2017-06-28T06:38:21.224Z,22.07
2017-06-28T06:40:50.710Z,18.53
2017-06-28T06:43:20.189Z,19.30
2017-06-28T06:45:49.649Z,23.57
2017-06-28T06:48:19.121Z,19.70
2017-06-28T06:50:48.594Z,17.50
2017-06-28T06:53:18.083Z,16.13
2017-06-28T06:55:47.536Z,23.60
2017-06-28T06:58:17.021Z,19.17
2017-06-28T07:00:46.489Z,24.27
2017-06-28T07:03:15.941Z,27.70
2017-06-28T07:05:45.397Z,20.60
2017-06-28T07:08:14.882Z,25.73
2017-06-28T07:10:44.330Z,21.10
2017-06-28T07:13:13.800Z,18.50
2017-06-28T07:15:43.269Z,21.20
2017-06-28T07:18:12.761Z,14.60
2017-06-28T07:20:42.218Z,15.70
2017-06-28T07:23:11.687Z,17.77
2017-06-28T07:25:41.141Z,16.23
2017-06-28T07:28:10.584Z,17.77
2017-06-28T07:30:40.048Z,11.90
2017-06-28T07:33:09.503Z,12.47
2017-06-28T07:35:38.978Z,10.13
2017-06-28T07:38:09.182Z,17.93
2017-06-28T07:40:38.631Z,13.93
2017-06-28T07:43:08.096Z,11.87
2017-06-28T07:45:37.540Z,14.47
2017-06-28T07:48:07.035Z,19.13
2017-06-28T07:50:36.485Z,17.20
2017-06-28T07:53:06.029Z,22.10
2017-06-28T07:55:35.464Z,13.73
2017-06-28T07:58:04.922Z,13.33
2017-06-28T08:00:34.367Z,13.37
2017-06-28T08:03:03.818Z,16.20
2017-06-28T08:05:33.290Z,11.43
2017-06-28T08:08:02.745Z,7.43
2017-06-28T08:10:32.209Z,9.43
2017-06-28T08:13:01.780Z,13.40
2017-06-28T08:15:31.235Z,9.57
2017-06-28T08:18:00.681Z,8.73
2017-06-28T08:20:30.124Z,7.77
2017-06-28T08:22:59.577Z,8.60
2017-06-28T08:25:29.029Z,12.47
2017-06-28T08:27:58.499Z,11.50
2017-06-28T08:30:27.955Z,8.13
2017-06-28T08:32:57.382Z,5.10
2017-06-28T08:35:26.844Z,10.20
2017-06-28T08:37:56.310Z,5.73
2017-06-28T08:40:25.757Z,6.30
2017-06-28T08:42:55.212Z,11.03
2017-06-28T08:45:24.693Z,14.33
2017-06-28T08:47:54.180Z,12.27
2017-06-28T08:50:23.673Z,9.63
2017-06-28T08:52:53.125Z,11.13
2017-06-28T08:55:23.442Z,14.20
2017-06-28T08:57:52.719Z,9.33
2017-06-28T09:00:22.189Z,8.70
2017-06-28T09:02:51.633Z,8.00
2017-06-28T09:05:21.127Z,9.67
2017-06-28T09:07:50.577Z,7.70
2017-06-28T09:10:20.075Z,9.87
2017-06-28T09:12:49.521Z,5.10
2017-06-28T09:15:19.059Z,6.63
2017-06-28T09:17:48.515Z,8.50
2017-06-28T09:20:18.029Z,8.43
2017-06-28T09:22:47.474Z,9.30
2017-06-28T09:25:16.963Z,7.87
2017-06-28T09:27:46.433Z,7.30
2017-06-28T09:30:15.909Z,8.30
2017-06-28T09:32:45.354Z,5.83
2017-06-28T09:35:14.852Z,6.87
2017-06-28T09:37:44.305Z,5.27
2017-06-28T09:40:13.792Z,9.83
2017-06-28T09:42:43.220Z,8.23
2017-06-28T09:45:13.559Z,10.10
2017-06-28T09:47:43.009Z,9.03
2017-06-28T09:50:12.476Z,14.87
2017-06-28T09:52:41.916Z,10.00
2017-06-28T09:55:11.423Z,10.57
2017-06-28T09:57:40.897Z,10.50
2017-06-28T10:00:10.380Z,8.43
2017-06-28T10:02:39.873Z,9.60
2017-06-28T10:05:09.392Z,11.20
2017-06-28T10:07:38.853Z,6.53
2017-06-28T10:10:08.355Z,9.10
2017-06-28T10:12:37.787Z,8.13
2017-06-28T10:15:07.288Z,6.70
2017-06-28T10:17:36.733Z,8.80
2017-06-28T10:20:06.239Z,7.87
2017-06-28T10:22:35.706Z,7.20
2017-06-28T10:25:05.185Z,9.10
2017-06-28T10:27:34.716Z,9.80
2017-06-28T10:30:04.220Z,5.97
2017-06-28T10:32:33.692Z,8.20
2017-06-28T10:35:03.260Z,10.30
2017-06-28T10:37:32.806Z,7.27
2017-06-28T10:40:02.394Z,9.80
2017-06-28T10:42:31.833Z,9.37
2017-06-28T10:45:01.336Z,9.77
2017-06-28T10:47:30.782Z,7.03
2017-06-28T10:50:00.232Z,8.97
2017-06-28T10:52:29.841Z,9.80
2017-06-28T10:54:59.314Z,8.90
2017-06-28T10:57:28.761Z,8.00
2017-06-28T10:59:58.214Z,8.03
2017-06-28T11:02:27.695Z,6.47
2017-06-28T11:04:57.150Z,8.47
2017-06-28T11:07:26.653Z,7.33
2017-06-28T11:09:56.119Z,11.73
2017-06-28T11:12:25.576Z,10.23
2017-06-28T11:14:55.043Z,7.80
2017-06-28T11:17:24.489Z,7.80
2017-06-28T11:19:53.946Z,8.23
2017-06-28T11:22:23.393Z,9.73
2017-06-28T11:24:52.856Z,8.23
2017-06-28T11:27:22.288Z,10.63
2017-06-28T11:29:51.762Z,6.50
2017-06-28T11:32:21.189Z,8.97
2017-06-28T11:34:50.662Z,6.20
2017-06-28T11:37:20.132Z,11.33
2017-06-28T11:39:49.593Z,8.53
2017-06-28T11:42:19.121Z,7.33
2017-06-28T11:44:48.653Z,7.73
2017-06-28T11:47:18.142Z,7.80
2017-06-28T11:49:47.612Z,9.33
2017-06-28T11:52:17.064Z,5.90
2017-06-28T11:54:46.584Z,12.67
2017-06-28T11:57:16.026Z,7.83
2017-06-28T11:59:45.494Z,7.13
2017-06-28T12:02:15.045Z,17.37
2017-06-28T12:04:44.509Z,9.43
2017-06-28T12:07:13.977Z,11.03
2017-06-28T12:09:43.433Z,6.23
2017-06-28T12:12:12.873Z,13.63
2017-06-28T12:14:42.514Z,9.73
2017-06-28T12:17:11.952Z,10.83
2017-06-28T12:19:41.212Z,8.13
2017-06-28T12:22:10.685Z,12.57
2017-06-28T12:24:40.154Z,7.97
2017-06-28T12:27:09.629Z,6.17
2017-06-28T12:29:39.046Z,8.27
2017-06-28T12:32:08.510Z,9.63
2017-06-28T12:34:37.966Z,8.33
2017-06-28T12:37:07.462Z,5.57
2017-06-28T12:39:36.897Z,6.10
2017-06-28T12:42:06.343Z,5.87
2017-06-28T12:44:35.786Z,5.50
2017-06-28T12:47:05.222Z,7.83
2017-06-28T12:49:34.674Z,7.60
2017-06-28T12:52:04.124Z,5.67
2017-06-28T12:54:33.562Z,7.10
2017-06-28T12:57:03.010Z,5.60
2017-06-28T12:59:32.453Z,4.30
2017-06-28T13:02:01.918Z,7.83
2017-06-28T13:04:31.391Z,4.27
2017-06-28T13:07:00.840Z,3.80
2017-06-28T13:09:30.290Z,4.40
2017-06-28T13:11:59.740Z,10.10
2017-06-28T13:14:29.196Z,8.47
2017-06-28T13:16:58.673Z,7.40
2017-06-28T13:19:28.178Z,7.27
2017-06-28T13:21:57.628Z,3.90
2017-06-28T13:24:27.077Z,4.17
2017-06-28T13:26:56.552Z,5.40
2017-06-28T13:29:25.818Z,7.53
2017-06-28T13:31:55.266Z,5.73
2017-06-28T13:34:24.791Z,4.17
2017-06-28T13:36:54.252Z,4.27
2017-06-28T13:39:23.713Z,5.87
2017-06-28T13:41:53.170Z,4.33
2017-06-28T13:44:23.461Z,4.07
2017-06-28T13:46:52.909Z,4.73
2017-06-28T13:49:22.347Z,4.13
2017-06-28T13:51:51.824Z,3.87
2017-06-28T13:54:21.276Z,3.83
2017-06-28T13:56:50.733Z,3.67
2017-06-28T13:59:20.189Z,5.27
2017-06-28T14:01:49.630Z,3.37
2017-06-28T14:04:19.079Z,3.97
2017-06-28T14:06:48.541Z,3.57
2017-06-28T14:09:17.984Z,7.53
2017-06-28T14:11:47.447Z,3.57
2017-06-28T14:14:16.893Z,7.17
2017-06-28T14:16:46.348Z,3.87
2017-06-28T14:19:15.781Z,7.63
2017-06-28T14:21:45.243Z,3.77
2017-06-28T14:24:14.756Z,4.27
2017-06-28T14:26:44.280Z,4.10
2017-06-28T14:29:13.738Z,3.47
2017-06-28T14:31:43.214Z,6.07
2017-06-28T14:34:12.677Z,3.70
2017-06-28T14:36:42.145Z,5.10
2017-06-28T14:39:11.595Z,4.43
2017-06-28T14:41:41.043Z,7.40
2017-06-28T14:44:10.493Z,5.23
2017-06-28T14:46:39.939Z,3.30
2017-06-28T14:49:09.378Z,3.20
2017-06-28T14:51:38.842Z,3.97
2017-06-28T14:54:08.289Z,4.13
2017-06-28T14:56:37.784Z,4.13
2017-06-28T14:59:07.254Z,5.90
2017-06-28T15:01:37.007Z,6.00
2017-06-28T15:04:06.478Z,4.10
2017-06-28T15:06:35.951Z,4.70
2017-06-28T15:09:04.813Z,5.70
2017-06-28T15:11:34.942Z,4.43
2017-06-28T15:14:06.414Z,4.43
2017-06-28T15:16:35.953Z,3.50
2017-06-28T15:19:05.653Z,3.77
2017-06-28T15:21:35.497Z,4.37
2017-06-28T15:24:05.153Z,6.63
2017-06-28T15:26:35.048Z,4.20
2017-06-28T15:29:04.574Z,4.10
2017-06-28T15:31:34.008Z,5.50
2017-06-28T15:34:03.482Z,4.00
2017-06-28T15:36:32.959Z,6.03
2017-06-28T15:39:02.694Z,4.28
2017-06-28T15:41:31.976Z,3.73
2017-06-28T15:44:01.432Z,4.30
2017-06-28T15:46:30.857Z,4.87
2017-06-28T15:49:00.334Z,3.70
2017-06-28T15:51:29.797Z,4.40
2017-06-28T15:54:10.510Z,5.10
2017-06-28T15:56:47.291Z,5.70
2017-06-28T15:59:16.737Z,5.23
2017-06-28T16:01:46.197Z,4.37
2017-06-28T16:04:15.666Z,5.43
2017-06-28T16:06:45.109Z,7.60
2017-06-28T16:09:14.566Z,5.90
2017-06-28T16:11:44.002Z,6.20
2017-06-28T16:14:13.488Z,8.67
2017-06-28T16:16:44.048Z,5.47
2017-06-28T16:19:13.485Z,4.83
2017-06-28T16:21:42.932Z,8.53
2017-06-28T16:24:12.411Z,5.50
2017-06-28T16:26:41.876Z,5.20
2017-06-28T16:29:11.273Z,7.27
2017-06-28T16:31:40.733Z,5.17
2017-06-28T16:34:10.197Z,4.90
2017-06-28T16:36:39.665Z,5.60
2017-06-28T16:39:09.138Z,7.70
2017-06-28T16:41:38.667Z,6.27
2017-06-28T16:44:08.094Z,5.57
2017-06-28T16:46:37.550Z,6.13
2017-06-28T16:49:07.035Z,7.40
2017-06-28T16:51:36.554Z,6.43
2017-06-28T16:54:05.992Z,8.27
2017-06-28T16:56:35.442Z,5.83
2017-06-28T16:59:04.718Z,16.80
2017-06-28T17:01:34.198Z,6.70
2017-06-28T17:04:03.650Z,5.87
2017-06-28T17:06:33.109Z,6.20
2017-06-28T17:09:02.397Z,4.90
2017-06-28T17:11:31.841Z,7.07
2017-06-28T17:14:01.299Z,5.87
2017-06-28T17:16:30.820Z,6.07
2017-06-28T17:19:00.280Z,6.13
2017-06-28T17:21:29.730Z,6.90
2017-06-28T17:23:59.194Z,7.93
2017-06-28T17:26:28.646Z,7.30
2017-06-28T17:28:58.101Z,7.00
2017-06-28T17:31:27.646Z,6.47
2017-06-28T17:33:57.086Z,8.83
2017-06-28T17:36:26.562Z,8.20
2017-06-28T17:38:56.025Z,10.90
2017-06-28T17:41:25.513Z,9.53
2017-06-28T17:43:54.813Z,12.97
2017-06-28T17:46:24.285Z,7.27
2017-06-28T17:48:53.766Z,14.03
2017-06-28T17:51:23.218Z,10.60
2017-06-28T17:53:52.670Z,6.97
2017-06-28T17:56:22.146Z,8.77
2017-06-28T17:58:51.649Z,8.33
2017-06-28T18:01:21.101Z,10.93
2017-06-28T18:03:50.357Z,8.97
2017-06-28T18:06:19.813Z,8.10
2017-06-28T18:08:49.062Z,10.20
2017-06-28T18:11:18.533Z,10.30
2017-06-28T18:13:47.989Z,11.77
2017-06-28T18:16:17.443Z,14.90
2017-06-28T18:18:46.817Z,21.87
2017-06-28T18:21:16.283Z,17.90
2017-06-28T18:23:45.741Z,12.17
2017-06-28T18:26:15.225Z,21.97
2017-06-28T18:28:44.718Z,23.67
2017-06-28T18:31:14.161Z,19.63
2017-06-28T18:33:43.448Z,8.10
2017-06-28T18:36:12.688Z,10.70
2017-06-28T18:38:42.150Z,7.73
2017-06-28T18:41:11.615Z,8.57
2017-06-28T18:43:41.083Z,10.27
2017-06-28T18:46:10.541Z,7.50
2017-06-28T18:48:40.005Z,7.07
2017-06-28T18:51:09.433Z,6.47
2017-06-28T18:53:38.887Z,7.80
2017-06-28T18:56:08.354Z,8.20
2017-06-28T18:58:37.817Z,7.00
2017-06-28T19:01:07.288Z,6.63
2017-06-28T19:03:36.727Z,7.80
2017-06-28T19:06:06.194Z,7.10
2017-06-28T19:08:35.626Z,5.77
2017-06-28T19:11:05.096Z,6.17
2017-06-28T19:13:34.559Z,5.10
2017-06-28T19:16:04.013Z,10.00
2017-06-28T19:18:33.497Z,5.67
2017-06-28T19:21:02.930Z,5.43
2017-06-28T19:23:32.395Z,6.37
2017-06-28T19:26:01.832Z,4.87
2017-06-28T19:28:31.309Z,5.80
2017-06-28T19:31:00.638Z,5.40
2017-06-28T19:33:30.094Z,4.50
2017-06-28T19:35:59.546Z,6.50
2017-06-28T19:38:29.054Z,5.13
2017-06-28T19:40:58.288Z,5.10
2017-06-28T19:43:27.853Z,5.40
2017-06-28T19:45:57.287Z,5.17
2017-06-28T19:48:27.242Z,4.47
2017-06-28T19:50:57.094Z,5.07
2017-06-28T19:53:27.414Z,5.27
2017-06-28T19:55:57.744Z,3.43
2017-06-28T19:58:27.453Z,5.33
2017-06-28T20:00:57.219Z,5.30
2017-06-28T20:03:26.785Z,2.50
2017-06-28T20:05:56.428Z,7.70
2017-06-28T20:08:26.340Z,8.07
2017-06-28T20:10:56.487Z,2.50
2017-06-28T20:13:26.179Z,4.50
2017-06-28T20:15:55.857Z,2.80
2017-06-28T20:18:25.492Z,2.77
2017-06-28T20:20:55.350Z,2.50
2017-06-28T20:23:25.030Z,2.63
2017-06-28T20:25:55.506Z,2.63
2017-06-28T20:28:25.253Z,3.90
2017-06-28T20:30:55.093Z,2.70
2017-06-28T20:33:24.666Z,5.97
2017-06-28T20:35:55.298Z,2.20
2017-06-28T20:38:25.403Z,2.87
2017-06-28T20:40:54.987Z,2.63
2017-06-28T20:43:24.893Z,4.70
2017-06-28T20:45:54.825Z,3.23
2017-06-28T20:48:24.378Z,3.03
2017-06-28T20:50:53.741Z,2.60
2017-06-28T20:53:23.332Z,2.70
2017-06-28T20:55:53.338Z,3.47
2017-06-28T20:58:23.233Z,2.23
2017-06-28T21:00:53.728Z,2.70
2017-06-28T21:03:23.656Z,2.60
2017-06-28T21:05:53.385Z,3.37
2017-06-28T21:08:23.107Z,5.10
2017-06-28T21:10:52.820Z,5.10
2017-06-28T21:13:22.913Z,2.73
2017-06-28T21:15:52.597Z,3.60
2017-06-28T21:18:22.590Z,7.50
2017-06-28T21:20:52.249Z,9.13
2017-06-28T21:23:22.250Z,6.30
2017-06-28T21:25:51.834Z,4.50
2017-06-28T21:28:21.732Z,3.83
2017-06-28T21:30:51.240Z,2.70
2017-06-28T21:33:20.939Z,2.63
2017-06-28T21:35:50.404Z,4.43
2017-06-28T21:38:19.972Z,4.53
2017-06-28T21:40:49.465Z,3.37
2017-06-28T21:43:18.908Z,2.47
2017-06-28T21:45:48.370Z,2.90
2017-06-28T21:48:17.854Z,2.70
2017-06-28T21:50:47.314Z,4.17
2017-06-28T21:53:16.758Z,2.97
2017-06-28T21:55:46.241Z,2.80
2017-06-28T21:58:15.818Z,3.67
2017-06-28T22:00:45.340Z,6.40
2017-06-28T22:03:14.789Z,6.63
2017-06-28T22:05:44.262Z,10.20
2017-06-28T22:08:13.721Z,8.00
2017-06-28T22:10:43.167Z,10.90
2017-06-28T22:13:12.625Z,8.17
2017-06-28T22:15:41.870Z,6.80
2017-06-28T22:18:10.723Z,7.50
2017-06-28T22:20:39.380Z,8.63
2017-06-28T22:23:08.704Z,5.17
2017-06-28T22:25:38.155Z,4.80
2017-06-28T22:28:07.886Z,9.80
2017-06-28T22:30:37.328Z,10.50
2017-06-28T22:33:06.600Z,7.60
2017-06-28T22:35:36.063Z,8.90
2017-06-28T22:38:05.513Z,6.40
2017-06-28T22:40:34.769Z,10.87
2017-06-28T22:43:04.229Z,11.80
2017-06-28T22:45:33.670Z,8.60
2017-06-28T22:48:03.113Z,9.77
2017-06-28T22:50:32.956Z,5.60
2017-06-28T22:53:02.386Z,5.93
2017-06-28T22:55:31.825Z,6.10
2017-06-28T22:58:01.329Z,5.30
2017-06-28T23:00:30.777Z,7.67
2017-06-28T23:03:00.242Z,13.10
2017-06-28T23:05:29.694Z,17.53
2017-06-28T23:07:59.165Z,7.70
2017-06-28T23:10:28.609Z,11.70
2017-06-28T23:12:57.869Z,8.70
2017-06-28T23:15:27.115Z,8.03
2017-06-28T23:17:56.617Z,8.03
2017-06-28T23:20:26.048Z,5.70
2017-06-28T23:22:55.505Z,7.13
2017-06-28T23:25:24.978Z,7.00
2017-06-28T23:27:54.441Z,8.27
2017-06-28T23:30:23.973Z,10.17
2017-06-28T23:32:53.234Z,5.83
2017-06-28T23:35:22.755Z,7.27
2017-06-28T23:37:52.207Z,4.67
2017-06-28T23:40:21.718Z,3.93
2017-06-28T23:42:51.181Z,7.37
2017-06-28T23:45:20.662Z,7.70
2017-06-28T23:47:50.122Z,5.33
2017-06-28T23:50:19.616Z,5.87
2017-06-28T23:52:49.068Z,4.80
2017-06-28T23:55:18.553Z,7.50
2017-06-28T23:57:48.002Z,7.77
