createdAt,value
2018-11-12T00:02:15.236Z,95.20
2018-11-12T00:04:43.146Z,95.20
2018-11-12T00:07:11.254Z,95.20
2018-11-12T00:09:39.215Z,95.30
2018-11-12T00:12:07.260Z,95.30
2018-11-12T00:14:35.791Z,95.10
2018-11-12T00:17:03.714Z,95.10
2018-11-12T00:19:31.626Z,95.20
2018-11-12T00:21:59.605Z,95.20
2018-11-12T00:24:28.548Z,95.30
2018-11-12T00:26:57.106Z,95.40
2018-11-12T00:29:25.230Z,95.40
2018-11-12T00:31:53.129Z,95.40
2018-11-12T00:34:21.663Z,95.40
2018-11-12T00:36:49.605Z,95.40
2018-11-12T00:39:17.652Z,95.60
2018-11-12T00:41:46.093Z,95.30
2018-11-12T00:44:14.161Z,95.30
2018-11-12T00:46:42.049Z,95.50
2018-11-12T00:49:09.970Z,95.60
2018-11-12T00:51:37.958Z,95.60
2018-11-12T00:54:05.855Z,95.80
2018-11-12T00:56:33.689Z,95.80
2018-11-12T00:59:01.697Z,95.80
2018-11-12T01:01:29.661Z,95.70
2018-11-12T01:03:57.592Z,95.70
2018-11-12T01:06:25.523Z,95.70
2018-11-12T01:08:53.408Z,95.60
2018-11-12T01:11:21.440Z,95.30
2018-11-12T01:13:50.065Z,95.60
2018-11-12T01:16:18.640Z,95.60
2018-11-12T01:18:46.460Z,95.80
2018-11-12T01:21:14.425Z,95.90
2018-11-12T01:23:42.853Z,96.00
2018-11-12T01:26:10.814Z,96.10
2018-11-12T01:28:38.693Z,96.10
2018-11-12T01:31:08.043Z,96.10
2018-11-12T01:33:37.165Z,96.10
2018-11-12T01:36:06.258Z,96.20
2018-11-12T01:38:34.879Z,96.20
2018-11-12T01:41:02.782Z,96.40
2018-11-12T01:43:31.181Z,96.40
2018-11-12T01:45:59.318Z,96.40
2018-11-12T01:48:27.144Z,96.40
2018-11-12T01:50:55.155Z,96.30
2018-11-12T01:53:23.051Z,96.20
2018-11-12T01:55:50.932Z,96.20
2018-11-12T01:58:19.305Z,96.20
2018-11-12T02:00:47.096Z,96.20
2018-11-12T02:03:15.106Z,96.30
2018-11-12T02:05:43.117Z,96.30
2018-11-12T02:08:11.186Z,96.20
2018-11-12T02:10:39.151Z,96.20
2018-11-12T02:13:07.169Z,96.30
2018-11-12T02:15:35.039Z,96.20
2018-11-12T02:18:02.996Z,96.30
2018-11-12T02:20:30.954Z,96.30
2018-11-12T02:22:58.878Z,96.40
2018-11-12T02:25:26.885Z,96.40
2018-11-12T02:27:55.556Z,96.40
2018-11-12T02:30:28.974Z,96.50
2018-11-12T02:32:59.031Z,96.50
2018-11-12T02:35:27.014Z,96.50
2018-11-12T02:37:56.210Z,96.50
2018-11-12T02:40:24.684Z,96.40
2018-11-12T02:42:52.513Z,96.40
2018-11-12T02:45:20.526Z,96.40
2018-11-12T02:47:48.483Z,96.40
2018-11-12T02:50:17.603Z,96.70
2018-11-12T02:52:46.150Z,96.50
2018-11-12T02:55:15.024Z,96.50
2018-11-12T02:57:44.364Z,96.50
2018-11-12T03:00:14.686Z,96.60
2018-11-12T03:02:43.406Z,96.70
2018-11-12T03:05:11.892Z,96.90
2018-11-12T03:07:40.177Z,97.00
2018-11-12T03:10:13.387Z,97.10
2018-11-12T03:12:41.596Z,97.10
2018-11-12T03:15:10.701Z,97.10
2018-11-12T03:17:38.860Z,97.10
2018-11-12T03:20:09.603Z,97.10
2018-11-12T03:22:37.766Z,97.10
2018-11-12T03:25:06.651Z,97.10
2018-11-12T03:27:34.725Z,97.10
2018-11-12T03:30:02.879Z,97.10
2018-11-12T03:32:31.377Z,97.10
2018-11-12T03:34:59.349Z,97.20
2018-11-12T03:37:27.265Z,97.10
2018-11-12T03:39:55.269Z,97.10
2018-11-12T03:42:23.150Z,97.20
2018-11-12T03:44:51.136Z,97.20
2018-11-12T03:47:18.989Z,97.20
2018-11-12T03:49:46.949Z,97.10
2018-11-12T03:52:14.863Z,97.10
2018-11-12T03:54:43.473Z,97.10
2018-11-12T03:57:11.401Z,97.00
2018-11-12T03:59:39.311Z,97.00
2018-11-12T04:02:07.135Z,97.00
2018-11-12T04:04:35.029Z,97.00
2018-11-12T04:07:04.533Z,97.00
2018-11-12T04:09:32.973Z,97.00
2018-11-12T04:12:01.434Z,97.00
2018-11-12T04:14:29.843Z,97.00
2018-11-12T04:16:57.704Z,97.10
2018-11-12T04:19:26.561Z,97.00
2018-11-12T04:21:54.483Z,97.00
2018-11-12T04:24:22.459Z,97.00
2018-11-12T04:26:50.420Z,97.00
2018-11-12T04:29:19.131Z,97.10
2018-11-12T04:31:47.734Z,97.10
2018-11-12T04:34:16.704Z,97.00
2018-11-12T04:36:44.820Z,97.10
2018-11-12T04:39:12.773Z,97.10
2018-11-12T04:41:40.980Z,97.10
2018-11-12T04:44:09.034Z,97.10
2018-11-12T04:46:36.944Z,97.00
2018-11-12T04:49:05.085Z,97.00
2018-11-12T04:51:33.934Z,97.00
2018-11-12T04:54:02.461Z,96.90
2018-11-12T04:56:30.389Z,96.90
2018-11-12T04:58:58.384Z,97.00
2018-11-12T05:01:27.561Z,97.00
2018-11-12T05:03:55.600Z,97.00
2018-11-12T05:06:23.394Z,96.90
2018-11-12T05:08:51.336Z,96.90
2018-11-12T05:11:19.213Z,96.90
2018-11-12T05:13:46.970Z,96.80
2018-11-12T05:16:15.014Z,96.80
2018-11-12T05:18:43.724Z,96.80
2018-11-12T05:21:12.256Z,96.80
2018-11-12T05:23:41.441Z,96.80
2018-11-12T05:26:10.437Z,96.70
2018-11-12T05:28:40.153Z,96.70
2018-11-12T05:31:08.106Z,96.70
2018-11-12T05:33:36.660Z,96.80
2018-11-12T05:36:04.747Z,96.70
2018-11-12T05:38:32.716Z,96.60
2018-11-12T05:41:00.684Z,96.60
2018-11-12T05:43:28.564Z,96.60
2018-11-12T05:45:56.497Z,96.70
2018-11-12T05:48:24.428Z,96.70
2018-11-12T05:50:54.490Z,96.70
2018-11-12T05:53:22.430Z,96.70
2018-11-12T05:55:51.452Z,96.80
2018-11-12T05:58:19.310Z,96.80
2018-11-12T06:00:48.476Z,96.90
2018-11-12T06:03:16.580Z,96.80
2018-11-12T06:05:45.455Z,96.90
2018-11-12T06:08:13.270Z,96.90
2018-11-12T06:10:42.247Z,96.90
2018-11-12T06:13:10.168Z,96.90
2018-11-12T06:15:38.642Z,97.00
2018-11-12T06:18:07.375Z,96.90
2018-11-12T06:20:35.174Z,96.80
2018-11-12T06:23:02.954Z,96.70
2018-11-12T06:25:33.824Z,96.70
2018-11-12T06:28:02.065Z,96.70
2018-11-12T06:30:34.182Z,96.70
2018-11-12T06:33:02.038Z,96.70
2018-11-12T06:35:29.909Z,96.70
2018-11-12T06:37:57.904Z,96.80
2018-11-12T06:40:27.614Z,96.80
2018-11-12T06:42:55.670Z,96.50
2018-11-12T06:45:24.953Z,96.60
2018-11-12T06:47:53.727Z,97.00
2018-11-12T06:50:23.470Z,96.90
2018-11-12T06:52:52.326Z,96.90
2018-11-12T06:55:20.678Z,96.90
2018-11-12T06:57:48.933Z,96.90
2018-11-12T07:00:20.341Z,96.90
2018-11-12T07:02:48.305Z,96.90
2018-11-12T07:05:16.519Z,96.90
2018-11-12T07:07:45.364Z,96.70
2018-11-12T07:10:15.463Z,96.70
2018-11-12T07:12:43.998Z,96.80
2018-11-12T07:15:13.799Z,96.70
2018-11-12T07:17:42.927Z,96.70
2018-11-12T07:20:13.532Z,96.70
2018-11-12T07:22:42.045Z,96.70
2018-11-12T07:25:10.692Z,96.80
2018-11-12T07:27:38.481Z,96.90
2018-11-12T07:30:10.171Z,96.90
2018-11-12T07:32:38.085Z,96.90
2018-11-12T07:35:07.173Z,96.60
2018-11-12T07:37:34.957Z,96.80
2018-11-12T07:40:03.174Z,96.70
2018-11-12T07:42:32.625Z,96.70
2018-11-12T07:45:01.076Z,96.60
2018-11-12T07:47:29.104Z,96.70
2018-11-12T07:49:57.786Z,96.70
2018-11-12T07:52:25.635Z,96.90
2018-11-12T07:54:53.452Z,96.60
2018-11-12T07:57:21.357Z,96.50
2018-11-12T07:59:49.214Z,96.60
2018-11-12T08:02:17.021Z,96.40
2018-11-12T08:04:44.895Z,96.20
2018-11-12T08:07:13.466Z,96.30
2018-11-12T08:09:41.416Z,96.00
2018-11-12T08:12:09.756Z,95.90
2018-11-12T08:14:37.626Z,96.10
2018-11-12T08:17:05.472Z,96.20
2018-11-12T08:19:33.356Z,96.20
2018-11-12T08:22:01.338Z,96.20
2018-11-12T08:24:29.957Z,96.10
2018-11-12T08:26:57.718Z,96.10
2018-11-12T08:29:25.582Z,96.00
2018-11-12T08:31:54.718Z,95.90
2018-11-12T08:34:26.494Z,95.90
2018-11-12T08:36:54.457Z,95.80
2018-11-12T08:39:22.490Z,95.80
2018-11-12T08:41:50.956Z,95.80
2018-11-12T08:44:19.187Z,95.30
2018-11-12T08:46:47.128Z,95.20
2018-11-12T08:49:15.968Z,94.90
2018-11-12T08:51:47.140Z,94.40
2018-11-12T08:54:15.842Z,93.40
2018-11-12T08:56:43.782Z,93.30
2018-11-12T08:59:12.521Z,92.90
2018-11-12T09:01:41.480Z,92.70
2018-11-12T09:04:10.488Z,91.60
2018-11-12T09:06:38.409Z,91.30
2018-11-12T09:09:09.283Z,90.70
2018-11-12T09:11:38.845Z,90.20
2018-11-12T09:14:07.321Z,89.60
2018-11-12T09:16:35.108Z,88.10
2018-11-12T09:19:03.417Z,83.40
2018-11-12T09:21:32.298Z,79.30
2018-11-12T09:24:00.823Z,73.10
2018-11-12T09:26:28.896Z,68.50
2018-11-12T09:28:56.823Z,67.10
2018-11-12T09:31:25.860Z,66.40
2018-11-12T09:33:52.637Z,64.50
2018-11-12T09:38:49.359Z,63.10
2018-11-12T09:41:18.213Z,63.20
2018-11-12T09:43:46.885Z,64.20
2018-11-12T09:46:17.325Z,66.30
2018-11-12T09:48:46.017Z,65.10
2018-11-12T09:51:14.873Z,64.40
2018-11-12T09:53:44.720Z,64.40
2018-11-12T09:56:12.743Z,66.00
2018-11-12T09:58:41.334Z,65.60
2018-11-12T10:01:10.447Z,67.20
2018-11-12T10:03:41.190Z,65.40
2018-11-12T10:06:11.357Z,65.20
2018-11-12T10:08:40.220Z,64.40
2018-11-12T10:11:11.318Z,65.40
2018-11-12T10:13:40.036Z,64.40
2018-11-12T10:16:10.143Z,64.00
2018-11-12T10:18:35.565Z,64.50
2018-11-12T10:21:06.743Z,65.70
2018-11-12T10:23:38.482Z,65.20
2018-11-12T10:26:10.679Z,66.00
2018-11-12T10:28:46.533Z,66.30
2018-11-12T10:31:17.188Z,66.80
2018-11-12T10:33:45.272Z,67.50
2018-11-12T10:36:14.937Z,67.90
2018-11-12T10:38:42.927Z,68.60
2018-11-12T10:41:12.044Z,69.00
2018-11-12T10:43:40.201Z,69.80
2018-11-12T10:46:08.778Z,68.90
2018-11-12T10:48:36.778Z,69.40
2018-11-12T10:51:05.712Z,69.10
2018-11-12T10:53:34.245Z,68.40
2018-11-12T10:56:02.231Z,68.70
2018-11-12T10:58:30.255Z,68.90
2018-11-12T11:01:04.379Z,67.90
2018-11-12T11:03:38.192Z,67.50
2018-11-12T11:06:09.313Z,66.20
2018-11-12T11:08:37.276Z,67.70
2018-11-12T11:11:08.897Z,67.70
2018-11-12T11:13:37.798Z,69.00
2018-11-12T11:16:07.022Z,69.60
2018-11-12T11:18:35.073Z,68.90
2018-11-12T11:21:04.721Z,68.30
2018-11-12T11:23:32.588Z,69.30
2018-11-12T11:26:01.261Z,69.40
2018-11-12T11:28:29.063Z,69.10
2018-11-12T11:30:57.674Z,68.60
2018-11-12T11:33:25.470Z,67.50
2018-11-12T11:35:53.545Z,66.70
2018-11-12T11:38:21.426Z,66.70
2018-11-12T11:40:49.419Z,65.00
2018-11-12T11:43:17.992Z,64.50
2018-11-12T11:45:45.864Z,64.10
2018-11-12T11:48:14.832Z,63.90
2018-11-12T11:50:42.749Z,63.90
2018-11-12T11:53:10.644Z,64.60
2018-11-12T11:55:38.434Z,65.00
2018-11-12T11:58:07.204Z,64.90
2018-11-12T12:00:35.382Z,64.90
2018-11-12T12:03:03.257Z,65.60
2018-11-12T12:05:31.143Z,66.60
2018-11-12T12:07:58.973Z,65.60
2018-11-12T12:10:27.588Z,66.20
2018-11-12T12:12:55.434Z,67.40
2018-11-12T12:15:24.617Z,66.90
2018-11-12T12:17:53.518Z,67.80
2018-11-12T12:20:26.322Z,67.80
2018-11-12T12:22:54.787Z,67.30
2018-11-12T12:25:24.237Z,67.60
2018-11-12T12:27:53.127Z,68.60
2018-11-12T12:30:24.472Z,68.80
2018-11-12T12:32:53.294Z,68.70
2018-11-12T12:35:21.634Z,69.00
2018-11-12T12:37:49.737Z,68.70
2018-11-12T12:40:22.695Z,69.10
2018-11-12T12:42:50.551Z,69.40
2018-11-12T12:45:19.886Z,70.20
2018-11-12T12:47:48.340Z,71.00
2018-11-12T12:50:16.993Z,71.00
2018-11-12T12:52:45.442Z,70.80
2018-11-12T12:55:14.284Z,70.80
2018-11-12T12:57:42.962Z,70.40
2018-11-12T13:00:17.779Z,70.50
2018-11-12T13:02:45.566Z,69.50
2018-11-12T13:05:17.085Z,70.00
2018-11-12T13:07:45.439Z,69.00
2018-11-12T13:10:17.748Z,69.10
2018-11-12T13:12:47.785Z,69.60
2018-11-12T13:15:17.109Z,69.50
2018-11-12T13:17:46.918Z,69.30
2018-11-12T13:20:17.745Z,69.20
2018-11-12T13:22:46.677Z,69.90
2018-11-12T13:25:15.836Z,69.70
2018-11-12T13:27:45.201Z,69.00
2018-11-12T13:30:14.648Z,69.10
2018-11-12T13:32:43.277Z,68.70
2018-11-12T13:35:13.761Z,68.40
2018-11-12T13:37:41.962Z,68.90
2018-11-12T13:40:12.916Z,69.10
2018-11-12T13:42:43.265Z,68.80
2018-11-12T13:45:11.250Z,69.90
2018-11-12T13:47:39.066Z,70.30
2018-11-12T13:50:10.821Z,70.30
2018-11-12T13:52:39.422Z,69.90
2018-11-12T13:55:08.994Z,70.60
2018-11-12T13:57:36.900Z,71.40
2018-11-12T14:00:07.373Z,71.40
2018-11-12T14:02:35.182Z,72.30
2018-11-12T14:05:03.231Z,72.90
2018-11-12T14:07:31.132Z,74.10
2018-11-12T14:09:59.074Z,74.20
2018-11-12T14:12:27.066Z,75.60
2018-11-12T14:14:54.943Z,76.40
2018-11-12T14:17:23.328Z,76.90
2018-11-12T14:19:51.130Z,77.20
2018-11-12T14:22:18.965Z,77.40
2018-11-12T14:24:47.545Z,77.50
2018-11-12T14:27:15.460Z,77.30
2018-11-12T14:29:43.246Z,77.80
2018-11-12T14:32:11.033Z,78.30
2018-11-12T14:34:38.859Z,78.50
2018-11-12T14:37:06.686Z,78.90
2018-11-12T14:39:34.543Z,78.90
2018-11-12T14:42:02.399Z,79.50
2018-11-12T14:44:30.321Z,79.90
2018-11-12T14:46:58.098Z,80.80
2018-11-12T14:49:25.876Z,80.90
2018-11-12T14:51:53.685Z,80.60
2018-11-12T14:54:21.660Z,81.10
2018-11-12T14:56:49.561Z,81.10
2018-11-12T14:59:18.366Z,81.50
2018-11-12T15:01:46.207Z,81.30
2018-11-12T15:04:15.457Z,81.70
2018-11-12T15:06:43.487Z,81.20
2018-11-12T15:09:11.852Z,81.40
2018-11-12T15:11:40.350Z,81.40
2018-11-12T15:14:09.005Z,81.60
2018-11-12T15:16:37.240Z,81.50
2018-11-12T15:19:05.186Z,81.90
2018-11-12T15:21:33.980Z,81.80
2018-11-12T15:24:01.761Z,81.80
2018-11-12T15:26:30.051Z,81.70
2018-11-12T15:28:58.749Z,82.00
2018-11-12T15:31:26.592Z,82.00
2018-11-12T15:33:54.492Z,81.80
2018-11-12T15:36:24.181Z,81.70
2018-11-12T15:38:56.586Z,81.40
2018-11-12T15:41:24.702Z,81.70
2018-11-12T15:43:54.937Z,82.20
2018-11-12T15:46:22.954Z,81.20
2018-11-12T15:48:51.611Z,81.30
2018-11-12T15:51:19.460Z,81.50
2018-11-12T15:53:48.119Z,81.60
2018-11-12T15:56:15.920Z,81.60
2018-11-12T15:58:43.917Z,81.60
2018-11-12T16:01:12.824Z,81.90
2018-11-12T16:03:40.771Z,82.40
2018-11-12T16:06:09.646Z,82.30
2018-11-12T16:08:37.618Z,82.20
2018-11-12T16:11:05.489Z,82.80
2018-11-12T16:13:33.383Z,83.10
2018-11-12T16:16:01.253Z,84.30
2018-11-12T16:18:29.205Z,84.20
2018-11-12T16:20:57.083Z,84.40
2018-11-12T16:23:25.073Z,84.40
2018-11-12T16:25:52.851Z,85.40
2018-11-12T16:28:20.641Z,85.20
2018-11-12T16:30:50.023Z,85.40
2018-11-12T16:33:18.013Z,85.90
2018-11-12T16:35:45.907Z,86.00
2018-11-12T16:38:13.857Z,86.40
2018-11-12T16:40:43.137Z,86.10
2018-11-12T16:43:11.023Z,86.40
2018-11-12T16:45:40.983Z,86.60
2018-11-12T16:48:08.882Z,87.00
2018-11-12T16:50:36.924Z,87.50
2018-11-12T16:53:05.001Z,87.40
2018-11-12T16:55:33.814Z,87.50
2018-11-12T16:58:01.780Z,87.20
2018-11-12T17:00:29.832Z,87.50
2018-11-12T17:02:57.872Z,87.60
2018-11-12T17:05:25.784Z,86.80
2018-11-12T17:07:53.876Z,87.20
2018-11-12T17:10:23.436Z,87.30
2018-11-12T17:12:51.920Z,87.50
2018-11-12T17:15:19.990Z,87.40
2018-11-12T17:17:48.043Z,87.40
2018-11-12T17:20:17.523Z,87.50
2018-11-12T17:22:45.455Z,87.40
2018-11-12T17:25:14.468Z,87.20
2018-11-12T17:27:42.929Z,87.40
2018-11-12T17:30:13.772Z,87.00
2018-11-12T17:32:42.282Z,86.90
2018-11-12T17:35:12.038Z,86.90
2018-11-12T17:37:39.928Z,86.60
2018-11-12T17:40:10.125Z,86.60
2018-11-12T17:42:38.049Z,86.40
2018-11-12T17:45:09.235Z,86.40
2018-11-12T17:47:37.809Z,86.40
2018-11-12T17:50:07.744Z,85.60
2018-11-12T17:52:35.709Z,85.20
2018-11-12T17:55:04.509Z,85.30
2018-11-12T17:57:32.306Z,85.70
2018-11-12T18:00:00.449Z,85.70
2018-11-12T18:02:28.801Z,86.40
2018-11-12T18:04:56.723Z,85.90
2018-11-12T18:07:25.972Z,86.20
2018-11-12T18:09:55.901Z,86.50
2018-11-12T18:12:24.992Z,86.30
2018-11-12T18:14:53.990Z,86.50
2018-11-12T18:17:21.952Z,86.90
2018-11-12T18:19:50.064Z,87.30
2018-11-12T18:22:18.018Z,86.50
2018-11-12T18:24:46.083Z,86.30
2018-11-12T18:27:13.990Z,86.60
2018-11-12T18:29:41.926Z,87.10
2018-11-12T18:32:09.850Z,87.30
2018-11-12T18:34:38.860Z,87.40
2018-11-12T18:37:07.132Z,87.70
2018-11-12T18:39:35.568Z,87.80
2018-11-12T18:42:03.441Z,87.80
2018-11-12T18:44:32.145Z,88.00
2018-11-12T18:46:59.957Z,88.10
2018-11-12T18:49:27.919Z,88.40
2018-11-12T18:51:56.826Z,88.80
2018-11-12T18:54:25.666Z,88.70
2018-11-12T18:56:53.619Z,89.00
2018-11-12T18:59:21.558Z,89.40
2018-11-12T19:01:50.331Z,89.60
2018-11-12T19:04:18.779Z,90.00
2018-11-12T19:06:47.286Z,89.90
2018-11-12T19:09:15.162Z,90.10
2018-11-12T19:11:42.973Z,90.20
2018-11-12T19:14:10.968Z,90.30
2018-11-12T19:16:39.371Z,90.40
2018-11-12T19:19:07.493Z,90.40
2018-11-12T19:21:35.462Z,90.40
2018-11-12T19:24:04.723Z,90.50
2018-11-12T19:26:32.559Z,90.70
2018-11-12T19:29:00.545Z,90.70
2018-11-12T19:31:29.383Z,90.80
2018-11-12T19:34:01.099Z,90.90
2018-11-12T19:36:29.825Z,91.10
2018-11-12T19:38:59.216Z,91.10
2018-11-12T19:41:28.785Z,91.10
2018-11-12T19:44:00.008Z,91.20
2018-11-12T19:46:37.497Z,91.30
2018-11-12T19:49:09.677Z,91.40
2018-11-12T19:51:39.690Z,91.50
2018-11-12T19:54:08.017Z,91.60
2018-11-12T19:56:36.480Z,91.60
2018-11-12T19:59:06.443Z,91.70
2018-11-12T20:01:35.896Z,91.90
2018-11-12T20:04:09.917Z,92.00
2018-11-12T20:06:39.101Z,92.00
2018-11-12T20:09:10.442Z,92.30
2018-11-12T20:11:39.047Z,92.40
2018-11-12T20:14:07.723Z,92.70
2018-11-12T20:16:39.327Z,92.80
2018-11-12T20:19:08.289Z,92.80
2018-11-12T20:21:37.671Z,92.80
2018-11-12T20:24:06.566Z,92.80
2018-11-12T20:26:35.184Z,92.90
2018-11-12T20:29:04.099Z,92.90
2018-11-12T20:31:33.234Z,93.10
2018-11-12T20:34:01.797Z,93.10
2018-11-12T20:36:36.009Z,93.00
2018-11-12T20:39:09.998Z,93.00
2018-11-12T20:41:40.102Z,92.90
2018-11-12T20:44:11.947Z,93.00
2018-11-12T20:46:41.665Z,93.30
2018-11-12T20:49:11.679Z,93.10
2018-11-12T20:51:45.212Z,93.10
2018-11-12T20:54:24.725Z,93.10
2018-11-12T20:57:02.569Z,93.20
2018-11-12T20:59:32.088Z,93.40
2018-11-12T21:02:01.457Z,93.40
2018-11-12T21:04:35.901Z,93.20
2018-11-12T21:07:05.693Z,93.20
2018-11-12T21:09:37.884Z,93.30
2018-11-12T21:12:12.763Z,93.30
2018-11-12T21:14:44.371Z,93.10
2018-11-12T21:17:14.038Z,93.10
2018-11-12T21:19:44.884Z,93.10
2018-11-12T21:22:14.554Z,93.20
2018-11-12T21:24:44.193Z,93.10
2018-11-12T21:27:13.374Z,93.20
2018-11-12T21:29:42.272Z,93.20
2018-11-12T21:32:11.115Z,93.20
2018-11-12T21:34:41.598Z,93.40
2018-11-12T21:37:14.018Z,93.40
2018-11-12T21:39:42.611Z,93.50
2018-11-12T21:42:22.068Z,93.40
2018-11-12T21:44:51.873Z,93.20
2018-11-12T21:47:20.742Z,93.20
2018-11-12T21:49:52.464Z,93.30
2018-11-12T21:52:21.450Z,93.30
2018-11-12T21:54:54.285Z,93.40
2018-11-12T21:57:24.038Z,93.50
2018-11-12T21:59:54.927Z,93.70
2018-11-12T22:02:24.985Z,93.40
2018-11-12T22:04:54.261Z,93.80
2018-11-12T22:07:26.215Z,93.50
2018-11-12T22:09:57.558Z,93.40
2018-11-12T22:12:27.307Z,93.30
2018-11-12T22:14:58.919Z,93.30
2018-11-12T22:17:27.250Z,93.40
2018-11-12T22:19:59.552Z,93.40
2018-11-12T22:22:35.728Z,93.40
2018-11-12T22:25:06.013Z,93.20
2018-11-12T22:27:38.861Z,93.40
2018-11-12T22:30:08.890Z,93.40
2018-11-12T22:32:40.769Z,93.50
2018-11-12T22:35:11.525Z,93.60
2018-11-12T22:37:40.409Z,93.50
2018-11-12T22:40:10.894Z,93.40
2018-11-12T22:42:48.683Z,93.30
2018-11-12T22:45:22.058Z,93.70
2018-11-12T22:47:53.177Z,93.50
2018-11-12T22:50:21.415Z,93.60
2018-11-12T22:52:51.368Z,93.60
2018-11-12T22:55:21.276Z,93.70
2018-11-12T22:57:49.668Z,93.60
2018-11-12T23:00:31.260Z,93.70
2018-11-12T23:03:01.338Z,93.80
2018-11-12T23:05:31.485Z,93.90
2018-11-12T23:07:59.605Z,94.00
2018-11-12T23:10:27.909Z,93.90
2018-11-12T23:13:02.665Z,93.90
2018-11-12T23:15:33.583Z,93.90
2018-11-12T23:18:05.650Z,94.00
2018-11-12T23:20:36.569Z,94.00
2018-11-12T23:23:06.241Z,94.10
2018-11-12T23:25:35.182Z,93.90
2018-11-12T23:28:04.178Z,93.90
2018-11-12T23:30:37.010Z,93.90
2018-11-12T23:33:06.078Z,93.90
2018-11-12T23:35:36.960Z,93.80
2018-11-12T23:38:06.306Z,93.90
2018-11-12T23:40:35.915Z,94.20
2018-11-12T23:43:05.615Z,93.90
2018-11-12T23:45:34.380Z,93.90
2018-11-12T23:48:05.706Z,94.10
2018-11-12T23:50:33.958Z,94.00
2018-11-12T23:53:06.522Z,94.00
2018-11-12T23:55:36.450Z,94.10
2018-11-12T23:58:05.570Z,94.30
