createdAt,value
2018-11-11T00:00:23.631Z,10.63
2018-11-11T00:02:54.263Z,11.00
2018-11-11T00:05:23.978Z,9.70
2018-11-11T00:07:53.645Z,10.00
2018-11-11T00:10:23.582Z,10.57
2018-11-11T00:12:53.335Z,10.20
2018-11-11T00:15:22.920Z,10.37
2018-11-11T00:17:52.837Z,10.77
2018-11-11T00:20:22.539Z,9.83
2018-11-11T00:22:52.184Z,10.90
2018-11-11T00:25:21.767Z,10.63
2018-11-11T00:27:51.384Z,9.67
2018-11-11T00:30:21.311Z,9.90
2018-11-11T00:32:51.101Z,8.70
2018-11-11T00:35:20.873Z,9.13
2018-11-11T00:37:50.644Z,10.37
2018-11-11T00:40:20.367Z,10.33
2018-11-11T00:42:50.142Z,9.77
2018-11-11T00:45:19.752Z,9.10
2018-11-11T00:47:49.483Z,10.00
2018-11-11T00:50:19.197Z,9.70
2018-11-11T00:52:48.788Z,8.90
2018-11-11T00:55:18.575Z,10.10
2018-11-11T00:57:48.536Z,10.47
2018-11-11T01:00:19.047Z,10.50
2018-11-11T01:02:48.764Z,10.83
2018-11-11T01:05:18.660Z,11.60
2018-11-11T01:07:48.504Z,10.67
2018-11-11T01:10:18.123Z,11.00
2018-11-11T01:12:47.932Z,11.43
2018-11-11T01:15:17.816Z,11.63
2018-11-11T01:17:47.686Z,11.43
2018-11-11T01:20:18.081Z,12.20
2018-11-11T01:22:47.922Z,12.90
2018-11-11T01:25:18.135Z,11.50
2018-11-11T01:27:47.892Z,12.47
2018-11-11T01:30:17.733Z,11.63
2018-11-11T01:32:47.522Z,11.83
2018-11-11T01:35:17.708Z,12.60
2018-11-11T01:37:47.384Z,11.23
2018-11-11T01:40:16.988Z,12.13
2018-11-11T01:42:46.719Z,11.80
2018-11-11T01:45:17.765Z,11.30
2018-11-11T01:47:48.256Z,11.67
2018-11-11T01:50:17.944Z,12.00
2018-11-11T01:52:47.819Z,11.10
2018-11-11T01:55:17.618Z,10.60
2018-11-11T01:57:47.377Z,11.90
2018-11-11T02:00:18.960Z,10.93
2018-11-11T02:02:49.103Z,11.90
2018-11-11T02:05:18.889Z,10.40
2018-11-11T02:07:49.074Z,10.47
2018-11-11T02:10:19.070Z,11.37
2018-11-11T02:12:48.805Z,11.10
2018-11-11T02:15:18.778Z,10.30
2018-11-11T02:17:48.590Z,12.00
2018-11-11T02:20:20.139Z,11.50
2018-11-11T02:22:50.990Z,12.10
2018-11-11T02:25:20.557Z,12.20
2018-11-11T02:27:50.369Z,11.63
2018-11-11T02:30:21.254Z,10.70
2018-11-11T02:32:50.925Z,12.13
2018-11-11T02:35:20.837Z,11.60
2018-11-11T02:37:50.433Z,12.30
2018-11-11T02:40:20.546Z,12.37
2018-11-11T02:42:50.678Z,11.80
2018-11-11T02:45:20.859Z,11.47
2018-11-11T02:47:50.431Z,11.17
2018-11-11T02:50:20.537Z,10.90
2018-11-11T02:52:50.264Z,11.77
2018-11-11T02:55:20.382Z,11.70
2018-11-11T02:57:50.111Z,10.80
2018-11-11T03:00:20.966Z,10.70
2018-11-11T03:02:50.816Z,11.00
2018-11-11T03:05:20.781Z,10.97
2018-11-11T03:07:50.672Z,10.93
2018-11-11T03:10:20.357Z,11.07
2018-11-11T03:12:50.822Z,12.20
2018-11-11T03:15:20.950Z,11.77
2018-11-11T03:17:50.659Z,12.60
2018-11-11T03:20:20.452Z,11.53
2018-11-11T03:22:50.089Z,11.50
2018-11-11T03:25:19.807Z,11.73
2018-11-11T03:27:49.593Z,12.10
2018-11-11T03:30:19.836Z,12.13
2018-11-11T03:32:49.625Z,11.97
2018-11-11T03:35:19.352Z,10.60
2018-11-11T03:37:49.024Z,10.90
2018-11-11T03:40:20.191Z,10.50
2018-11-11T03:42:50.754Z,10.20
2018-11-11T03:45:21.291Z,10.83
2018-11-11T03:47:52.027Z,10.80
2018-11-11T03:50:21.724Z,10.17
2018-11-11T03:52:51.368Z,10.10
2018-11-11T03:55:21.141Z,10.63
2018-11-11T03:57:50.820Z,10.70
2018-11-11T04:00:20.569Z,9.53
2018-11-11T04:02:50.387Z,10.30
2018-11-11T04:05:20.204Z,10.30
2018-11-11T04:07:49.955Z,10.10
2018-11-11T04:10:20.108Z,9.73
2018-11-11T04:12:50.232Z,9.90
2018-11-11T04:15:20.456Z,9.90
2018-11-11T04:17:50.118Z,9.97
2018-11-11T04:20:20.778Z,10.80
2018-11-11T04:22:50.264Z,8.70
2018-11-11T04:25:20.287Z,10.00
2018-11-11T04:27:50.023Z,9.77
2018-11-11T04:30:19.605Z,9.73
2018-11-11T04:32:49.430Z,10.00
2018-11-11T04:35:19.223Z,9.27
2018-11-11T04:37:49.086Z,9.20
2018-11-11T04:40:18.799Z,10.53
2018-11-11T04:42:49.252Z,10.07
2018-11-11T04:45:18.845Z,9.53
2018-11-11T04:47:48.628Z,9.60
2018-11-11T04:50:18.923Z,9.40
2018-11-11T04:52:48.661Z,10.13
2018-11-11T04:55:18.269Z,9.80
2018-11-11T04:57:48.102Z,10.00
2018-11-11T05:00:17.900Z,9.63
2018-11-11T05:02:47.597Z,9.70
2018-11-11T05:05:17.546Z,9.33
2018-11-11T05:07:47.237Z,9.20
2018-11-11T05:10:16.845Z,9.23
2018-11-11T05:12:46.643Z,10.00
2018-11-11T05:15:16.391Z,9.60
2018-11-11T05:17:46.171Z,9.50
2018-11-11T05:20:15.896Z,10.27
2018-11-11T05:22:45.570Z,9.47
2018-11-11T05:25:15.555Z,9.17
2018-11-11T05:27:45.564Z,9.50
2018-11-11T05:30:15.760Z,9.10
2018-11-11T05:32:45.553Z,9.70
2018-11-11T05:35:15.282Z,8.87
2018-11-11T05:37:45.009Z,9.67
2018-11-11T05:40:14.926Z,10.27
2018-11-11T05:42:44.903Z,9.63
2018-11-11T05:45:15.663Z,9.03
2018-11-11T05:47:45.357Z,9.17
2018-11-11T05:50:16.255Z,9.83
2018-11-11T05:52:47.019Z,9.70
2018-11-11T05:55:16.612Z,9.67
2018-11-11T05:57:46.224Z,9.30
2018-11-11T06:00:17.239Z,9.00
2018-11-11T06:02:47.118Z,8.97
2018-11-11T06:05:17.112Z,9.30
2018-11-11T06:07:46.966Z,8.90
2018-11-11T06:10:16.630Z,10.33
2018-11-11T06:12:46.374Z,9.40
2018-11-11T06:15:16.186Z,9.50
2018-11-11T06:17:45.979Z,9.47
2018-11-11T06:20:16.553Z,8.80
2018-11-11T06:22:46.284Z,8.83
2018-11-11T06:25:15.940Z,9.83
2018-11-11T06:27:45.701Z,9.40
2018-11-11T06:30:15.408Z,9.73
2018-11-11T06:32:45.302Z,10.50
2018-11-11T06:35:15.084Z,9.80
2018-11-11T06:37:44.810Z,9.60
2018-11-11T06:40:14.569Z,10.50
2018-11-11T06:42:44.466Z,10.07
2018-11-11T06:45:15.176Z,10.00
2018-11-11T06:47:45.396Z,10.00
2018-11-11T06:50:15.985Z,10.80
2018-11-11T06:52:45.684Z,10.23
2018-11-11T06:55:15.779Z,9.70
2018-11-11T06:57:45.455Z,9.27
2018-11-11T07:00:16.092Z,10.57
2018-11-11T07:02:57.174Z,9.40
2018-11-11T07:05:26.847Z,9.67
2018-11-11T07:07:56.676Z,10.20
2018-11-11T07:10:26.474Z,10.37
2018-11-11T07:12:56.355Z,10.10
2018-11-11T07:15:26.240Z,10.93
2018-11-11T07:17:56.022Z,9.70
2018-11-11T07:20:25.768Z,10.23
2018-11-11T07:22:55.290Z,11.03
2018-11-11T07:25:25.019Z,10.93
2018-11-11T07:27:55.112Z,10.13
2018-11-11T07:30:24.894Z,11.70
2018-11-11T07:32:54.545Z,13.20
2018-11-11T07:35:24.227Z,12.27
2018-11-11T07:37:53.772Z,12.10
2018-11-11T07:40:23.544Z,12.60
2018-11-11T07:42:53.386Z,14.00
2018-11-11T07:45:23.194Z,13.40
2018-11-11T07:47:52.900Z,12.70
2018-11-11T07:50:22.628Z,13.77
2018-11-11T07:52:52.424Z,13.23
2018-11-11T07:55:22.299Z,11.40
2018-11-11T07:57:52.303Z,11.70
2018-11-11T08:00:22.032Z,11.67
2018-11-11T08:02:51.683Z,12.30
2018-11-11T08:05:21.526Z,13.87
2018-11-11T08:07:51.311Z,12.70
2018-11-11T08:10:34.091Z,12.20
2018-11-11T08:13:03.972Z,12.40
2018-11-11T08:15:33.666Z,12.13
2018-11-11T08:18:03.475Z,13.10
2018-11-11T08:20:33.033Z,12.47
2018-11-11T08:23:02.562Z,12.97
2018-11-11T08:25:32.221Z,12.30
2018-11-11T08:28:01.908Z,13.37
2018-11-11T08:30:31.676Z,12.90
2018-11-11T08:33:01.283Z,14.23
2018-11-11T08:35:31.092Z,15.37
2018-11-11T08:38:00.900Z,14.33
2018-11-11T08:40:30.813Z,14.10
2018-11-11T08:43:00.585Z,14.23
2018-11-11T08:45:30.251Z,13.00
2018-11-11T08:48:00.095Z,14.80
2018-11-11T08:50:29.920Z,14.07
2018-11-11T08:52:59.728Z,14.63
2018-11-11T08:55:29.512Z,15.67
2018-11-11T08:57:59.384Z,16.63
2018-11-11T09:00:29.199Z,15.20
2018-11-11T09:02:59.013Z,14.57
2018-11-11T09:05:28.875Z,16.03
2018-11-11T09:07:58.743Z,15.90
2018-11-11T09:10:28.706Z,15.23
2018-11-11T09:12:58.544Z,15.30
2018-11-11T09:15:28.332Z,17.13
2018-11-11T09:17:58.148Z,17.43
2018-11-11T09:20:28.109Z,17.13
2018-11-11T09:22:57.859Z,17.40
2018-11-11T09:25:27.812Z,17.83
2018-11-11T09:27:57.603Z,17.30
2018-11-11T09:30:27.380Z,18.13
2018-11-11T09:32:57.363Z,17.20
2018-11-11T09:35:27.245Z,18.30
2018-11-11T09:37:56.897Z,19.03
2018-11-11T09:40:26.804Z,20.17
2018-11-11T09:42:56.599Z,17.50
2018-11-11T09:45:26.378Z,18.00
2018-11-11T09:47:56.315Z,17.50
2018-11-11T09:50:25.944Z,17.87
2018-11-11T09:52:55.614Z,18.47
2018-11-11T09:55:25.375Z,17.13
2018-11-11T09:57:55.383Z,16.87
2018-11-11T10:00:25.035Z,16.50
2018-11-11T10:03:15.171Z,17.23
2018-11-11T10:06:09.456Z,16.53
2018-11-11T10:08:44.494Z,17.50
2018-11-11T10:11:21.676Z,17.83
2018-11-11T10:13:56.882Z,18.20
2018-11-11T10:16:35.323Z,18.33
2018-11-11T10:19:10.090Z,16.77
2018-11-11T10:21:47.678Z,16.10
2018-11-11T10:24:21.685Z,17.75
2018-11-11T10:27:04.733Z,15.63
2018-11-11T10:29:48.728Z,16.03
2018-11-11T10:32:33.369Z,15.93
2018-11-11T10:35:10.463Z,16.77
2018-11-11T10:37:44.893Z,16.23
2018-11-11T10:40:24.061Z,16.57
2018-11-11T10:43:05.313Z,15.77
2018-11-11T10:45:43.478Z,15.13
2018-11-11T10:48:16.468Z,15.60
2018-11-11T10:50:51.613Z,16.83
2018-11-11T10:53:21.545Z,16.50
2018-11-11T10:55:51.549Z,15.70
2018-11-11T10:58:21.321Z,16.53
2018-11-11T11:00:56.415Z,17.43
2018-11-11T11:03:31.989Z,17.20
2018-11-11T11:06:02.515Z,19.67
2018-11-11T11:08:32.211Z,18.83
2018-11-11T11:11:01.829Z,18.53
2018-11-11T11:13:31.643Z,18.40
2018-11-11T11:16:01.127Z,16.60
2018-11-11T11:18:30.850Z,15.40
2018-11-11T11:21:00.281Z,15.90
2018-11-11T11:23:29.859Z,15.37
2018-11-11T11:25:59.716Z,16.00
2018-11-11T11:28:29.616Z,14.87
2018-11-11T11:30:59.442Z,14.80
2018-11-11T11:33:29.194Z,14.83
2018-11-11T11:35:58.867Z,14.17
2018-11-11T11:38:28.555Z,12.87
2018-11-11T11:40:58.424Z,12.73
2018-11-11T11:43:28.171Z,12.90
2018-11-11T11:45:57.898Z,12.53
2018-11-11T11:48:27.795Z,13.43
2018-11-11T11:50:57.492Z,12.50
2018-11-11T11:53:27.346Z,12.83
2018-11-11T11:55:57.149Z,13.57
2018-11-11T11:58:28.120Z,14.10
2018-11-11T12:00:59.269Z,12.37
2018-11-11T12:03:28.922Z,12.10
2018-11-11T12:05:58.923Z,12.70
2018-11-11T12:08:28.781Z,12.27
2018-11-11T12:10:58.495Z,12.67
2018-11-11T12:13:28.376Z,11.60
2018-11-11T12:15:58.306Z,11.63
2018-11-11T12:18:28.173Z,11.73
2018-11-11T12:20:58.033Z,11.50
2018-11-11T12:23:27.779Z,11.70
2018-11-11T12:25:57.848Z,10.47
2018-11-11T12:28:27.499Z,11.37
2018-11-11T12:30:57.462Z,10.33
2018-11-11T12:33:27.014Z,10.70
2018-11-11T12:35:57.723Z,9.90
2018-11-11T12:38:27.538Z,10.60
2018-11-11T12:40:57.304Z,9.80
2018-11-11T12:43:27.049Z,11.07
2018-11-11T12:45:56.677Z,10.30
2018-11-11T12:48:26.484Z,10.83
2018-11-11T12:50:56.191Z,10.03
2018-11-11T12:53:25.930Z,10.70
2018-11-11T12:55:55.692Z,11.57
2018-11-11T12:58:25.607Z,9.67
2018-11-11T13:00:55.629Z,11.00
2018-11-11T13:03:25.309Z,10.73
2018-11-11T13:05:55.042Z,10.80
2018-11-11T13:08:24.807Z,11.23
2018-11-11T13:10:54.596Z,10.13
2018-11-11T13:13:24.301Z,10.13
2018-11-11T13:15:54.127Z,10.63
2018-11-11T13:18:23.852Z,9.90
2018-11-11T13:20:53.593Z,9.93
2018-11-11T13:23:23.238Z,10.67
2018-11-11T13:25:53.135Z,10.00
2018-11-11T13:28:22.884Z,11.50
2018-11-11T13:30:52.619Z,11.07
2018-11-11T13:33:22.467Z,10.30
2018-11-11T13:35:52.185Z,10.33
2018-11-11T13:38:22.100Z,10.80
2018-11-11T13:40:51.830Z,11.83
2018-11-11T13:43:21.690Z,11.70
2018-11-11T13:45:51.481Z,10.40
2018-11-11T13:48:21.250Z,11.53
2018-11-11T13:50:51.092Z,10.77
2018-11-11T13:53:20.927Z,11.30
2018-11-11T13:55:50.556Z,11.30
2018-11-11T13:58:20.155Z,10.33
2018-11-11T14:00:50.143Z,9.93
2018-11-11T14:03:20.106Z,11.27
2018-11-11T14:05:49.875Z,10.90
2018-11-11T14:08:19.588Z,9.33
2018-11-11T14:10:49.363Z,9.70
2018-11-11T14:13:18.986Z,10.00
2018-11-11T14:15:48.946Z,9.37
2018-11-11T14:18:18.713Z,9.30
2018-11-11T14:20:48.393Z,10.00
2018-11-11T14:23:18.132Z,9.60
2018-11-11T14:25:47.886Z,10.10
2018-11-11T14:28:17.665Z,9.53
2018-11-11T14:30:47.683Z,9.30
2018-11-11T14:33:17.423Z,9.40
2018-11-11T14:35:47.300Z,10.47
2018-11-11T14:38:17.063Z,9.37
2018-11-11T14:40:46.776Z,9.80
2018-11-11T14:43:16.430Z,8.90
2018-11-11T14:45:46.265Z,8.70
2018-11-11T14:48:16.084Z,10.23
2018-11-11T14:50:45.820Z,10.07
2018-11-11T14:53:15.520Z,9.33
2018-11-11T14:55:45.273Z,8.07
2018-11-11T14:58:14.935Z,9.77
2018-11-11T15:00:44.591Z,9.90
2018-11-11T15:03:15.911Z,11.50
2018-11-11T15:05:45.566Z,11.50
2018-11-11T15:08:15.324Z,13.87
2018-11-11T15:10:45.089Z,11.30
2018-11-11T15:13:15.828Z,9.43
2018-11-11T15:15:45.624Z,9.23
2018-11-11T15:18:15.456Z,8.48
2018-11-11T15:20:45.291Z,9.07
2018-11-11T15:23:14.725Z,8.48
2018-11-11T15:25:44.464Z,9.10
2018-11-11T15:28:14.140Z,7.90
2018-11-11T15:30:44.333Z,7.87
2018-11-11T15:33:13.957Z,8.17
2018-11-11T15:35:43.645Z,8.70
2018-11-11T15:38:13.364Z,7.80
2018-11-11T15:40:43.138Z,7.37
2018-11-11T15:43:12.795Z,7.80
2018-11-11T15:45:42.472Z,10.67
2018-11-11T15:48:12.021Z,11.10
2018-11-11T15:50:41.451Z,10.60
2018-11-11T15:53:11.195Z,9.77
2018-11-11T15:55:41.131Z,9.90
2018-11-11T15:58:10.879Z,9.90
2018-11-11T16:00:42.048Z,12.30
2018-11-11T16:03:11.999Z,12.23
2018-11-11T16:05:41.809Z,11.90
2018-11-11T16:08:11.877Z,12.13
2018-11-11T16:10:41.612Z,10.93
2018-11-11T16:13:11.271Z,11.87
2018-11-11T16:15:41.707Z,12.20
2018-11-11T16:18:12.465Z,9.97
2018-11-11T16:20:42.152Z,9.70
2018-11-11T16:23:12.111Z,9.53
2018-11-11T16:25:41.814Z,7.50
2018-11-11T16:28:11.353Z,8.50
2018-11-11T16:30:41.153Z,10.50
2018-11-11T16:33:11.131Z,12.70
2018-11-11T16:35:40.784Z,12.47
2018-11-11T16:38:10.547Z,8.90
2018-11-11T16:40:40.271Z,8.50
2018-11-11T16:43:10.083Z,7.57
2018-11-11T16:45:39.673Z,7.40
2018-11-11T16:48:09.351Z,7.83
2018-11-11T16:50:39.195Z,7.40
2018-11-11T16:53:09.708Z,7.03
2018-11-11T16:55:39.816Z,6.53
2018-11-11T16:58:09.573Z,6.20
2018-11-11T17:00:39.443Z,6.70
2018-11-11T17:03:09.713Z,8.50
2018-11-11T17:05:40.195Z,7.73
2018-11-11T17:08:10.909Z,7.37
2018-11-11T17:10:40.740Z,8.00
2018-11-11T17:13:11.715Z,8.57
2018-11-11T17:15:41.503Z,9.77
2018-11-11T17:18:11.308Z,9.17
2018-11-11T17:20:41.183Z,10.00
2018-11-11T17:23:10.877Z,10.23
2018-11-11T17:25:40.576Z,10.40
2018-11-11T17:28:10.623Z,9.47
2018-11-11T17:30:40.127Z,9.10
2018-11-11T17:33:10.064Z,10.23
2018-11-11T17:35:39.740Z,11.23
2018-11-11T17:38:09.862Z,11.93
2018-11-11T17:40:39.503Z,11.50
2018-11-11T17:43:09.883Z,12.30
2018-11-11T17:45:39.727Z,12.60
2018-11-11T17:48:09.597Z,10.67
2018-11-11T17:50:39.127Z,10.50
2018-11-11T17:53:08.782Z,9.77
2018-11-11T17:55:38.665Z,8.63
2018-11-11T17:58:08.468Z,8.67
2018-11-11T18:00:38.053Z,9.30
2018-11-11T18:03:07.845Z,9.10
2018-11-11T18:05:37.576Z,7.20
2018-11-11T18:08:07.434Z,9.63
2018-11-11T18:10:37.171Z,10.37
2018-11-11T18:13:06.911Z,10.97
2018-11-11T18:15:38.559Z,10.30
2018-11-11T18:18:08.669Z,9.90
2018-11-11T18:20:38.412Z,8.90
2018-11-11T18:23:08.125Z,8.33
2018-11-11T18:25:38.042Z,7.87
2018-11-11T18:28:07.884Z,8.10
2018-11-11T18:30:37.666Z,8.40
2018-11-11T18:33:07.591Z,9.03
2018-11-11T18:35:37.285Z,9.60
2018-11-11T18:38:07.134Z,11.00
2018-11-11T18:40:36.630Z,12.70
2018-11-11T18:43:06.740Z,15.20
2018-11-11T18:45:36.528Z,15.70
2018-11-11T18:48:06.764Z,17.83
2018-11-11T18:50:36.492Z,16.60
2018-11-11T18:53:06.123Z,16.37
2018-11-11T18:55:35.857Z,14.40
2018-11-11T18:58:05.731Z,12.87
2018-11-11T19:00:35.608Z,14.40
2018-11-11T19:03:05.446Z,13.87
2018-11-11T19:05:35.216Z,14.47
2018-11-11T19:08:05.315Z,13.00
2018-11-11T19:10:35.190Z,11.73
2018-11-11T19:13:06.271Z,11.93
2018-11-11T19:15:36.033Z,11.03
2018-11-11T19:18:05.731Z,11.60
2018-11-11T19:20:35.321Z,13.07
2018-11-11T19:23:05.285Z,12.40
2018-11-11T19:25:35.093Z,12.57
2018-11-11T19:28:04.964Z,12.33
2018-11-11T19:30:34.930Z,12.30
2018-11-11T19:33:05.644Z,12.30
2018-11-11T19:35:35.361Z,12.70
2018-11-11T19:38:05.157Z,11.60
2018-11-11T19:40:35.055Z,10.90
2018-11-11T19:43:04.943Z,10.93
2018-11-11T19:45:34.767Z,11.50
2018-11-11T19:48:05.186Z,12.33
2018-11-11T19:50:34.890Z,13.17
2018-11-11T19:53:04.640Z,15.40
2018-11-11T19:55:34.446Z,15.50
2018-11-11T19:58:04.300Z,16.97
2018-11-11T20:00:34.216Z,17.40
2018-11-11T20:03:04.804Z,17.83
2018-11-11T20:05:34.565Z,18.70
2018-11-11T20:08:04.610Z,19.90
2018-11-11T20:10:34.299Z,21.93
2018-11-11T20:13:04.020Z,18.37
2018-11-11T20:15:34.409Z,19.00
2018-11-11T20:18:04.019Z,20.07
2018-11-11T20:20:36.208Z,21.60
2018-11-11T20:23:06.448Z,23.13
2018-11-11T20:25:36.200Z,22.63
2018-11-11T20:28:06.237Z,22.20
2018-11-11T20:30:37.264Z,19.40
2018-11-11T20:33:07.288Z,17.47
2018-11-11T20:35:37.083Z,14.73
2018-11-11T20:38:06.900Z,14.83
2018-11-11T20:40:36.757Z,13.20
2018-11-11T20:43:06.572Z,12.70
2018-11-11T20:45:36.484Z,13.23
2018-11-11T20:48:06.248Z,12.00
2018-11-11T20:50:35.957Z,13.10
2018-11-11T20:53:06.536Z,13.40
2018-11-11T20:55:36.523Z,11.40
2018-11-11T20:58:06.324Z,10.83
2018-11-11T21:00:37.999Z,9.50
2018-11-11T21:03:08.362Z,10.07
2018-11-11T21:05:38.020Z,9.73
2018-11-11T21:08:08.022Z,7.70
2018-11-11T21:10:37.937Z,7.50
2018-11-11T21:13:07.682Z,7.30
2018-11-11T21:15:37.442Z,6.73
2018-11-11T21:18:07.185Z,7.40
2018-11-11T21:20:37.005Z,9.20
2018-11-11T21:23:06.930Z,13.60
2018-11-11T21:25:36.819Z,13.10
2018-11-11T21:28:06.464Z,15.47
2018-11-11T21:30:36.304Z,19.30
2018-11-11T21:33:06.215Z,18.63
2018-11-11T21:35:36.138Z,14.50
2018-11-11T21:38:06.184Z,15.40
2018-11-11T21:40:35.762Z,18.23
2018-11-11T21:43:05.541Z,16.57
2018-11-11T21:45:35.509Z,16.07
2018-11-11T21:48:05.929Z,18.10
2018-11-11T21:50:35.704Z,19.00
2018-11-11T21:53:39.491Z,20.27
2018-11-11T21:56:09.363Z,17.73
2018-11-11T21:58:39.252Z,17.63
2018-11-11T22:01:09.453Z,17.60
2018-11-11T22:03:39.456Z,13.90
2018-11-11T22:06:09.243Z,14.43
2018-11-11T22:08:39.028Z,16.17
2018-11-11T22:11:08.676Z,15.60
2018-11-11T22:13:38.354Z,17.33
2018-11-11T22:16:08.368Z,17.80
2018-11-11T22:18:38.040Z,15.77
2018-11-11T22:21:07.772Z,12.97
2018-11-11T22:23:37.602Z,13.33
2018-11-11T22:26:07.433Z,12.63
2018-11-11T22:28:37.128Z,11.30
2018-11-11T22:31:07.703Z,10.60
2018-11-11T22:33:37.514Z,11.10
2018-11-11T22:36:07.484Z,11.53
2018-11-11T22:38:37.170Z,12.03
2018-11-11T22:41:06.881Z,11.90
2018-11-11T22:43:36.682Z,16.10
2018-11-11T22:46:06.432Z,16.50
2018-11-11T22:48:36.236Z,18.27
2018-11-11T22:51:05.918Z,19.90
2018-11-11T22:53:35.752Z,19.53
2018-11-11T22:56:05.656Z,19.37
2018-11-11T22:58:35.469Z,17.87
2018-11-11T23:01:10.852Z,16.80
2018-11-11T23:03:40.682Z,15.27
2018-11-11T23:06:10.416Z,14.40
2018-11-11T23:08:40.244Z,15.73
2018-11-11T23:11:09.983Z,15.20
2018-11-11T23:13:39.778Z,13.20
2018-11-11T23:16:09.664Z,12.53
2018-11-11T23:18:39.405Z,12.47
2018-11-11T23:21:09.281Z,13.00
2018-11-11T23:23:39.195Z,12.33
2018-11-11T23:26:09.130Z,13.23
2018-11-11T23:28:38.872Z,11.90
2018-11-11T23:31:08.460Z,12.70
2018-11-11T23:33:38.263Z,10.93
2018-11-11T23:36:08.028Z,11.40
2018-11-11T23:38:37.828Z,11.17
2018-11-11T23:41:07.648Z,10.50
2018-11-11T23:43:37.446Z,10.80
2018-11-11T23:46:07.137Z,11.03
2018-11-11T23:48:36.904Z,10.00
2018-11-11T23:51:06.769Z,9.87
2018-11-11T23:53:36.584Z,10.07
2018-11-11T23:56:06.591Z,10.03
2018-11-11T23:58:36.335Z,9.67
