createdAt,value
2023-03-07T00:04:47.781Z,54.36
2023-03-07T00:10:12.312Z,49.63
2023-03-07T00:15:38.333Z,50.85
2023-03-07T00:21:07.650Z,52.83
2023-03-07T00:26:31.371Z,55.36
2023-03-07T00:31:56.571Z,57.73
2023-03-07T00:37:20.915Z,60.44
2023-03-07T00:42:44.926Z,70.29
2023-03-07T00:48:09.183Z,73.85
2023-03-07T00:53:33.072Z,71.22
2023-03-07T00:58:57.419Z,68.26
2023-03-07T01:04:22.310Z,65.39
2023-03-07T01:09:51.802Z,63.09
2023-03-07T01:15:15.737Z,61.59
2023-03-07T01:20:40.957Z,60.15
2023-03-07T01:26:05.552Z,53.62
2023-03-07T01:31:30.900Z,49.40
2023-03-07T01:36:56.456Z,50.45
2023-03-07T01:42:22.143Z,53.07
2023-03-07T01:47:48.125Z,56.12
2023-03-07T01:53:12.597Z,59.20
2023-03-07T01:58:39.285Z,60.67
2023-03-07T02:04:14.173Z,70.55
2023-03-07T02:09:39.760Z,75.53
2023-03-07T02:15:05.156Z,70.95
2023-03-07T02:21:09.808Z,67.04
2023-03-07T02:26:51.446Z,63.56
2023-03-07T02:32:16.231Z,61.71
2023-03-07T02:37:42.142Z,60.53
2023-03-07T02:43:10.061Z,54.10
2023-03-07T02:48:36.489Z,50.40
2023-03-07T02:54:00.766Z,51.48
2023-03-07T02:59:25.151Z,54.23
2023-03-07T03:04:49.541Z,57.34
2023-03-07T03:10:13.442Z,59.21
2023-03-07T03:15:39.256Z,60.48
2023-03-07T03:21:11.492Z,70.49
2023-03-07T03:26:36.998Z,75.44
2023-03-07T03:32:02.137Z,71.43
2023-03-07T03:37:27.570Z,67.54
2023-03-07T03:42:53.690Z,64.86
2023-03-07T03:48:18.141Z,61.94
2023-03-07T03:53:42.937Z,59.61
2023-03-07T03:59:08.502Z,52.27
2023-03-07T04:04:32.968Z,48.62
2023-03-07T04:09:57.229Z,49.81
2023-03-07T04:15:21.795Z,51.96
2023-03-07T04:20:47.678Z,53.98
2023-03-07T04:26:13.058Z,56.96
2023-03-07T04:31:37.062Z,59.68
2023-03-07T04:37:02.620Z,61.40
2023-03-07T04:42:26.592Z,71.71
2023-03-07T04:47:51.022Z,76.45
2023-03-07T04:53:15.823Z,72.71
2023-03-07T04:58:41.681Z,68.53
2023-03-07T05:04:06.302Z,65.49
2023-03-07T05:09:31.107Z,63.15
2023-03-07T05:14:56.430Z,61.34
2023-03-07T05:20:20.495Z,60.22
2023-03-07T05:25:45.321Z,53.63
2023-03-07T05:31:10.744Z,49.29
2023-03-07T05:36:35.255Z,50.73
2023-03-07T05:42:00.280Z,53.65
2023-03-07T05:47:25.774Z,56.50
2023-03-07T05:52:50.513Z,59.96
2023-03-07T05:58:16.026Z,62.79
2023-03-07T06:03:44.503Z,73.27
2023-03-07T06:09:09.022Z,71.50
2023-03-07T06:14:34.002Z,68.58
2023-03-07T06:19:58.590Z,66.17
2023-03-07T06:25:23.403Z,63.46
2023-03-07T06:30:48.735Z,60.67
2023-03-07T06:36:16.585Z,54.58
2023-03-07T06:41:43.204Z,54.35
2023-03-07T06:47:08.220Z,59.65
2023-03-07T06:52:34.219Z,64.66
2023-03-07T06:57:58.632Z,65.85
2023-03-07T07:03:24.629Z,61.74
2023-03-07T07:08:49.573Z,60.27
2023-03-07T07:14:14.531Z,56.59
2023-03-07T07:19:39.277Z,58.60
2023-03-07T07:25:03.992Z,64.05
2023-03-07T07:30:29.330Z,62.38
2023-03-07T07:35:54.785Z,58.79
2023-03-07T07:41:19.910Z,62.09
2023-03-07T07:46:45.167Z,62.18
2023-03-07T07:52:09.744Z,59.24
2023-03-07T07:57:34.421Z,62.51
2023-03-07T08:02:59.809Z,63.07
2023-03-07T08:08:25.323Z,60.29
2023-03-07T08:13:50.320Z,59.46
2023-03-07T08:19:14.824Z,64.06
2023-03-07T08:24:41.108Z,62.04
2023-03-07T08:30:07.276Z,59.26
2023-03-07T08:35:31.998Z,61.94
2023-03-07T08:41:04.891Z,62.61
2023-03-07T08:46:30.048Z,59.94
2023-03-07T08:51:54.197Z,60.24
2023-03-07T08:57:18.545Z,63.62
2023-03-07T09:02:42.815Z,60.39
2023-03-07T09:08:08.598Z,60.12
2023-03-07T09:13:42.954Z,63.44
2023-03-07T09:19:15.066Z,59.67
2023-03-07T09:24:39.685Z,60.43
2023-03-07T09:30:04.517Z,62.68
2023-03-07T09:35:29.193Z,58.54
2023-03-07T09:40:53.560Z,61.18
2023-03-07T09:46:30.731Z,62.34
2023-03-07T09:52:00.017Z,58.76
2023-03-07T09:57:32.155Z,61.95
2023-03-07T10:03:21.696Z,60.51
2023-03-07T10:08:46.412Z,58.94
2023-03-07T10:14:32.104Z,61.50
2023-03-07T10:20:18.617Z,61.23
2023-03-07T10:25:53.688Z,57.74
2023-03-07T10:31:41.905Z,60.71
2023-03-07T10:37:17.258Z,62.68
2023-03-07T10:42:42.684Z,59.20
2023-03-07T10:48:10.218Z,59.14
2023-03-07T10:53:38.655Z,61.90
2023-03-07T10:59:11.406Z,60.86
2023-03-07T11:04:46.080Z,58.53
2023-03-07T11:10:34.783Z,61.23
2023-03-07T11:16:20.833Z,62.70
2023-03-07T11:21:56.643Z,58.01
2023-03-07T11:27:47.191Z,60.32
2023-03-07T11:33:17.892Z,62.23
2023-03-07T11:39:01.933Z,59.76
2023-03-07T11:44:36.700Z,57.74
2023-03-07T11:50:18.916Z,59.72
2023-03-07T11:55:45.994Z,61.24
2023-03-07T12:01:14.009Z,62.53
2023-03-07T12:06:50.387Z,58.65
2023-03-07T12:12:32.418Z,58.15
2023-03-07T12:17:59.141Z,60.10
2023-03-07T12:23:25.677Z,62.13
2023-03-07T12:29:10.059Z,59.64
2023-03-07T12:34:43.610Z,57.53
2023-03-07T12:40:21.492Z,60.20
2023-03-07T12:45:54.394Z,61.71
2023-03-07T12:51:38.596Z,62.76
2023-03-07T12:57:02.451Z,56.90
2023-03-07T13:02:44.624Z,57.86
2023-03-07T13:08:18.641Z,60.13
2023-03-07T13:13:43.673Z,61.33
2023-03-07T13:19:35.757Z,61.61
2023-03-07T13:25:19.952Z,62.35
2023-03-07T13:31:16.425Z,57.58
2023-03-07T13:36:40.348Z,58.36
2023-03-07T13:42:25.671Z,59.95
2023-03-07T13:47:50.431Z,60.73
2023-03-07T13:53:19.168Z,61.17
2023-03-07T13:59:01.908Z,61.99
2023-03-07T14:04:39.994Z,62.26
2023-03-07T14:10:22.256Z,59.89
2023-03-07T14:15:57.467Z,56.16
2023-03-07T14:21:45.986Z,58.44
2023-03-07T14:27:15.202Z,59.73
2023-03-07T14:32:41.298Z,60.26
2023-03-07T14:38:19.861Z,60.74
2023-03-07T14:44:04.427Z,60.65
2023-03-07T14:49:38.396Z,60.60
2023-03-07T14:55:06.592Z,60.24
2023-03-07T15:00:33.097Z,59.80
2023-03-07T15:06:00.346Z,59.24
2023-03-07T15:11:33.606Z,59.22
2023-03-07T15:17:04.251Z,59.42
2023-03-07T15:22:31.622Z,59.21
2023-03-07T15:28:25.018Z,59.92
2023-03-07T15:33:49.340Z,59.79
2023-03-07T15:39:27.183Z,60.18
2023-03-07T15:45:03.740Z,60.28
2023-03-07T15:50:30.158Z,60.22
2023-03-07T15:56:00.697Z,59.94
2023-03-07T16:01:27.597Z,60.27
2023-03-07T16:06:52.005Z,60.06
2023-03-07T16:12:19.701Z,59.43
2023-03-07T16:17:43.803Z,59.47
2023-03-07T16:23:13.302Z,59.00
2023-03-07T16:28:39.900Z,59.17
2023-03-07T16:34:04.057Z,59.58
2023-03-07T16:39:27.944Z,59.98
2023-03-07T16:44:52.528Z,60.18
2023-03-07T16:50:23.657Z,60.45
2023-03-07T16:55:48.346Z,60.87
2023-03-07T17:01:14.753Z,61.23
2023-03-07T17:06:39.817Z,61.65
2023-03-07T17:12:03.576Z,62.08
2023-03-07T17:17:33.891Z,62.61
2023-03-07T17:22:58.137Z,57.90
2023-03-07T17:28:22.257Z,58.56
2023-03-07T17:33:47.226Z,60.82
2023-03-07T17:39:11.646Z,61.99
2023-03-07T17:44:37.157Z,62.11
2023-03-07T17:50:01.984Z,57.17
2023-03-07T17:55:26.419Z,58.45
2023-03-07T18:00:50.432Z,60.08
2023-03-07T18:06:15.012Z,61.07
2023-03-07T18:11:39.251Z,61.71
2023-03-07T18:17:03.458Z,62.26
2023-03-07T18:22:27.785Z,62.25
2023-03-07T18:27:51.794Z,57.62
2023-03-07T18:33:15.886Z,61.23
2023-03-07T18:38:41.950Z,62.61
2023-03-07T18:44:06.847Z,58.89
2023-03-07T18:49:30.961Z,62.53
2023-03-07T18:54:55.168Z,64.42
2023-03-07T19:00:19.787Z,64.50
2023-03-07T19:05:48.620Z,61.77
2023-03-07T19:11:15.204Z,60.28
2023-03-07T19:16:40.040Z,56.52
2023-03-07T19:22:04.334Z,58.87
2023-03-07T19:27:28.543Z,62.23
2023-03-07T19:32:52.454Z,66.98
2023-03-07T19:38:16.603Z,61.94
2023-03-07T19:43:41.855Z,60.18
2023-03-07T19:49:06.886Z,59.72
2023-03-07T19:54:31.433Z,63.93
2023-03-07T19:59:56.667Z,61.63
2023-03-07T20:05:21.045Z,59.91
2023-03-07T20:10:45.515Z,59.14
2023-03-07T20:16:44.847Z,64.17
2023-03-07T20:22:44.750Z,62.25
2023-03-07T20:28:44.480Z,60.35
2023-03-07T20:34:44.015Z,59.25
2023-03-07T20:40:43.099Z,61.76
2023-03-07T20:46:12.652Z,63.74
2023-03-07T20:51:37.253Z,61.34
2023-03-07T20:57:01.847Z,59.38
2023-03-07T21:02:26.309Z,61.13
2023-03-07T21:07:50.354Z,64.40
2023-03-07T21:13:14.999Z,61.45
2023-03-07T21:18:40.650Z,58.69
2023-03-07T21:24:06.333Z,60.84
2023-03-07T21:29:30.670Z,64.66
2023-03-07T21:34:54.434Z,61.20
2023-03-07T21:40:18.714Z,59.34
2023-03-07T21:45:43.063Z,62.07
2023-03-07T21:51:08.563Z,63.91
2023-03-07T21:56:33.383Z,61.05
2023-03-07T22:01:57.629Z,59.64
2023-03-07T22:07:21.684Z,63.68
2023-03-07T22:12:45.514Z,63.24
2023-03-07T22:18:09.054Z,62.67
2023-03-07T22:23:33.168Z,61.24
2023-03-07T22:28:58.323Z,61.01
2023-03-07T22:34:22.681Z,58.48
2023-03-07T22:39:46.844Z,51.63
2023-03-07T22:45:11.113Z,53.40
2023-03-07T22:50:35.023Z,56.38
2023-03-07T22:55:59.938Z,58.98
2023-03-07T23:01:27.690Z,67.36
2023-03-07T23:06:51.862Z,69.16
2023-03-07T23:12:16.109Z,63.58
2023-03-07T23:17:40.014Z,61.44
2023-03-07T23:23:03.876Z,61.73
2023-03-07T23:28:28.030Z,58.89
2023-03-07T23:33:56.620Z,57.47
2023-03-07T23:39:20.896Z,60.11
2023-03-07T23:44:44.589Z,65.78
2023-03-07T23:50:09.901Z,66.35
2023-03-07T23:55:34.399Z,63.63
