createdAt,value
2018-10-01T00:00:54.977Z,0.00
2018-10-01T00:01:55.007Z,0.00
2018-10-01T00:02:54.950Z,0.00
2018-10-01T00:03:54.943Z,0.00
2018-10-01T00:04:54.973Z,0.00
2018-10-01T00:05:54.954Z,0.00
2018-10-01T00:06:54.965Z,0.00
2018-10-01T00:07:54.905Z,0.00
2018-10-01T00:08:54.888Z,0.00
2018-10-01T00:09:54.926Z,0.00
2018-10-01T00:10:54.862Z,0.00
2018-10-01T00:11:54.892Z,0.00
2018-10-01T00:12:54.924Z,0.00
2018-10-01T00:13:54.859Z,0.00
2018-10-01T00:14:54.836Z,0.00
2018-10-01T00:15:54.833Z,0.00
2018-10-01T00:16:54.839Z,0.00
2018-10-01T00:17:54.791Z,0.00
2018-10-01T00:18:54.779Z,0.00
2018-10-01T00:19:54.785Z,0.00
2018-10-01T00:20:54.832Z,0.00
2018-10-01T00:21:54.749Z,0.00
2018-10-01T00:22:54.752Z,0.00
2018-10-01T00:23:54.731Z,0.00
2018-10-01T00:24:54.761Z,0.00
2018-10-01T00:25:54.730Z,0.00
2018-10-01T00:26:54.698Z,0.00
2018-10-01T00:27:54.690Z,0.00
2018-10-01T00:28:54.687Z,0.00
2018-10-01T00:29:54.660Z,0.00
2018-10-01T00:30:54.658Z,0.00
2018-10-01T00:31:54.644Z,0.00
2018-10-01T00:32:54.654Z,0.00
2018-10-01T00:33:54.636Z,0.00
2018-10-01T00:34:54.626Z,0.00
2018-10-01T00:35:54.595Z,0.00
2018-10-01T00:36:54.622Z,0.00
2018-10-01T00:37:54.614Z,0.00
2018-10-01T00:38:54.583Z,0.00
2018-10-01T00:39:54.572Z,0.00
2018-10-01T00:40:54.540Z,0.00
2018-10-01T00:41:54.529Z,0.00
2018-10-01T00:42:54.585Z,0.00
2018-10-01T00:43:54.532Z,0.00
2018-10-01T00:44:54.495Z,0.00
2018-10-01T00:45:54.491Z,0.00
2018-10-01T00:46:54.473Z,0.00
2018-10-01T00:47:54.471Z,0.00
2018-10-01T00:48:54.459Z,0.00
2018-10-01T00:49:54.482Z,0.00
2018-10-01T00:50:54.427Z,0.00
2018-10-01T00:51:54.443Z,0.00
2018-10-01T00:52:54.404Z,0.00
2018-10-01T00:53:54.395Z,0.00
2018-10-01T00:54:54.427Z,0.00
2018-10-01T00:55:54.376Z,0.00
2018-10-01T00:56:54.418Z,0.00
2018-10-01T00:57:54.357Z,0.00
2018-10-01T00:58:54.350Z,0.00
2018-10-01T00:59:54.383Z,0.00
2018-10-01T01:00:54.338Z,0.00
2018-10-01T01:01:54.313Z,0.00
2018-10-01T01:02:54.296Z,0.00
2018-10-01T01:03:54.287Z,0.00
2018-10-01T01:04:54.293Z,0.00
2018-10-01T01:05:54.307Z,0.00
2018-10-01T01:06:54.272Z,0.00
2018-10-01T01:07:54.244Z,0.00
2018-10-01T01:08:54.227Z,0.00
2018-10-01T01:09:54.224Z,0.00
2018-10-01T01:10:54.230Z,0.00
2018-10-01T01:11:54.200Z,0.00
2018-10-01T01:12:54.193Z,0.00
2018-10-01T01:13:54.189Z,0.00
2018-10-01T01:14:54.190Z,0.00
2018-10-01T01:15:54.173Z,0.00
2018-10-01T01:16:54.144Z,0.00
2018-10-01T01:17:54.134Z,0.00
2018-10-01T01:18:54.120Z,0.00
2018-10-01T01:19:54.144Z,0.00
2018-10-01T01:20:54.096Z,0.00
2018-10-01T01:21:54.162Z,0.00
2018-10-01T01:22:54.077Z,0.00
2018-10-01T01:23:54.074Z,0.00
2018-10-01T01:24:54.057Z,0.00
2018-10-01T01:25:54.096Z,0.00
2018-10-01T01:26:54.047Z,0.00
2018-10-01T01:27:54.019Z,0.00
2018-10-01T01:28:54.012Z,0.00
2018-10-01T01:29:54.002Z,0.00
2018-10-01T01:30:54.035Z,0.00
2018-10-01T01:31:54.006Z,0.00
2018-10-01T01:32:53.972Z,0.00
2018-10-01T01:33:53.958Z,0.00
2018-10-01T01:34:53.951Z,0.00
2018-10-01T01:35:53.937Z,0.00
2018-10-01T01:36:53.946Z,0.00
2018-10-01T01:37:53.919Z,0.00
2018-10-01T01:38:53.951Z,0.00
2018-10-01T01:39:53.903Z,0.00
2018-10-01T01:40:53.889Z,0.00
2018-10-01T01:41:53.890Z,0.00
2018-10-01T01:42:53.858Z,0.00
2018-10-01T01:43:53.860Z,0.00
2018-10-01T01:44:53.878Z,0.00
2018-10-01T01:45:53.832Z,0.00
2018-10-01T01:46:53.871Z,0.00
2018-10-01T01:47:53.818Z,0.00
2018-10-01T01:48:53.817Z,0.00
2018-10-01T01:49:53.784Z,0.00
2018-10-01T01:50:53.774Z,0.00
2018-10-01T01:51:53.760Z,0.00
2018-10-01T01:52:53.752Z,0.00
2018-10-01T01:53:53.788Z,0.00
2018-10-01T01:54:53.764Z,0.00
2018-10-01T01:55:53.716Z,0.00
2018-10-01T01:56:53.708Z,0.00
2018-10-01T01:57:53.739Z,0.00
2018-10-01T01:58:53.703Z,0.00
2018-10-01T01:59:53.672Z,0.00
2018-10-01T02:00:53.675Z,0.00
2018-10-01T02:01:53.652Z,0.00
2018-10-01T02:02:53.640Z,0.00
2018-10-01T02:03:53.674Z,0.00
2018-10-01T02:04:53.613Z,0.00
2018-10-01T02:05:53.630Z,0.00
2018-10-01T02:06:53.597Z,0.00
2018-10-01T02:07:53.593Z,0.00
2018-10-01T02:08:53.572Z,0.00
2018-10-01T02:09:53.607Z,0.00
2018-10-01T02:10:53.589Z,0.00
2018-10-01T02:11:53.577Z,0.00
2018-10-01T02:12:53.535Z,0.00
2018-10-01T02:13:53.521Z,0.00
2018-10-01T02:14:53.515Z,0.00
2018-10-01T02:15:53.499Z,0.00
2018-10-01T02:16:53.516Z,0.00
2018-10-01T02:17:53.530Z,0.00
2018-10-01T02:18:53.461Z,0.00
2018-10-01T02:19:53.453Z,0.00
2018-10-01T02:20:53.446Z,0.00
2018-10-01T02:21:53.441Z,0.00
2018-10-01T02:22:53.442Z,0.00
2018-10-01T02:23:53.429Z,0.00
2018-10-01T02:24:53.403Z,0.00
2018-10-01T02:25:53.392Z,0.00
2018-10-01T02:26:53.403Z,0.00
2018-10-01T02:27:53.382Z,0.00
2018-10-01T02:28:53.358Z,0.00
2018-10-01T02:29:53.376Z,0.00
2018-10-01T02:30:53.335Z,0.00
2018-10-01T02:31:53.326Z,0.00
2018-10-01T02:32:53.328Z,0.00
2018-10-01T02:33:53.316Z,0.00
2018-10-01T02:34:53.296Z,0.00
2018-10-01T02:35:53.297Z,0.00
2018-10-01T02:36:53.271Z,0.00
2018-10-01T02:37:53.294Z,0.00
2018-10-01T02:38:53.248Z,0.00
2018-10-01T02:39:53.244Z,0.00
2018-10-01T02:40:53.269Z,0.00
2018-10-01T02:41:53.235Z,0.00
2018-10-01T02:42:53.219Z,0.00
2018-10-01T02:43:53.211Z,0.00
2018-10-01T02:44:53.177Z,0.00
2018-10-01T02:45:53.166Z,0.00
2018-10-01T02:46:53.190Z,0.00
2018-10-01T02:47:53.240Z,0.00
2018-10-01T02:48:53.165Z,0.00
2018-10-01T02:49:53.126Z,0.00
2018-10-01T02:50:53.118Z,0.00
2018-10-01T02:51:53.132Z,0.00
2018-10-01T02:52:53.128Z,0.00
2018-10-01T02:53:53.090Z,0.00
2018-10-01T02:54:53.090Z,0.00
2018-10-01T02:55:53.067Z,0.00
2018-10-01T02:56:53.068Z,0.00
2018-10-01T02:57:53.052Z,0.00
2018-10-01T02:58:53.052Z,0.00
2018-10-01T02:59:53.045Z,0.00
2018-10-01T03:00:53.006Z,0.00
2018-10-01T03:01:52.991Z,0.00
2018-10-01T03:02:52.986Z,0.00
2018-10-01T03:03:52.984Z,0.00
2018-10-01T03:04:52.989Z,0.00
2018-10-01T03:05:52.957Z,0.00
2018-10-01T03:06:52.968Z,0.00
2018-10-01T03:07:52.929Z,0.00
2018-10-01T03:10:05.181Z,0.00
2018-10-01T03:11:04.845Z,0.00
2018-10-01T03:12:04.760Z,0.00
2018-10-01T03:13:04.801Z,0.00
2018-10-01T03:14:04.647Z,0.00
2018-10-01T03:15:04.683Z,0.00
2018-10-01T03:16:04.631Z,0.00
2018-10-01T03:17:04.617Z,0.00
2018-10-01T03:18:04.623Z,0.00
2018-10-01T03:19:04.614Z,0.00
2018-10-01T03:20:04.592Z,0.00
2018-10-01T03:21:04.595Z,0.00
2018-10-01T03:22:04.568Z,0.00
2018-10-01T03:23:04.565Z,0.00
2018-10-01T03:24:04.558Z,0.00
2018-10-01T03:25:04.526Z,0.00
2018-10-01T03:26:04.523Z,0.00
2018-10-01T03:27:04.518Z,0.00
2018-10-01T03:28:04.500Z,0.00
2018-10-01T03:29:04.507Z,0.00
2018-10-01T03:30:04.487Z,0.00
2018-10-01T03:31:04.463Z,0.00
2018-10-01T03:32:04.455Z,0.00
2018-10-01T03:33:04.443Z,0.00
2018-10-01T03:34:04.788Z,0.00
2018-10-01T03:35:04.454Z,0.00
2018-10-01T03:36:04.408Z,0.00
2018-10-01T03:37:04.396Z,0.00
2018-10-01T03:38:04.409Z,0.00
2018-10-01T03:39:04.369Z,0.00
2018-10-01T03:40:04.423Z,0.00
2018-10-01T03:41:04.402Z,0.00
2018-10-01T03:42:04.337Z,0.00
2018-10-01T03:43:04.325Z,0.00
2018-10-01T03:44:04.323Z,0.00
2018-10-01T03:45:04.444Z,0.00
2018-10-01T03:46:04.329Z,0.00
2018-10-01T03:47:04.307Z,0.00
2018-10-01T03:48:04.282Z,0.00
2018-10-01T03:49:04.265Z,0.00
2018-10-01T03:50:04.271Z,0.00
2018-10-01T03:51:04.243Z,0.00
2018-10-01T03:52:04.241Z,0.00
2018-10-01T03:53:04.275Z,0.00
2018-10-01T03:54:04.204Z,0.00
2018-10-01T03:55:04.191Z,0.00
2018-10-01T03:56:04.237Z,0.00
2018-10-01T03:57:04.171Z,0.00
2018-10-01T03:58:04.158Z,0.00
2018-10-01T03:59:04.197Z,0.00
2018-10-01T04:00:04.137Z,0.00
2018-10-01T04:01:04.124Z,0.00
2018-10-01T04:02:04.129Z,0.00
2018-10-01T04:03:04.139Z,0.00
2018-10-01T04:04:04.091Z,0.00
2018-10-01T04:05:04.151Z,0.00
2018-10-01T04:06:04.070Z,0.00
2018-10-01T04:07:04.085Z,0.00
2018-10-01T04:08:04.049Z,0.00
2018-10-01T04:09:04.031Z,0.00
2018-10-01T04:10:04.046Z,0.00
2018-10-01T04:11:04.015Z,0.00
2018-10-01T04:12:04.006Z,0.00
2018-10-01T04:13:04.033Z,0.00
2018-10-01T04:14:04.005Z,0.00
2018-10-01T04:15:04.076Z,0.00
2018-10-01T04:16:03.959Z,0.00
2018-10-01T04:17:03.953Z,0.00
2018-10-01T04:18:04.026Z,0.00
2018-10-01T04:19:03.929Z,0.00
2018-10-01T04:20:03.922Z,0.00
2018-10-01T04:21:03.919Z,0.00
2018-10-01T04:22:03.904Z,0.00
2018-10-01T04:23:03.879Z,0.00
2018-10-01T04:24:03.906Z,0.00
2018-10-01T04:25:03.885Z,0.00
2018-10-01T04:26:03.856Z,0.00
2018-10-01T04:27:03.846Z,0.00
2018-10-01T04:28:03.904Z,0.00
2018-10-01T04:29:03.828Z,0.00
2018-10-01T04:30:03.815Z,0.00
2018-10-01T04:31:03.818Z,0.00
2018-10-01T04:32:03.785Z,0.00
2018-10-01T04:33:03.780Z,0.00
2018-10-01T04:34:03.849Z,0.00
2018-10-01T04:35:03.833Z,0.00
2018-10-01T04:36:03.747Z,0.00
2018-10-01T04:37:03.740Z,0.00
2018-10-01T04:38:03.723Z,0.00
2018-10-01T04:39:03.725Z,0.00
2018-10-01T04:40:03.803Z,0.00
2018-10-01T04:41:03.689Z,0.00
2018-10-01T04:42:03.737Z,0.00
2018-10-01T04:43:03.679Z,0.00
2018-10-01T04:44:03.657Z,0.00
2018-10-01T04:45:03.679Z,0.00
2018-10-01T04:46:03.638Z,0.00
2018-10-01T04:47:03.641Z,0.00
2018-10-01T04:48:03.623Z,0.00
2018-10-01T04:49:03.624Z,0.00
2018-10-01T04:50:03.635Z,0.00
2018-10-01T04:51:03.605Z,0.00
2018-10-01T04:52:03.591Z,0.00
2018-10-01T04:53:03.581Z,0.00
2018-10-01T04:54:03.551Z,0.00
2018-10-01T04:55:03.545Z,0.00
2018-10-01T04:56:03.545Z,0.00
2018-10-01T04:57:03.526Z,0.00
2018-10-01T04:58:03.555Z,0.00
2018-10-01T04:59:03.522Z,0.00
2018-10-01T05:00:03.522Z,0.00
2018-10-01T05:01:03.510Z,0.00
2018-10-01T05:02:03.487Z,0.00
2018-10-01T05:03:03.460Z,0.00
2018-10-01T05:04:03.443Z,0.00
2018-10-01T05:05:03.443Z,0.00
2018-10-01T05:06:03.489Z,0.00
2018-10-01T05:07:03.427Z,0.00
2018-10-01T05:08:03.403Z,0.00
2018-10-01T05:09:03.515Z,0.00
2018-10-01T05:10:03.410Z,0.00
2018-10-01T05:11:03.365Z,0.00
2018-10-01T05:12:03.427Z,0.00
2018-10-01T05:13:03.349Z,0.00
2018-10-01T05:14:03.337Z,0.00
2018-10-01T05:15:03.339Z,0.00
2018-10-01T05:16:03.314Z,0.00
2018-10-01T05:17:03.308Z,0.00
2018-10-01T05:18:03.320Z,0.00
2018-10-01T05:19:03.278Z,5.62
2018-10-01T05:20:03.270Z,5.62
2018-10-01T05:21:03.274Z,5.62
2018-10-01T05:22:03.249Z,5.62
2018-10-01T05:23:03.262Z,5.62
2018-10-01T05:24:03.226Z,5.62
2018-10-01T05:25:03.229Z,11.25
2018-10-01T05:26:03.203Z,11.25
2018-10-01T05:27:03.273Z,11.25
2018-10-01T05:28:03.207Z,11.25
2018-10-01T05:29:03.188Z,16.88
2018-10-01T05:30:03.163Z,16.88
2018-10-01T05:31:03.168Z,16.88
2018-10-01T05:32:03.137Z,16.88
2018-10-01T05:33:03.134Z,22.50
2018-10-01T05:34:03.178Z,22.50
2018-10-01T05:35:03.146Z,22.50
2018-10-01T05:36:03.092Z,28.12
2018-10-01T05:37:03.086Z,28.12
2018-10-01T05:38:03.065Z,28.12
2018-10-01T05:39:03.072Z,33.75
2018-10-01T05:40:03.058Z,33.75
2018-10-01T05:41:03.040Z,39.38
2018-10-01T05:42:03.024Z,39.38
2018-10-01T05:43:03.012Z,45.00
2018-10-01T05:44:03.029Z,45.00
2018-10-01T05:45:02.995Z,50.62
2018-10-01T05:46:02.980Z,50.62
2018-10-01T05:47:02.974Z,50.62
2018-10-01T05:48:03.016Z,56.25
2018-10-01T05:49:02.962Z,56.25
2018-10-01T05:50:02.948Z,56.25
2018-10-01T05:51:02.940Z,56.25
2018-10-01T05:52:02.929Z,61.88
2018-10-01T05:53:02.903Z,61.88
2018-10-01T05:54:02.933Z,67.50
2018-10-01T05:55:03.384Z,67.50
2018-10-01T05:56:02.886Z,67.50
2018-10-01T05:57:02.858Z,73.12
2018-10-01T05:58:02.956Z,78.75
2018-10-01T05:59:02.837Z,84.38
2018-10-01T06:00:02.849Z,90.00
2018-10-01T06:01:02.806Z,90.00
2018-10-01T06:02:02.848Z,95.62
2018-10-01T06:03:02.784Z,95.62
2018-10-01T06:04:02.774Z,95.62
2018-10-01T06:05:02.772Z,95.62
2018-10-01T06:06:02.767Z,101.25
2018-10-01T06:07:02.746Z,101.25
2018-10-01T06:08:02.760Z,106.88
2018-10-01T06:09:02.725Z,112.50
2018-10-01T06:10:02.704Z,123.75
2018-10-01T06:11:02.711Z,129.38
2018-10-01T06:12:02.702Z,140.62
2018-10-01T06:13:02.706Z,151.88
2018-10-01T06:14:02.675Z,151.88
2018-10-01T06:15:02.653Z,163.12
2018-10-01T06:16:02.638Z,163.12
2018-10-01T06:17:02.632Z,168.75
2018-10-01T06:18:02.621Z,168.75
2018-10-01T06:19:02.635Z,168.75
2018-10-01T06:20:02.600Z,180.00
2018-10-01T06:21:02.589Z,180.00
2018-10-01T06:22:02.584Z,180.00
2018-10-01T06:23:02.587Z,174.38
2018-10-01T06:24:02.558Z,174.38
2018-10-01T06:25:02.610Z,174.38
2018-10-01T06:26:02.530Z,174.38
2018-10-01T06:27:02.516Z,168.75
2018-10-01T06:28:02.506Z,174.38
2018-10-01T06:29:02.513Z,185.62
2018-10-01T06:30:02.485Z,185.62
2018-10-01T06:31:02.506Z,185.62
2018-10-01T06:32:02.458Z,185.62
2018-10-01T06:33:02.457Z,185.62
2018-10-01T06:34:02.455Z,185.62
2018-10-01T06:35:02.430Z,191.25
2018-10-01T06:36:02.416Z,185.62
2018-10-01T06:37:02.443Z,185.62
2018-10-01T06:38:02.404Z,180.00
2018-10-01T06:39:02.382Z,174.38
2018-10-01T06:40:02.394Z,168.75
2018-10-01T06:41:02.361Z,168.75
2018-10-01T06:42:02.396Z,168.75
2018-10-01T06:43:02.396Z,168.75
2018-10-01T06:44:02.334Z,174.38
2018-10-01T06:45:02.312Z,174.38
2018-10-01T06:46:02.309Z,180.00
2018-10-01T06:47:02.290Z,180.00
2018-10-01T06:48:02.298Z,185.62
2018-10-01T06:49:02.315Z,191.25
2018-10-01T06:50:02.260Z,191.25
2018-10-01T06:51:02.300Z,196.88
2018-10-01T06:52:02.242Z,191.25
2018-10-01T06:53:02.229Z,185.62
2018-10-01T06:54:02.219Z,185.62
2018-10-01T06:55:02.207Z,185.62
2018-10-01T06:56:02.195Z,191.25
2018-10-01T06:57:02.201Z,196.88
2018-10-01T06:58:02.175Z,208.12
2018-10-01T06:59:02.160Z,219.38
2018-10-01T07:00:02.152Z,247.50
2018-10-01T07:01:02.165Z,281.25
2018-10-01T07:02:02.142Z,337.50
2018-10-01T07:03:02.114Z,438.75
2018-10-01T07:04:02.106Z,450.00
2018-10-01T07:05:02.121Z,405.00
2018-10-01T07:06:02.187Z,405.00
2018-10-01T07:07:02.113Z,433.12
2018-10-01T07:08:02.065Z,461.25
2018-10-01T07:09:02.076Z,472.50
2018-10-01T07:10:02.077Z,461.25
2018-10-01T07:11:02.047Z,399.38
2018-10-01T07:12:02.021Z,348.75
2018-10-01T07:13:02.010Z,354.38
2018-10-01T07:14:02.035Z,382.50
2018-10-01T07:15:01.987Z,405.00
2018-10-01T07:16:01.990Z,455.62
2018-10-01T07:17:02.057Z,506.25
2018-10-01T07:18:01.952Z,511.88
2018-10-01T07:19:01.943Z,489.38
2018-10-01T07:20:01.961Z,461.25
2018-10-01T07:21:01.920Z,450.00
2018-10-01T07:22:01.906Z,478.12
2018-10-01T07:23:02.093Z,478.12
2018-10-01T07:24:01.888Z,478.12
2018-10-01T07:25:01.963Z,506.25
2018-10-01T07:26:01.865Z,528.75
2018-10-01T07:27:01.882Z,506.25
2018-10-01T07:28:01.841Z,478.12
2018-10-01T07:29:01.834Z,483.75
2018-10-01T07:30:01.820Z,483.75
2018-10-01T07:31:01.828Z,461.25
2018-10-01T07:32:01.797Z,405.00
2018-10-01T07:33:01.802Z,382.50
2018-10-01T07:34:01.780Z,410.62
2018-10-01T07:35:01.785Z,461.25
2018-10-01T07:36:01.751Z,472.50
2018-10-01T07:37:01.746Z,500.62
2018-10-01T07:38:01.730Z,630.00
2018-10-01T07:39:01.749Z,1749.38
2018-10-01T07:40:01.725Z,2514.38
2018-10-01T07:41:01.713Z,1575.00
2018-10-01T07:42:01.685Z,646.88
2018-10-01T07:43:01.682Z,1068.75
2018-10-01T07:44:01.693Z,2463.75
2018-10-01T07:45:01.760Z,1434.38
2018-10-01T07:46:01.668Z,1192.50
2018-10-01T07:47:01.632Z,2536.88
2018-10-01T07:48:01.653Z,2480.62
2018-10-01T07:49:01.611Z,2525.62
2018-10-01T07:50:01.626Z,2458.12
2018-10-01T07:51:01.784Z,2638.12
2018-10-01T07:52:01.621Z,2851.88
2018-10-01T07:53:01.594Z,2745.00
2018-10-01T07:54:01.560Z,2716.88
2018-10-01T07:55:01.543Z,2739.38
2018-10-01T07:56:01.533Z,2700.00
2018-10-01T07:57:01.560Z,2806.88
2018-10-01T07:58:01.530Z,2823.75
2018-10-01T07:59:01.520Z,2621.25
2018-10-01T08:00:01.710Z,2823.75
2018-10-01T08:01:01.476Z,2896.88
2018-10-01T08:02:01.505Z,3015.00
2018-10-01T08:03:01.458Z,2446.88
2018-10-01T08:04:01.455Z,1676.25
2018-10-01T08:05:01.433Z,2908.12
2018-10-01T08:06:01.441Z,2919.38
2018-10-01T08:07:01.414Z,2891.25
2018-10-01T08:08:01.466Z,2970.00
2018-10-01T08:09:01.411Z,2941.88
2018-10-01T08:10:01.395Z,3031.88
2018-10-01T08:11:01.389Z,3054.38
2018-10-01T08:12:01.387Z,2958.75
2018-10-01T08:13:01.395Z,3065.62
2018-10-01T08:14:01.445Z,3054.38
2018-10-01T08:15:01.362Z,1923.75
2018-10-01T08:16:01.315Z,2981.25
2018-10-01T08:17:01.320Z,3054.38
2018-10-01T08:18:01.306Z,3195.00
2018-10-01T08:19:01.299Z,3150.00
2018-10-01T08:20:01.356Z,2992.50
2018-10-01T08:21:01.270Z,3071.25
2018-10-01T08:22:01.281Z,3240.00
2018-10-01T08:23:01.240Z,3268.12
2018-10-01T08:24:01.232Z,3453.75
2018-10-01T08:25:01.217Z,3352.50
2018-10-01T08:26:01.218Z,3121.88
2018-10-01T08:27:01.203Z,3150.00
2018-10-01T08:28:01.203Z,3296.25
2018-10-01T08:29:01.185Z,3470.62
2018-10-01T08:30:01.257Z,3532.50
2018-10-01T08:31:01.150Z,3420.00
2018-10-01T08:32:01.190Z,3363.75
2018-10-01T08:33:01.128Z,3335.62
2018-10-01T08:34:01.158Z,3352.50
2018-10-01T08:35:01.157Z,3431.25
2018-10-01T08:36:01.111Z,3431.25
2018-10-01T08:37:01.086Z,3363.75
2018-10-01T08:38:01.129Z,3504.38
2018-10-01T08:39:01.115Z,3695.62
2018-10-01T08:40:01.072Z,3678.75
2018-10-01T08:41:01.049Z,3639.38
2018-10-01T08:42:01.032Z,3757.50
2018-10-01T08:43:01.069Z,3802.50
2018-10-01T08:44:01.028Z,3847.50
2018-10-01T08:45:01.002Z,3898.12
2018-10-01T08:46:01.018Z,3847.50
2018-10-01T08:47:00.996Z,877.50
2018-10-01T08:48:00.976Z,3678.75
2018-10-01T08:49:01.009Z,3948.75
2018-10-01T08:50:00.958Z,3712.50
2018-10-01T08:51:00.977Z,3555.00
2018-10-01T08:52:01.013Z,3706.88
2018-10-01T08:53:00.924Z,3808.12
2018-10-01T08:54:00.903Z,3774.38
2018-10-01T08:55:00.903Z,3751.88
2018-10-01T08:56:00.901Z,3245.62
2018-10-01T08:57:01.049Z,3791.25
2018-10-01T08:59:12.180Z,4061.25
2018-10-01T09:00:11.687Z,3870.00
2018-10-01T09:01:11.734Z,3763.12
2018-10-01T09:02:11.646Z,1400.62
2018-10-01T09:03:11.702Z,3988.12
2018-10-01T09:04:11.609Z,4230.00
2018-10-01T09:05:11.631Z,4016.25
2018-10-01T09:06:11.582Z,922.50
2018-10-01T09:07:11.576Z,815.62
2018-10-01T09:08:11.546Z,4376.25
2018-10-01T09:09:11.540Z,4241.25
2018-10-01T09:10:11.519Z,1355.62
2018-10-01T09:11:11.579Z,877.50
2018-10-01T09:12:11.501Z,4224.38
2018-10-01T09:13:11.620Z,585.00
2018-10-01T09:14:11.577Z,3886.88
2018-10-01T09:15:11.473Z,1108.12
2018-10-01T09:16:11.492Z,3971.25
2018-10-01T09:17:11.537Z,2137.50
2018-10-01T09:18:11.465Z,2311.88
2018-10-01T09:19:11.477Z,4190.62
2018-10-01T09:20:11.518Z,3791.25
2018-10-01T09:21:11.480Z,1935.00
2018-10-01T09:22:11.390Z,736.88
2018-10-01T09:23:11.507Z,736.88
2018-10-01T09:24:11.370Z,781.88
2018-10-01T09:25:11.353Z,804.38
2018-10-01T09:26:11.420Z,900.00
2018-10-01T09:27:11.341Z,939.38
2018-10-01T09:28:11.356Z,1006.88
2018-10-01T09:29:11.336Z,978.75
2018-10-01T09:30:11.299Z,978.75
2018-10-01T09:31:11.407Z,1068.75
2018-10-01T09:32:11.355Z,1085.62
2018-10-01T09:33:11.275Z,1035.00
2018-10-01T09:34:11.271Z,1012.50
2018-10-01T09:35:11.283Z,950.62
2018-10-01T09:36:11.312Z,866.25
2018-10-01T09:37:11.229Z,905.62
2018-10-01T09:38:11.265Z,990.00
2018-10-01T09:39:11.221Z,990.00
2018-10-01T09:40:11.218Z,849.38
2018-10-01T09:41:11.209Z,736.88
2018-10-01T09:42:11.213Z,658.12
2018-10-01T09:43:11.172Z,573.75
2018-10-01T09:44:11.343Z,545.62
2018-10-01T09:45:11.138Z,607.50
2018-10-01T09:46:11.194Z,579.38
2018-10-01T09:47:11.124Z,495.00
2018-10-01T09:48:11.102Z,495.00
2018-10-01T09:49:11.091Z,534.38
2018-10-01T09:50:11.111Z,573.75
2018-10-01T09:51:11.172Z,669.38
2018-10-01T09:52:11.059Z,877.50
2018-10-01T09:53:11.075Z,1057.50
2018-10-01T09:54:11.033Z,1102.50
2018-10-01T09:55:11.025Z,1209.38
2018-10-01T09:56:11.089Z,1164.38
2018-10-01T09:57:11.036Z,877.50
2018-10-01T09:58:11.004Z,703.12
2018-10-01T09:59:10.989Z,686.25
2018-10-01T10:00:10.963Z,714.38
2018-10-01T10:01:10.954Z,714.38
2018-10-01T10:02:11.044Z,765.00
2018-10-01T10:03:10.937Z,787.50
2018-10-01T10:04:11.063Z,787.50
2018-10-01T10:05:10.935Z,765.00
2018-10-01T10:06:10.913Z,843.75
2018-10-01T10:07:10.903Z,871.88
2018-10-01T10:08:10.965Z,877.50
2018-10-01T10:09:10.875Z,855.00
2018-10-01T10:10:10.904Z,928.12
2018-10-01T10:11:10.850Z,950.62
2018-10-01T10:12:10.886Z,770.62
2018-10-01T10:13:10.825Z,680.62
2018-10-01T10:14:10.849Z,697.50
2018-10-01T10:15:10.841Z,781.88
2018-10-01T10:16:10.863Z,939.38
2018-10-01T10:17:10.778Z,1063.12
2018-10-01T10:18:10.790Z,1063.12
2018-10-01T10:19:10.768Z,1018.12
2018-10-01T10:20:10.765Z,1040.62
2018-10-01T10:21:10.756Z,1248.75
2018-10-01T10:22:10.734Z,1406.25
2018-10-01T10:23:10.729Z,1395.00
2018-10-01T10:24:10.706Z,1260.00
2018-10-01T10:25:10.691Z,1265.62
2018-10-01T10:26:10.756Z,1305.00
2018-10-01T10:27:10.728Z,1333.12
2018-10-01T10:28:10.753Z,1344.38
2018-10-01T10:29:10.643Z,1400.62
2018-10-01T10:30:10.637Z,1231.88
2018-10-01T10:31:10.645Z,911.25
2018-10-01T10:32:10.692Z,663.75
2018-10-01T10:33:10.601Z,489.38
2018-10-01T10:34:10.661Z,376.88
2018-10-01T10:35:10.596Z,337.50
2018-10-01T10:36:10.577Z,343.12
2018-10-01T10:37:10.580Z,376.88
2018-10-01T10:38:10.616Z,427.50
2018-10-01T10:39:10.547Z,478.12
2018-10-01T10:40:10.591Z,528.75
2018-10-01T10:41:10.517Z,590.62
2018-10-01T10:42:10.528Z,641.25
2018-10-01T10:43:10.486Z,663.75
2018-10-01T10:44:10.583Z,691.88
2018-10-01T10:45:10.466Z,697.50
2018-10-01T10:46:10.461Z,663.75
2018-10-01T10:47:10.532Z,613.12
2018-10-01T10:48:10.579Z,607.50
2018-10-01T10:49:10.520Z,618.75
2018-10-01T10:50:10.451Z,691.88
2018-10-01T10:51:10.428Z,810.00
2018-10-01T10:52:10.409Z,1119.38
2018-10-01T10:53:11.344Z,1316.25
2018-10-01T10:54:10.382Z,1372.50
2018-10-01T10:55:10.462Z,1209.38
2018-10-01T10:56:10.414Z,1383.75
2018-10-01T10:57:10.337Z,1620.00
2018-10-01T10:58:11.396Z,1648.12
2018-10-01T10:59:10.339Z,1732.50
2018-10-01T11:00:10.524Z,1687.50
2018-10-01T11:01:10.293Z,1721.25
2018-10-01T11:02:10.372Z,1575.00
2018-10-01T11:03:10.282Z,1434.38
2018-10-01T11:04:10.369Z,1366.88
2018-10-01T11:05:10.263Z,973.12
2018-10-01T11:06:10.297Z,900.00
2018-10-01T11:07:10.426Z,838.12
2018-10-01T11:08:10.303Z,798.75
2018-10-01T11:09:10.216Z,894.38
2018-10-01T11:10:15.844Z,1102.50
2018-10-01T11:11:10.181Z,1237.50
2018-10-01T11:12:10.183Z,1006.88
2018-10-01T11:13:10.157Z,939.38
2018-10-01T11:14:10.363Z,883.12
2018-10-01T11:15:10.378Z,765.00
2018-10-01T11:16:10.207Z,601.88
2018-10-01T11:17:10.198Z,478.12
2018-10-01T11:18:10.144Z,444.38
2018-10-01T11:19:10.353Z,438.75
2018-10-01T11:20:10.242Z,511.88
2018-10-01T11:21:10.139Z,680.62
2018-10-01T11:22:10.068Z,1006.88
2018-10-01T11:23:10.164Z,1389.38
2018-10-01T11:24:10.040Z,1856.25
2018-10-01T11:25:10.030Z,3133.12
2018-10-01T11:26:10.092Z,5242.50
2018-10-01T11:28:56.694Z,1861.88
2018-10-01T11:35:07.241Z,298.12
2018-10-01T11:35:45.153Z,264.38
2018-10-01T11:36:49.836Z,225.00
2018-10-01T11:42:51.011Z,303.75
2018-10-01T11:50:23.848Z,933.75
2018-10-01T12:01:47.526Z,1125.00
2018-10-01T12:02:50.122Z,1192.50
2018-10-01T12:05:12.927Z,1406.25
2018-10-01T12:06:18.606Z,1473.75
2018-10-01T12:07:14.497Z,1631.25
2018-10-01T12:08:13.593Z,2103.75
2018-10-01T12:09:13.619Z,3915.00
2018-10-01T12:10:13.583Z,2098.12
2018-10-01T12:11:12.506Z,1518.75
2018-10-01T12:12:12.500Z,1822.50
2018-10-01T12:13:12.827Z,1991.25
2018-10-01T12:14:12.527Z,1833.75
2018-10-01T12:15:12.694Z,1271.25
2018-10-01T12:16:12.572Z,1186.88
2018-10-01T12:17:12.595Z,1035.00
2018-10-01T12:18:12.481Z,1141.88
2018-10-01T12:19:12.435Z,1327.50
2018-10-01T12:20:12.404Z,1524.38
2018-10-01T12:21:13.145Z,1383.75
2018-10-01T12:22:12.490Z,1231.88
2018-10-01T12:23:12.892Z,1181.25
2018-10-01T12:27:59.408Z,950.62
2018-10-01T12:28:59.083Z,2086.88
2018-10-01T12:29:59.109Z,826.88
2018-10-01T12:30:59.134Z,860.62
2018-10-01T12:32:09.665Z,849.38
2018-10-01T12:32:58.814Z,742.50
2018-10-01T12:33:59.003Z,500.62
2018-10-01T12:34:59.822Z,286.88
2018-10-01T12:35:58.855Z,191.25
2018-10-01T12:36:58.906Z,140.62
2018-10-01T12:37:58.766Z,140.62
2018-10-01T12:38:58.780Z,174.38
2018-10-01T12:39:58.801Z,219.38
2018-10-01T12:40:59.638Z,286.88
2018-10-01T12:41:58.724Z,354.38
2018-10-01T12:43:00.744Z,461.25
2018-10-01T12:43:59.695Z,624.38
2018-10-01T12:45:18.790Z,781.88
2018-10-01T12:51:31.191Z,1085.62
2018-10-01T12:52:31.261Z,1085.62
2018-10-01T12:53:30.586Z,1057.50
2018-10-01T12:54:30.584Z,1023.75
2018-10-01T12:55:30.676Z,978.75
2018-10-01T12:56:30.566Z,961.88
2018-10-01T12:57:30.640Z,1001.25
2018-10-01T12:58:30.539Z,1085.62
2018-10-01T12:59:30.698Z,1192.50
2018-10-01T13:00:30.562Z,1310.62
2018-10-01T13:01:30.516Z,1366.88
2018-10-01T13:02:30.737Z,1350.00
2018-10-01T13:03:30.595Z,1288.12
2018-10-01T13:04:30.550Z,1248.75
2018-10-01T13:06:43.607Z,3425.62
2018-10-01T13:07:44.625Z,1468.12
2018-10-01T13:08:43.679Z,2846.25
2018-10-01T13:09:44.031Z,3757.50
2018-10-01T13:13:28.566Z,1051.88
2018-10-01T13:14:25.623Z,1873.12
2018-10-01T13:15:26.420Z,1451.25
2018-10-01T13:18:26.998Z,1451.25
2018-10-01T13:19:26.867Z,1440.00
2018-10-01T13:20:28.032Z,1321.88
2018-10-01T13:21:30.614Z,1203.75
2018-10-01T13:22:27.393Z,1198.12
2018-10-01T13:23:26.647Z,1243.12
2018-10-01T13:24:46.028Z,1063.12
2018-10-01T13:25:27.208Z,3369.38
2018-10-01T13:26:27.698Z,3560.62
2018-10-01T13:27:26.967Z,3481.88
2018-10-01T13:28:26.686Z,3273.75
2018-10-01T13:29:26.664Z,3285.00
2018-10-01T13:30:27.839Z,3166.88
2018-10-01T13:31:26.661Z,3251.25