createdAt,value
2022-11-25T00:00:36.000Z,1003.4
2022-11-25T00:01:52.000Z,1003.3
2022-11-25T00:03:08.000Z,1003.4
2022-11-25T00:04:24.000Z,1003.3
2022-11-25T00:05:40.000Z,1003.3
2022-11-25T00:06:57.000Z,1003.3
2022-11-25T00:08:13.000Z,1003.4
2022-11-25T00:09:29.000Z,1003.3
2022-11-25T00:10:45.000Z,1003.4
2022-11-25T00:12:01.000Z,1003.3
2022-11-25T00:13:17.000Z,1003.3
2022-11-25T00:14:34.000Z,1003.3
2022-11-25T00:17:06.000Z,1003.3
2022-11-25T00:18:21.000Z,1003.3
2022-11-25T00:19:37.000Z,1003.4
2022-11-25T00:20:54.000Z,1003.3
2022-11-25T00:22:10.000Z,1003.3
2022-11-25T00:23:26.000Z,1003.3
2022-11-25T00:24:42.000Z,1003.3
2022-11-25T00:25:58.000Z,1003.1
2022-11-25T00:27:14.000Z,1003.2
2022-11-25T00:28:29.000Z,1003.2
2022-11-25T00:29:45.000Z,1003.1
2022-11-25T00:31:01.000Z,1003.1
2022-11-25T00:32:17.000Z,1003.1
2022-11-25T00:33:32.000Z,1003.1
2022-11-25T00:34:48.000Z,1003.1
2022-11-25T00:36:04.000Z,1003.1
2022-11-25T00:37:20.000Z,1003.1
2022-11-25T00:38:37.000Z,1003
2022-11-25T00:39:53.000Z,1003
2022-11-25T00:41:09.000Z,1003
2022-11-25T00:42:25.000Z,1002.9
2022-11-25T00:43:41.000Z,1002.9
2022-11-25T00:44:57.000Z,1002.9
2022-11-25T00:46:14.000Z,1003
2022-11-25T00:47:30.000Z,1003
2022-11-25T00:48:46.000Z,1002.9
2022-11-25T00:50:01.000Z,1003
2022-11-25T00:51:17.000Z,1003
2022-11-25T00:52:34.000Z,1003
2022-11-25T00:55:06.000Z,1003
2022-11-25T00:56:22.000Z,1003
2022-11-25T00:57:38.000Z,1003
2022-11-25T00:58:55.000Z,1003
2022-11-25T01:00:10.000Z,1003
2022-11-25T01:01:25.000Z,1003
2022-11-25T01:02:40.000Z,1003.1
2022-11-25T01:03:56.000Z,1003.1
2022-11-25T01:05:12.000Z,1003
2022-11-25T01:06:28.000Z,1003
2022-11-25T01:07:44.000Z,1003
2022-11-25T01:09:00.000Z,1003
2022-11-25T01:10:17.000Z,1003
2022-11-25T01:11:33.000Z,1002.9
2022-11-25T01:12:49.000Z,1002.9
2022-11-25T01:14:05.000Z,1002.9
2022-11-25T01:15:21.000Z,1002.8
2022-11-25T01:16:37.000Z,1002.8
2022-11-25T01:17:54.000Z,1002.8
2022-11-25T01:19:10.000Z,1002.8
2022-11-25T01:20:25.000Z,1002.8
2022-11-25T01:21:41.000Z,1002.9
2022-11-25T01:22:57.000Z,1002.9
2022-11-25T01:24:14.000Z,1002.8
2022-11-25T01:25:30.000Z,1002.8
2022-11-25T01:26:46.000Z,1002.9
2022-11-25T01:28:02.000Z,1002.9
2022-11-25T01:29:18.000Z,1002.8
2022-11-25T01:30:33.000Z,1002.9
2022-11-25T01:31:48.000Z,1002.9
2022-11-25T01:33:03.000Z,1002.8
2022-11-25T01:34:19.000Z,1002.8
2022-11-25T01:35:36.000Z,1002.9
2022-11-25T01:36:52.000Z,1002.9
2022-11-25T01:38:08.000Z,1002.8
2022-11-25T01:39:24.000Z,1002.8
2022-11-25T01:40:40.000Z,1002.8
2022-11-25T01:41:57.000Z,1002.8
2022-11-25T01:43:13.000Z,1002.8
2022-11-25T01:44:29.000Z,1002.8
2022-11-25T01:45:45.000Z,1002.8
2022-11-25T01:47:01.000Z,1002.8
2022-11-25T01:48:17.000Z,1002.8
2022-11-25T01:49:33.000Z,1002.8
2022-11-25T01:50:49.000Z,1002.8
2022-11-25T01:52:05.000Z,1002.8
2022-11-25T01:53:21.000Z,1002.9
2022-11-25T01:54:37.000Z,1002.9
2022-11-25T01:55:54.000Z,1002.8
2022-11-25T01:58:26.000Z,1002.8
2022-11-25T01:59:41.000Z,1002.8
2022-11-25T02:00:57.000Z,1002.8
2022-11-25T02:02:12.000Z,1002.8
2022-11-25T02:03:28.000Z,1002.7
2022-11-25T02:04:44.000Z,1002.7
2022-11-25T02:06:00.000Z,1002.7
2022-11-25T02:07:17.000Z,1002.7
2022-11-25T02:08:33.000Z,1002.7
2022-11-25T02:09:49.000Z,1002.7
2022-11-25T02:11:05.000Z,1002.6
2022-11-25T02:12:21.000Z,1002.7
2022-11-25T02:13:38.000Z,1002.7
2022-11-25T02:14:54.000Z,1002.7
2022-11-25T02:16:10.000Z,1002.7
2022-11-25T02:17:26.000Z,1002.7
2022-11-25T02:18:42.000Z,1002.6
2022-11-25T02:19:59.000Z,1002.7
2022-11-25T02:21:14.000Z,1002.7
2022-11-25T02:22:30.000Z,1002.7
2022-11-25T02:23:46.000Z,1002.7
2022-11-25T02:25:02.000Z,1002.6
2022-11-25T02:26:19.000Z,1002.5
2022-11-25T02:27:35.000Z,1002.6
2022-11-25T02:28:50.000Z,1002.6
2022-11-25T02:30:05.000Z,1002.6
2022-11-25T02:31:20.000Z,1002.7
2022-11-25T02:32:36.000Z,1002.7
2022-11-25T02:33:52.000Z,1002.6
2022-11-25T02:36:24.000Z,1002.6
2022-11-25T02:37:40.000Z,1002.6
2022-11-25T02:38:57.000Z,1002.6
2022-11-25T02:40:13.000Z,1002.5
2022-11-25T02:41:29.000Z,1002.6
2022-11-25T02:42:45.000Z,1002.7
2022-11-25T02:44:01.000Z,1002.7
2022-11-25T02:45:18.000Z,1002.6
2022-11-25T02:46:34.000Z,1002.6
2022-11-25T02:47:50.000Z,1002.6
2022-11-25T02:49:05.000Z,1002.6
2022-11-25T02:50:21.000Z,1002.5
2022-11-25T02:51:38.000Z,1002.5
2022-11-25T02:52:54.000Z,1002.5
2022-11-25T02:54:10.000Z,1002.6
2022-11-25T02:55:26.000Z,1002.5
2022-11-25T02:56:42.000Z,1002.5
2022-11-25T02:57:59.000Z,1002.4
2022-11-25T02:59:15.000Z,1002.5
2022-11-25T03:00:31.000Z,1002.5
2022-11-25T03:01:47.000Z,1002.5
2022-11-25T03:03:03.000Z,1002.5
2022-11-25T03:04:19.000Z,1002.5
2022-11-25T03:05:34.000Z,1002.4
2022-11-25T03:06:50.000Z,1002.4
2022-11-25T03:08:06.000Z,1002.5
2022-11-25T03:09:22.000Z,1002.5
2022-11-25T03:10:39.000Z,1002.5
2022-11-25T03:11:55.000Z,1002.5
2022-11-25T03:14:27.000Z,1002.4
2022-11-25T03:15:43.000Z,1002.4
2022-11-25T03:17:00.000Z,1002.4
2022-11-25T03:18:16.000Z,1002.4
2022-11-25T03:19:32.000Z,1002.4
2022-11-25T03:20:48.000Z,1002.4
2022-11-25T03:22:03.000Z,1002.3
2022-11-25T03:23:20.000Z,1002.3
2022-11-25T03:24:36.000Z,1002.3
2022-11-25T03:25:52.000Z,1002.3
2022-11-25T03:27:08.000Z,1002.3
2022-11-25T03:28:24.000Z,1002.4
2022-11-25T03:29:41.000Z,1002.4
2022-11-25T03:30:57.000Z,1002.4
2022-11-25T03:32:12.000Z,1002.5
2022-11-25T03:33:27.000Z,1002.5
2022-11-25T03:34:42.000Z,1002.5
2022-11-25T03:35:58.000Z,1002.6
2022-11-25T03:37:13.000Z,1002.5
2022-11-25T03:39:44.000Z,1002.6
2022-11-25T03:41:00.000Z,1002.5
2022-11-25T03:42:17.000Z,1002.6
2022-11-25T03:43:33.000Z,1002.6
2022-11-25T03:44:49.000Z,1002.6
2022-11-25T03:46:05.000Z,1002.6
2022-11-25T03:47:21.000Z,1002.6
2022-11-25T03:48:38.000Z,1002.6
2022-11-25T03:49:54.000Z,1002.6
2022-11-25T03:51:10.000Z,1002.6
2022-11-25T03:52:26.000Z,1002.6
2022-11-25T03:53:42.000Z,1002.7
2022-11-25T03:54:58.000Z,1002.7
2022-11-25T03:56:14.000Z,1002.7
2022-11-25T03:57:30.000Z,1002.7
2022-11-25T03:58:46.000Z,1002.7
2022-11-25T04:00:02.000Z,1002.7
2022-11-25T04:01:19.000Z,1002.6
2022-11-25T04:02:35.000Z,1002.7
2022-11-25T04:03:51.000Z,1002.7
2022-11-25T04:05:06.000Z,1002.7
2022-11-25T04:06:21.000Z,1002.8
2022-11-25T04:07:37.000Z,1002.8
2022-11-25T04:08:52.000Z,1002.8
2022-11-25T04:10:08.000Z,1002.8
2022-11-25T04:11:24.000Z,1002.8
2022-11-25T04:12:40.000Z,1002.8
2022-11-25T04:13:57.000Z,1002.8
2022-11-25T04:15:13.000Z,1002.8
2022-11-25T04:17:45.000Z,1002.8
2022-11-25T04:19:01.000Z,1002.8
2022-11-25T04:20:18.000Z,1002.7
2022-11-25T04:21:34.000Z,1002.7
2022-11-25T04:22:50.000Z,1002.7
2022-11-25T04:24:06.000Z,1002.7
2022-11-25T04:25:21.000Z,1002.7
2022-11-25T04:26:38.000Z,1002.8
2022-11-25T04:27:54.000Z,1002.8
2022-11-25T04:29:10.000Z,1002.8
2022-11-25T04:30:26.000Z,1002.8
2022-11-25T04:31:42.000Z,1002.8
2022-11-25T04:32:59.000Z,1002.8
2022-11-25T04:34:15.000Z,1002.8
2022-11-25T04:35:30.000Z,1002.8
2022-11-25T04:36:45.000Z,1002.8
2022-11-25T04:38:01.000Z,1002.8
2022-11-25T04:39:18.000Z,1002.8
2022-11-25T04:40:34.000Z,1002.9
2022-11-25T04:41:50.000Z,1002.9
2022-11-25T04:43:06.000Z,1002.9
2022-11-25T04:44:22.000Z,1002.9
2022-11-25T04:45:39.000Z,1002.9
2022-11-25T04:46:55.000Z,1002.9
2022-11-25T04:48:11.000Z,1002.9
2022-11-25T04:49:27.000Z,1002.9
2022-11-25T04:50:43.000Z,1003
2022-11-25T04:51:59.000Z,1003
2022-11-25T04:53:15.000Z,1002.9
2022-11-25T04:55:47.000Z,1003
2022-11-25T04:57:03.000Z,1003
2022-11-25T04:58:19.000Z,1003.1
2022-11-25T04:59:36.000Z,1003.1
2022-11-25T05:00:52.000Z,1003.1
2022-11-25T05:02:08.000Z,1003.1
2022-11-25T05:03:23.000Z,1003.1
2022-11-25T05:04:38.000Z,1003.1
2022-11-25T05:05:55.000Z,1003.1
2022-11-25T05:07:10.000Z,1003.1
2022-11-25T05:08:26.000Z,1003.1
2022-11-25T05:09:42.000Z,1003.1
2022-11-25T05:10:59.000Z,1003.1
2022-11-25T05:12:15.000Z,1003.1
2022-11-25T05:13:31.000Z,1003.1
2022-11-25T05:14:47.000Z,1003.1
2022-11-25T05:16:03.000Z,1003.1
2022-11-25T05:17:20.000Z,1003.1
2022-11-25T05:18:36.000Z,1003
2022-11-25T05:21:08.000Z,1003.1
2022-11-25T05:22:24.000Z,1003.1
2022-11-25T05:23:40.000Z,1003.1
2022-11-25T05:24:56.000Z,1003.1
2022-11-25T05:26:12.000Z,1003.2
2022-11-25T05:27:28.000Z,1003.2
2022-11-25T05:28:44.000Z,1003.2
2022-11-25T05:30:01.000Z,1003.2
2022-11-25T05:31:17.000Z,1003.2
2022-11-25T05:33:49.000Z,1003.2
2022-11-25T05:35:04.000Z,1003.3
2022-11-25T05:36:20.000Z,1003.2
2022-11-25T05:37:36.000Z,1003.3
2022-11-25T05:38:51.000Z,1003.3
2022-11-25T05:40:06.000Z,1003.3
2022-11-25T05:41:22.000Z,1003.2
2022-11-25T05:42:39.000Z,1003.3
2022-11-25T05:43:55.000Z,1003.2
2022-11-25T05:45:11.000Z,1003.3
2022-11-25T05:46:27.000Z,1003.2
2022-11-25T05:47:43.000Z,1003.3
2022-11-25T05:49:00.000Z,1003.3
2022-11-25T05:50:16.000Z,1003.2
2022-11-25T05:51:32.000Z,1003.2
2022-11-25T05:52:48.000Z,1003.3
2022-11-25T05:54:04.000Z,1003.3
2022-11-25T05:55:20.000Z,1003.3
2022-11-25T05:56:36.000Z,1003.2
2022-11-25T05:59:08.000Z,1003.2
2022-11-25T06:00:24.000Z,1003.1
2022-11-25T06:01:40.000Z,1003.1
2022-11-25T06:02:57.000Z,1003.2
2022-11-25T06:04:13.000Z,1003.1
2022-11-25T06:05:29.000Z,1003.2
2022-11-25T06:06:44.000Z,1003.2
2022-11-25T06:07:59.000Z,1003.2
2022-11-25T06:09:15.000Z,1003.2
2022-11-25T06:11:46.000Z,1003.2
2022-11-25T06:13:02.000Z,1003.2
2022-11-25T06:14:18.000Z,1003.3
2022-11-25T06:15:35.000Z,1003.2
2022-11-25T06:16:51.000Z,1003.3
2022-11-25T06:18:07.000Z,1003.3
2022-11-25T06:19:22.000Z,1003.2
2022-11-25T06:20:38.000Z,1003.2
2022-11-25T06:21:55.000Z,1003.3
2022-11-25T06:24:27.000Z,1003.2
2022-11-25T06:25:43.000Z,1003.3
2022-11-25T06:26:59.000Z,1003.3
2022-11-25T06:28:16.000Z,1003.3
2022-11-25T06:29:32.000Z,1003.3
2022-11-25T06:30:48.000Z,1003.3
2022-11-25T06:32:04.000Z,1003.4
2022-11-25T06:33:20.000Z,1003.4
2022-11-25T06:34:37.000Z,1003.4
2022-11-25T06:37:08.000Z,1003.5
2022-11-25T06:38:24.000Z,1003.5
2022-11-25T06:39:39.000Z,1003.5
2022-11-25T06:40:56.000Z,1003.5
2022-11-25T06:42:11.000Z,1003.5
2022-11-25T06:43:26.000Z,1003.5
2022-11-25T06:44:42.000Z,1003.5
2022-11-25T06:45:59.000Z,1003.5
2022-11-25T06:47:15.000Z,1003.5
2022-11-25T06:49:47.000Z,1003.5
2022-11-25T06:51:03.000Z,1003.5
2022-11-25T06:52:20.000Z,1003.5
2022-11-25T06:53:36.000Z,1003.5
2022-11-25T06:54:52.000Z,1003.6
2022-11-25T06:56:08.000Z,1003.6
2022-11-25T06:57:24.000Z,1003.6
2022-11-25T06:59:57.000Z,1003.9
2022-11-25T07:02:28.000Z,1003.9
2022-11-25T07:03:43.000Z,1003.9
2022-11-25T07:04:59.000Z,1003.9
2022-11-25T07:07:31.000Z,1003.9
2022-11-25T07:08:47.000Z,1003.9
2022-11-25T07:10:03.000Z,1003.9
2022-11-25T07:12:36.000Z,1004
2022-11-25T07:15:08.000Z,1004
2022-11-25T07:16:24.000Z,1004.1
2022-11-25T07:17:40.000Z,1004.2
2022-11-25T07:18:57.000Z,1004.2
2022-11-25T07:20:13.000Z,1004.2
2022-11-25T07:21:28.000Z,1004.3
2022-11-25T07:22:43.000Z,1004.3
2022-11-25T07:23:59.000Z,1004.3
2022-11-25T07:25:16.000Z,1004.3
2022-11-25T07:26:32.000Z,1004.3
2022-11-25T07:27:48.000Z,1004.4
2022-11-25T07:29:04.000Z,1004.3
2022-11-25T07:30:20.000Z,1004.4
2022-11-25T07:31:37.000Z,1004.4
2022-11-25T07:32:53.000Z,1004.3
2022-11-25T07:34:09.000Z,1004.4
2022-11-25T07:35:24.000Z,1004.4
2022-11-25T07:36:39.000Z,1004.4
2022-11-25T07:37:56.000Z,1004.4
2022-11-25T07:39:12.000Z,1004.5
2022-11-25T07:40:28.000Z,1004.5
2022-11-25T07:41:44.000Z,1004.5
2022-11-25T07:43:00.000Z,1004.6
2022-11-25T07:44:17.000Z,1004.6
2022-11-25T07:45:33.000Z,1004.6
2022-11-25T07:46:49.000Z,1004.6
2022-11-25T07:48:05.000Z,1004.6
2022-11-25T07:49:20.000Z,1004.7
2022-11-25T07:50:36.000Z,1004.6
2022-11-25T07:53:08.000Z,1004.6
2022-11-25T07:54:24.000Z,1004.7
2022-11-25T07:55:40.000Z,1004.7
2022-11-25T07:56:57.000Z,1004.6
2022-11-25T07:58:13.000Z,1004.6
2022-11-25T07:59:29.000Z,1004.6
2022-11-25T08:00:45.000Z,1004.7
2022-11-25T08:02:01.000Z,1004.7
2022-11-25T08:03:18.000Z,1004.7
2022-11-25T08:05:50.000Z,1004.8
2022-11-25T08:07:05.000Z,1004.8
2022-11-25T08:08:20.000Z,1004.8
2022-11-25T08:09:37.000Z,1004.8
2022-11-25T08:10:53.000Z,1004.8
2022-11-25T08:12:09.000Z,1004.8
2022-11-25T08:13:25.000Z,1004.8
2022-11-25T08:14:41.000Z,1004.8
2022-11-25T08:15:58.000Z,1004.8
2022-11-25T08:17:14.000Z,1004.8
2022-11-25T08:18:30.000Z,1004.8
2022-11-25T08:19:46.000Z,1004.8
2022-11-25T08:21:01.000Z,1004.8
2022-11-25T08:22:17.000Z,1004.9
2022-11-25T08:23:33.000Z,1004.8
2022-11-25T08:24:49.000Z,1004.9
2022-11-25T08:26:05.000Z,1004.8
2022-11-25T08:27:21.000Z,1004.9
2022-11-25T08:28:38.000Z,1004.9
2022-11-25T08:31:10.000Z,1004.9
2022-11-25T08:32:26.000Z,1005
2022-11-25T08:33:42.000Z,1005
2022-11-25T08:34:58.000Z,1005
2022-11-25T08:36:15.000Z,1005
2022-11-25T08:37:31.000Z,1005
2022-11-25T08:38:46.000Z,1005.1
2022-11-25T08:40:02.000Z,1005.1
2022-11-25T08:41:18.000Z,1005.1
2022-11-25T08:42:35.000Z,1005.1
2022-11-25T08:43:51.000Z,1005.1
2022-11-25T08:45:07.000Z,1005.2
2022-11-25T08:46:23.000Z,1005.2
2022-11-25T08:47:39.000Z,1005.2
2022-11-25T08:48:55.000Z,1005.1
2022-11-25T08:50:10.000Z,1005.2
2022-11-25T08:51:26.000Z,1005.3
2022-11-25T08:52:41.000Z,1005.3
2022-11-25T08:53:56.000Z,1005.3
2022-11-25T08:55:13.000Z,1005.3
2022-11-25T08:56:29.000Z,1005.2
2022-11-25T08:57:45.000Z,1005.3
2022-11-25T08:59:01.000Z,1005.3
2022-11-25T09:00:17.000Z,1005.3
2022-11-25T09:01:34.000Z,1005.3
2022-11-25T09:02:50.000Z,1005.3
2022-11-25T09:04:06.000Z,1005.2
2022-11-25T09:05:22.000Z,1005.2
2022-11-25T09:06:38.000Z,1005.3
2022-11-25T09:09:11.000Z,1005.4
2022-11-25T09:10:26.000Z,1005.3
2022-11-25T09:11:42.000Z,1005.3
2022-11-25T09:12:58.000Z,1005.4
2022-11-25T09:14:15.000Z,1005.4
2022-11-25T09:15:31.000Z,1005.4
2022-11-25T09:16:47.000Z,1005.4
2022-11-25T09:18:03.000Z,1005.4
2022-11-25T09:19:19.000Z,1005.4
2022-11-25T09:20:35.000Z,1005.4
2022-11-25T09:23:06.000Z,1005.4
2022-11-25T09:24:21.000Z,1005.4
2022-11-25T09:25:36.000Z,1005.4
2022-11-25T09:26:53.000Z,1005.3
2022-11-25T09:28:09.000Z,1005.4
2022-11-25T09:29:25.000Z,1005.4
2022-11-25T09:30:41.000Z,1005.5
2022-11-25T09:31:57.000Z,1005.4
2022-11-25T09:33:14.000Z,1005.5
2022-11-25T09:34:30.000Z,1005.6
2022-11-25T09:35:46.000Z,1005.5
2022-11-25T09:37:02.000Z,1005.5
2022-11-25T09:38:18.000Z,1005.5
2022-11-25T09:39:35.000Z,1005.5
2022-11-25T09:40:51.000Z,1005.6
2022-11-25T09:42:06.000Z,1005.5
2022-11-25T09:43:22.000Z,1005.6
2022-11-25T09:44:38.000Z,1005.5
2022-11-25T09:47:11.000Z,1005.6
2022-11-25T09:48:27.000Z,1005.5
2022-11-25T09:49:43.000Z,1005.5
2022-11-25T09:50:59.000Z,1005.5
2022-11-25T09:52:15.000Z,1005.5
2022-11-25T09:53:30.000Z,1005.6
2022-11-25T09:54:45.000Z,1005.6
2022-11-25T09:56:00.000Z,1005.5
2022-11-25T09:57:16.000Z,1005.6
2022-11-25T09:58:33.000Z,1005.6
2022-11-25T09:59:49.000Z,1005.6
2022-11-25T10:01:05.000Z,1005.6
2022-11-25T10:02:21.000Z,1005.5
2022-11-25T10:03:37.000Z,1005.6
2022-11-25T10:04:54.000Z,1005.6
2022-11-25T10:06:10.000Z,1005.6
2022-11-25T10:07:26.000Z,1005.6
2022-11-25T10:08:42.000Z,1005.5
2022-11-25T10:09:58.000Z,1005.6
2022-11-25T10:11:14.000Z,1005.6
2022-11-25T10:12:30.000Z,1005.6
2022-11-25T10:13:46.000Z,1005.7
2022-11-25T10:15:02.000Z,1005.7
2022-11-25T10:16:18.000Z,1005.7
2022-11-25T10:17:34.000Z,1005.7
2022-11-25T10:18:51.000Z,1005.8
2022-11-25T10:20:07.000Z,1005.8
2022-11-25T10:21:22.000Z,1005.7
2022-11-25T10:22:37.000Z,1005.8
2022-11-25T10:25:10.000Z,1005.7
2022-11-25T10:26:26.000Z,1005.8
2022-11-25T10:27:41.000Z,1005.8
2022-11-25T10:28:56.000Z,1005.9
2022-11-25T10:30:12.000Z,1005.8
2022-11-25T10:31:29.000Z,1005.8
2022-11-25T10:32:45.000Z,1005.8
2022-11-25T10:34:00.000Z,1005.9
2022-11-25T10:35:16.000Z,1005.9
2022-11-25T10:36:32.000Z,1005.9
2022-11-25T10:37:49.000Z,1005.9
2022-11-25T10:39:05.000Z,1005.9
2022-11-25T10:40:21.000Z,1005.9
2022-11-25T10:41:37.000Z,1006
2022-11-25T10:42:53.000Z,1005.9
2022-11-25T10:44:10.000Z,1006
2022-11-25T10:45:26.000Z,1006
2022-11-25T10:46:42.000Z,1006
2022-11-25T10:47:58.000Z,1006
2022-11-25T10:50:31.000Z,1006
2022-11-25T10:51:46.000Z,1005.9
2022-11-25T10:53:02.000Z,1006
2022-11-25T10:54:18.000Z,1005.9
2022-11-25T10:55:33.000Z,1006
2022-11-25T10:56:49.000Z,1006
2022-11-25T10:58:04.000Z,1006.1
2022-11-25T10:59:19.000Z,1006.1
2022-11-25T11:00:35.000Z,1006.1
2022-11-25T11:03:08.000Z,1006.1
2022-11-25T11:04:24.000Z,1006
2022-11-25T11:05:40.000Z,1006
2022-11-25T11:06:56.000Z,1006.1
2022-11-25T11:08:12.000Z,1006.1
2022-11-25T11:09:29.000Z,1006.1
2022-11-25T11:10:45.000Z,1006.1
2022-11-25T11:12:01.000Z,1006
2022-11-25T11:13:17.000Z,1006
2022-11-25T11:15:50.000Z,1006.1
2022-11-25T11:17:06.000Z,1006.1
2022-11-25T11:18:21.000Z,1006.2
2022-11-25T11:19:36.000Z,1006.2
2022-11-25T11:20:52.000Z,1006.2
2022-11-25T11:22:09.000Z,1006.2
2022-11-25T11:23:25.000Z,1006.2
2022-11-25T11:24:41.000Z,1006.2
2022-11-25T11:25:57.000Z,1006.2
2022-11-25T11:27:13.000Z,1006.2
2022-11-25T11:29:46.000Z,1006.3
2022-11-25T11:31:02.000Z,1006.3
2022-11-25T11:32:18.000Z,1006.2
2022-11-25T11:33:34.000Z,1006.3
2022-11-25T11:34:51.000Z,1006.3
2022-11-25T11:36:06.000Z,1006.3
2022-11-25T11:37:22.000Z,1006.3
2022-11-25T11:38:38.000Z,1006.3
2022-11-25T11:39:54.000Z,1006.3
2022-11-25T11:41:10.000Z,1006.3
2022-11-25T11:42:27.000Z,1006.4
2022-11-25T11:43:43.000Z,1006.3
2022-11-25T11:44:59.000Z,1006.3
2022-11-25T11:46:14.000Z,1006.4
2022-11-25T11:47:29.000Z,1006.4
2022-11-25T11:48:45.000Z,1006.3
2022-11-25T11:50:00.000Z,1006.3
2022-11-25T11:51:16.000Z,1006.4
2022-11-25T11:53:49.000Z,1006.4
2022-11-25T11:55:05.000Z,1006.5
2022-11-25T11:56:21.000Z,1006.5
2022-11-25T11:57:37.000Z,1006.4
2022-11-25T11:58:53.000Z,1006.4
2022-11-25T12:00:09.000Z,1006.5
2022-11-25T12:01:26.000Z,1006.5
2022-11-25T12:02:42.000Z,1006.5
2022-11-25T12:03:58.000Z,1006.5
2022-11-25T12:05:14.000Z,1006.5
2022-11-25T12:06:29.000Z,1006.5
2022-11-25T12:07:46.000Z,1006.5
2022-11-25T12:09:02.000Z,1006.5
2022-11-25T12:10:18.000Z,1006.6
2022-11-25T12:11:34.000Z,1006.6
2022-11-25T12:12:50.000Z,1006.7
2022-11-25T12:14:07.000Z,1006.7
2022-11-25T12:15:23.000Z,1006.7
2022-11-25T12:16:38.000Z,1006.8
2022-11-25T12:17:53.000Z,1006.8
2022-11-25T12:19:09.000Z,1006.7
2022-11-25T12:20:26.000Z,1006.8
2022-11-25T12:21:41.000Z,1006.8
2022-11-25T12:22:56.000Z,1006.8
2022-11-25T12:24:12.000Z,1006.8
2022-11-25T12:25:28.000Z,1006.8
2022-11-25T12:26:45.000Z,1006.8
2022-11-25T12:28:01.000Z,1006.8
2022-11-25T12:29:17.000Z,1006.9
2022-11-25T12:31:49.000Z,1006.8
2022-11-25T12:33:06.000Z,1006.9
2022-11-25T12:34:22.000Z,1006.9
2022-11-25T12:35:38.000Z,1006.9
2022-11-25T12:36:54.000Z,1007
2022-11-25T12:39:27.000Z,1007
2022-11-25T12:41:58.000Z,1007
2022-11-25T12:43:13.000Z,1007
2022-11-25T12:44:28.000Z,1007
2022-11-25T12:45:45.000Z,1007
2022-11-25T12:47:01.000Z,1007
2022-11-25T12:48:17.000Z,1007.1
2022-11-25T12:49:33.000Z,1007.1
2022-11-25T12:50:49.000Z,1007.1
2022-11-25T12:52:06.000Z,1007.1
2022-11-25T12:53:22.000Z,1007.2
2022-11-25T12:54:38.000Z,1007.1
2022-11-25T12:55:54.000Z,1007.2
2022-11-25T12:57:09.000Z,1007.2
2022-11-25T12:58:25.000Z,1007.2
2022-11-25T12:59:41.000Z,1007.2
2022-11-25T13:00:57.000Z,1007.2
2022-11-25T13:02:13.000Z,1007.2
2022-11-25T13:03:29.000Z,1007.3
2022-11-25T13:04:46.000Z,1007.3
2022-11-25T13:06:02.000Z,1007.3
2022-11-25T13:07:18.000Z,1007.3
2022-11-25T13:09:50.000Z,1007.4
2022-11-25T13:11:07.000Z,1007.4
2022-11-25T13:12:23.000Z,1007.5
2022-11-25T13:13:39.000Z,1007.5
2022-11-25T13:14:54.000Z,1007.5
2022-11-25T13:16:10.000Z,1007.5
2022-11-25T13:17:26.000Z,1007.5
2022-11-25T13:18:43.000Z,1007.6
2022-11-25T13:19:59.000Z,1007.6
2022-11-25T13:22:31.000Z,1007.6
2022-11-25T13:23:46.000Z,1007.6
2022-11-25T13:25:02.000Z,1007.6
2022-11-25T13:26:18.000Z,1007.6
2022-11-25T13:27:34.000Z,1007.6
2022-11-25T13:28:50.000Z,1007.7
2022-11-25T13:30:06.000Z,1007.7
2022-11-25T13:31:23.000Z,1007.7
2022-11-25T13:32:39.000Z,1007.7
2022-11-25T13:33:55.000Z,1007.7
2022-11-25T13:35:11.000Z,1007.7
2022-11-25T13:36:27.000Z,1007.7
2022-11-25T13:37:43.000Z,1007.8
2022-11-25T13:38:58.000Z,1007.8
2022-11-25T13:40:14.000Z,1007.8
2022-11-25T13:41:30.000Z,1007.8
2022-11-25T13:42:46.000Z,1007.8
2022-11-25T13:44:03.000Z,1007.8
2022-11-25T13:45:19.000Z,1007.8
2022-11-25T13:47:51.000Z,1007.8
2022-11-25T13:49:07.000Z,1007.8
2022-11-25T13:50:24.000Z,1007.8
2022-11-25T13:51:40.000Z,1007.9
2022-11-25T13:52:56.000Z,1007.9
2022-11-25T13:54:12.000Z,1007.9
2022-11-25T13:55:27.000Z,1008
2022-11-25T13:56:44.000Z,1008
2022-11-25T13:58:00.000Z,1008
2022-11-25T14:00:32.000Z,1008
2022-11-25T14:01:47.000Z,1008.1
2022-11-25T14:03:03.000Z,1008
2022-11-25T14:04:19.000Z,1008
2022-11-25T14:05:35.000Z,1008.1
2022-11-25T14:06:51.000Z,1008.1
2022-11-25T14:08:07.000Z,1008.2
2022-11-25T14:09:24.000Z,1008.2
2022-11-25T14:10:40.000Z,1008.2
2022-11-25T14:11:56.000Z,1008.3
2022-11-25T14:13:12.000Z,1008.3
2022-11-25T14:15:45.000Z,1008.4
2022-11-25T14:17:01.000Z,1008.4
2022-11-25T14:18:17.000Z,1008.3
2022-11-25T14:19:32.000Z,1008.4
2022-11-25T14:20:48.000Z,1008.4
2022-11-25T14:22:05.000Z,1008.4
2022-11-25T14:23:21.000Z,1008.4
2022-11-25T14:27:09.000Z,1008.4
2022-11-25T14:28:25.000Z,1008.4
2022-11-25T14:29:40.000Z,1008.4
2022-11-25T14:30:56.000Z,1008.4
2022-11-25T14:32:12.000Z,1008.4
2022-11-25T14:33:28.000Z,1008.5
2022-11-25T14:36:01.000Z,1008.4
2022-11-25T14:38:33.000Z,1008.4
2022-11-25T14:39:49.000Z,1008.4
2022-11-25T14:41:06.000Z,1008.4
2022-11-25T14:42:22.000Z,1008.5
2022-11-25T14:43:38.000Z,1008.5
2022-11-25T14:44:54.000Z,1008.5
2022-11-25T14:46:09.000Z,1008.6
2022-11-25T14:47:26.000Z,1008.5
2022-11-25T14:48:41.000Z,1008.6
2022-11-25T14:49:57.000Z,1008.6
2022-11-25T14:51:13.000Z,1008.6
2022-11-25T14:52:29.000Z,1008.6
2022-11-25T14:53:46.000Z,1008.6
2022-11-25T14:55:02.000Z,1008.6
2022-11-25T14:56:18.000Z,1008.7
2022-11-25T14:57:33.000Z,1008.7
2022-11-25T14:58:48.000Z,1008.7
2022-11-25T15:00:05.000Z,1008.7
2022-11-25T15:01:20.000Z,1008.7
2022-11-25T15:03:51.000Z,1008.8
2022-11-25T15:05:07.000Z,1008.8
2022-11-25T15:06:24.000Z,1008.8
2022-11-25T15:07:40.000Z,1008.8
2022-11-25T15:08:56.000Z,1008.8
2022-11-25T15:10:12.000Z,1008.9
2022-11-25T15:11:28.000Z,1008.9
2022-11-25T15:12:45.000Z,1008.9
2022-11-25T15:14:01.000Z,1008.9
2022-11-25T15:15:17.000Z,1008.9
2022-11-25T15:16:32.000Z,1009
2022-11-25T15:17:47.000Z,1008.9
2022-11-25T15:19:04.000Z,1009
2022-11-25T15:20:20.000Z,1008.9
2022-11-25T15:21:36.000Z,1008.9
2022-11-25T15:22:52.000Z,1009
2022-11-25T15:24:08.000Z,1009
2022-11-25T15:25:25.000Z,1009.1
2022-11-25T15:26:41.000Z,1009.1
2022-11-25T15:29:13.000Z,1009.1
2022-11-25T15:30:29.000Z,1009.1
2022-11-25T15:31:46.000Z,1009.1
2022-11-25T15:33:02.000Z,1009.2
2022-11-25T15:34:17.000Z,1009.1
2022-11-25T15:35:33.000Z,1009.1
2022-11-25T15:36:49.000Z,1009.1
2022-11-25T15:38:06.000Z,1009.2
2022-11-25T15:39:22.000Z,1009.2
2022-11-25T15:41:54.000Z,1009.3
2022-11-25T15:43:09.000Z,1009.2
2022-11-25T15:44:25.000Z,1009.2
2022-11-25T15:45:41.000Z,1009.3
2022-11-25T15:46:57.000Z,1009.3
2022-11-25T15:48:13.000Z,1009.3
2022-11-25T15:49:29.000Z,1009.3
2022-11-25T15:50:46.000Z,1009.3
2022-11-25T15:52:02.000Z,1009.4
2022-11-25T15:53:18.000Z,1009.3
2022-11-25T15:54:34.000Z,1009.4
2022-11-25T15:55:50.000Z,1009.4
2022-11-25T15:57:06.000Z,1009.5
2022-11-25T15:58:21.000Z,1009.5
2022-11-25T15:59:37.000Z,1009.6
2022-11-25T16:00:53.000Z,1009.6
2022-11-25T16:02:09.000Z,1009.7
2022-11-25T16:03:26.000Z,1009.7
2022-11-25T16:04:42.000Z,1009.7
2022-11-25T16:07:14.000Z,1009.7
2022-11-25T16:08:30.000Z,1009.7
2022-11-25T16:09:46.000Z,1009.8
2022-11-25T16:11:03.000Z,1009.8
2022-11-25T16:12:19.000Z,1009.8
2022-11-25T16:14:51.000Z,1009.8
2022-11-25T16:16:06.000Z,1009.9
2022-11-25T16:17:22.000Z,1009.9
2022-11-25T16:18:38.000Z,1009.9
2022-11-25T16:19:54.000Z,1009.9
2022-11-25T16:21:10.000Z,1009.9
2022-11-25T16:22:26.000Z,1009.9
2022-11-25T16:23:43.000Z,1010
2022-11-25T16:24:59.000Z,1010
2022-11-25T16:26:15.000Z,1010
2022-11-25T16:27:31.000Z,1010
2022-11-25T16:28:47.000Z,1010.1
2022-11-25T16:30:04.000Z,1010.1
2022-11-25T16:31:19.000Z,1010.1
2022-11-25T16:32:34.000Z,1010.1
2022-11-25T16:33:50.000Z,1010.1
2022-11-25T16:35:06.000Z,1010.1
2022-11-25T16:36:23.000Z,1010.2
2022-11-25T16:37:39.000Z,1010.1
2022-11-25T16:38:55.000Z,1010.1
2022-11-25T16:40:11.000Z,1010.1
2022-11-25T16:41:27.000Z,1010.2
2022-11-25T16:42:44.000Z,1010.3
2022-11-25T16:45:16.000Z,1010.3
2022-11-25T16:46:32.000Z,1010.3
2022-11-25T16:49:05.000Z,1010.4
2022-11-25T16:50:20.000Z,1010.4
2022-11-25T16:51:35.555Z,1010.4
2022-11-25T16:52:51.000Z,1010.4
2022-11-25T16:54:07.000Z,1010.5
2022-11-25T16:55:24.000Z,1010.4
2022-11-25T16:56:40.000Z,1010.4
2022-11-25T16:57:56.000Z,1010.4