createdAt,value
2023-05-31T00:00:01.192Z,0.00
2023-05-31T00:10:01.112Z,0.00
2023-05-31T00:20:01.140Z,0.00
2023-05-31T00:30:01.147Z,0.00
2023-05-31T00:40:01.202Z,0.00
2023-05-31T00:50:01.193Z,0.00
2023-05-31T01:00:01.169Z,0.00
2023-05-31T01:10:01.142Z,0.00
2023-05-31T01:20:01.184Z,0.00
2023-05-31T01:30:01.167Z,0.00
2023-05-31T01:40:01.181Z,0.00
2023-05-31T01:50:01.178Z,0.00
2023-05-31T02:00:01.194Z,0.00
2023-05-31T02:10:01.156Z,0.57
2023-05-31T02:20:01.127Z,2.49
2023-05-31T02:30:01.112Z,9.96
2023-05-31T02:40:01.214Z,15.00
2023-05-31T02:50:01.133Z,41.67
2023-05-31T03:00:01.158Z,90.00
2023-05-31T03:10:01.110Z,151.67
2023-05-31T03:20:01.105Z,220.00
2023-05-31T03:30:01.241Z,288.33
2023-05-31T03:40:01.135Z,705.00
2023-05-31T03:50:01.115Z,817.50
2023-05-31T04:00:01.138Z,916.25
2023-05-31T04:10:01.157Z,500.00
2023-05-31T04:20:01.163Z,1075.83
2023-05-31T04:30:01.193Z,1139.58
2023-05-31T04:40:01.121Z,595.00
2023-05-31T04:50:01.144Z,1242.08
2023-05-31T05:00:01.151Z,1287.08
2023-05-31T05:10:01.081Z,658.33
2023-05-31T05:20:01.090Z,1352.50
2023-05-31T05:30:01.197Z,688.33
2023-05-31T05:40:01.166Z,1408.33
2023-05-31T05:50:01.176Z,1442.08
2023-05-31T06:00:01.165Z,738.33
2023-05-31T06:10:01.189Z,1517.92
2023-05-31T06:20:01.153Z,1546.67
2023-05-31T06:30:01.206Z,1565.83
2023-05-31T06:40:01.136Z,793.33
2023-05-31T06:50:01.089Z,1613.33
2023-05-31T07:00:01.123Z,820.00
2023-05-31T07:10:01.175Z,1580.00
2023-05-31T07:20:00.401Z,1637.08
2023-05-31T07:30:01.151Z,1738.33
2023-05-31T07:40:01.145Z,1840.42
2023-05-31T07:50:01.138Z,2133.33
2023-05-31T08:00:01.238Z,2683.33
2023-05-31T08:10:01.157Z,2907.08
2023-05-31T08:20:01.212Z,3396.67
2023-05-31T08:30:01.191Z,3388.75
2023-05-31T08:40:01.208Z,3549.17
2023-05-31T08:50:01.105Z,3001.25
2023-05-31T09:00:01.159Z,3585.42
2023-05-31T09:10:01.152Z,4400.42
2023-05-31T09:20:01.225Z,3740.83
2023-05-31T09:30:01.126Z,3755.42
2023-05-31T09:40:01.206Z,4267.50
2023-05-31T09:50:01.152Z,3889.58
2023-05-31T10:00:01.282Z,3631.67
2023-05-31T10:10:01.191Z,3637.92
2023-05-31T10:20:01.110Z,3845.00
2023-05-31T10:30:01.165Z,5066.67
2023-05-31T10:40:01.311Z,14848.75
2023-05-31T10:50:01.151Z,27033.75
2023-05-31T11:00:01.193Z,26043.75
2023-05-31T11:10:01.656Z,27939.17
2023-05-31T11:20:01.125Z,24897.92
2023-05-31T11:30:01.106Z,21079.17
2023-05-31T11:40:01.152Z,37409.17
2023-05-31T11:50:01.207Z,35091.67
2023-05-31T12:00:01.158Z,29477.50
2023-05-31T12:10:01.120Z,20805.00
2023-05-31T12:20:01.168Z,23976.67
2023-05-31T12:30:01.187Z,28673.33
2023-05-31T12:40:01.171Z,36440.00
2023-05-31T12:50:01.136Z,33686.67
2023-05-31T13:00:01.153Z,38569.17
2023-05-31T13:10:02.152Z,38023.33
2023-05-31T13:20:11.665Z,34162.50
2023-05-31T13:30:01.178Z,35167.50
2023-05-31T13:40:01.108Z,30695.83
2023-05-31T13:50:01.105Z,34321.67
2023-05-31T14:00:01.108Z,36557.50
2023-05-31T14:10:01.146Z,36108.33
2023-05-31T14:20:01.218Z,38985.83
2023-05-31T14:30:01.139Z,36515.83
2023-05-31T14:40:01.165Z,33570.83
2023-05-31T14:50:01.108Z,28803.33
2023-05-31T15:00:01.206Z,27229.58
2023-05-31T15:10:01.182Z,29891.67
2023-05-31T15:20:02.450Z,31277.50
2023-05-31T15:30:01.157Z,30106.67
2023-05-31T15:40:01.305Z,17244.58
2023-05-31T15:50:01.246Z,15849.58
2023-05-31T16:00:01.249Z,18020.00
2023-05-31T16:10:01.156Z,19876.67
2023-05-31T16:20:01.162Z,14731.67
2023-05-31T16:30:01.169Z,10180.42
2023-05-31T16:40:01.118Z,6595.42
2023-05-31T16:50:01.187Z,18113.75
2023-05-31T17:00:01.349Z,16041.67
2023-05-31T17:10:01.167Z,16670.42
2023-05-31T17:20:01.216Z,14489.58
2023-05-31T17:30:01.218Z,12823.75
2023-05-31T17:40:01.180Z,6813.75
2023-05-31T17:50:01.155Z,1251.67
2023-05-31T18:00:01.602Z,1590.00
2023-05-31T18:10:01.141Z,633.33
2023-05-31T18:20:01.390Z,1267.50
2023-05-31T18:30:01.384Z,1271.25
2023-05-31T18:40:01.184Z,526.67
2023-05-31T18:50:01.116Z,685.42
2023-05-31T19:00:02.039Z,426.67
2023-05-31T19:10:01.135Z,219.17
2023-05-31T19:20:01.214Z,48.33
2023-05-31T19:30:01.524Z,18.33
2023-05-31T19:40:01.210Z,13.24
2023-05-31T19:50:01.137Z,3.96
2023-05-31T20:00:01.370Z,1.02
2023-05-31T20:10:01.185Z,0.11
2023-05-31T20:20:01.161Z,0.00
2023-05-31T20:30:01.319Z,0.00
2023-05-31T20:40:01.217Z,0.00
2023-05-31T20:50:01.214Z,0.00
2023-05-31T21:00:01.401Z,0.00
2023-05-31T21:10:01.209Z,0.00
2023-05-31T21:20:01.188Z,0.00
2023-05-31T21:30:01.215Z,0.00
2023-05-31T21:40:01.111Z,0.00
2023-05-31T21:50:01.182Z,0.00
2023-05-31T22:00:01.307Z,0.00
2023-05-31T22:10:01.166Z,0.00
2023-05-31T22:20:01.304Z,0.00
2023-05-31T22:30:01.419Z,0.00
2023-05-31T22:40:01.250Z,0.00
2023-05-31T22:50:01.229Z,0.00
2023-05-31T23:00:01.426Z,0.00
2023-05-31T23:10:01.104Z,0.00
2023-05-31T23:20:01.213Z,0.00
2023-05-31T23:30:01.299Z,0.00
2023-05-31T23:40:01.259Z,0.00
2023-05-31T23:50:01.198Z,0.00
