createdAt,value
2017-03-20T00:00:25.403Z,998.46
2017-03-20T00:01:35.969Z,998.48
2017-03-20T00:02:46.265Z,998.47
2017-03-20T00:03:56.581Z,998.52
2017-03-20T00:05:06.890Z,998.52
2017-03-20T00:06:17.232Z,998.56
2017-03-20T00:07:27.834Z,998.53
2017-03-20T00:08:38.164Z,998.55
2017-03-20T00:09:48.468Z,998.58
2017-03-20T00:10:58.465Z,998.57
2017-03-20T00:12:08.769Z,998.66
2017-03-20T00:13:19.342Z,998.62
2017-03-20T00:14:29.652Z,998.68
2017-03-20T00:15:39.958Z,998.71
2017-03-20T00:16:49.943Z,998.7
2017-03-20T00:18:00.246Z,998.67
2017-03-20T00:19:10.807Z,998.73
2017-03-20T00:20:21.110Z,998.71
2017-03-20T00:21:31.399Z,998.72
2017-03-20T00:22:41.735Z,998.74
2017-03-20T00:23:51.742Z,998.74
2017-03-20T00:25:02.289Z,998.75
2017-03-20T00:26:12.596Z,998.73
2017-03-20T00:27:22.895Z,998.76
2017-03-20T00:28:33.198Z,998.77
2017-03-20T00:29:43.194Z,998.73
2017-03-20T00:30:53.436Z,998.78
2017-03-20T00:32:03.773Z,998.79
2017-03-20T00:33:13.764Z,998.77
2017-03-20T00:34:23.431Z,998.81
2017-03-20T00:35:33.775Z,998.79
2017-03-20T00:36:44.336Z,998.8
2017-03-20T00:37:54.641Z,998.76
2017-03-20T00:39:04.631Z,998.73
2017-03-20T00:40:14.946Z,998.83
2017-03-20T00:41:24.618Z,998.82
2017-03-20T00:42:34.862Z,998.72
2017-03-20T00:43:44.868Z,998.78
2017-03-20T00:44:54.862Z,998.84
2017-03-20T00:46:05.168Z,998.85
2017-03-20T00:47:15.477Z,998.87
2017-03-20T00:48:26.046Z,998.91
2017-03-20T00:49:35.716Z,998.89
2017-03-20T00:50:46.026Z,998.9
2017-03-20T00:51:56.052Z,998.93
2017-03-20T00:53:06.346Z,998.93
2017-03-20T00:54:16.919Z,998.99
2017-03-20T00:55:27.235Z,998.99
2017-03-20T00:56:37.213Z,998.94
2017-03-20T00:57:47.502Z,998.94
2017-03-20T00:58:57.802Z,998.96
2017-03-20T01:00:08.349Z,998.99
2017-03-20T01:01:18.641Z,999
2017-03-20T01:02:28.948Z,999.04
2017-03-20T01:03:39.250Z,999.03
2017-03-20T01:04:49.560Z,999.08
2017-03-20T01:05:59.841Z,999.1
2017-03-20T01:07:09.835Z,999.14
2017-03-20T01:08:20.148Z,999.09
2017-03-20T01:09:30.452Z,999.06
2017-03-20T01:10:40.131Z,999.04
2017-03-20T01:11:50.359Z,999.04
2017-03-20T01:13:00.653Z,999
2017-03-20T01:14:10.962Z,999.02
2017-03-20T01:15:21.264Z,999
2017-03-20T01:16:31.561Z,999.01
2017-03-20T01:17:42.148Z,999.03
2017-03-20T01:18:52.455Z,999.04
2017-03-20T01:20:02.754Z,999.03
2017-03-20T01:21:12.752Z,999.01
2017-03-20T01:22:23.057Z,999.01
2017-03-20T01:23:33.346Z,999.06
2017-03-20T01:24:43.704Z,999.09
2017-03-20T01:25:53.684Z,999.11
2017-03-20T01:27:03.671Z,999.09
2017-03-20T01:28:13.679Z,999.08
2017-03-20T01:29:23.962Z,999.06
2017-03-20T01:30:33.643Z,999.06
2017-03-20T01:31:43.956Z,999.06
2017-03-20T01:32:54.254Z,999.08
2017-03-20T01:34:04.560Z,999.08
2017-03-20T01:35:14.817Z,999.14
2017-03-20T01:36:25.156Z,999.12
2017-03-20T01:37:35.457Z,999.15
2017-03-20T01:38:45.156Z,999.18
2017-03-20T01:39:55.460Z,999.15
2017-03-20T01:41:06.055Z,999.14
2017-03-20T01:42:16.346Z,999.17
2017-03-20T01:43:26.340Z,999.21
2017-03-20T01:44:36.651Z,999.21
2017-03-20T01:45:46.960Z,999.19
2017-03-20T01:46:57.711Z,999.23
2017-03-20T01:48:08.005Z,999.25
2017-03-20T01:49:18.682Z,999.32
2017-03-20T01:50:29.014Z,999.3
2017-03-20T01:51:39.314Z,999.25
2017-03-20T01:52:49.908Z,999.33
2017-03-20T01:53:59.911Z,999.29
2017-03-20T01:55:10.210Z,999.31
2017-03-20T01:56:20.509Z,999.28
2017-03-20T01:57:30.810Z,999.27
2017-03-20T01:58:41.415Z,999.23
2017-03-20T01:59:51.415Z,999.3
2017-03-20T02:01:01.716Z,999.36
2017-03-20T02:02:12.006Z,999.32
2017-03-20T02:03:22.314Z,999.23
2017-03-20T02:04:32.869Z,999.24
2017-03-20T02:05:42.850Z,999.22
2017-03-20T02:06:52.841Z,999.22
2017-03-20T02:08:03.148Z,999.23
2017-03-20T02:09:13.453Z,999.24
2017-03-20T02:10:23.748Z,999.25
2017-03-20T02:11:34.039Z,999.26
2017-03-20T02:12:44.343Z,999.26
2017-03-20T02:13:54.335Z,999.25
2017-03-20T02:15:04.317Z,999.31
2017-03-20T02:16:14.858Z,999.35
2017-03-20T02:17:25.164Z,999.27
2017-03-20T02:18:35.159Z,999.31
2017-03-20T02:19:45.146Z,999.29
2017-03-20T02:20:55.440Z,999.28
2017-03-20T02:22:05.991Z,999.24
2017-03-20T02:23:15.978Z,999.22
2017-03-20T02:24:26.275Z,999.21
2017-03-20T02:25:36.585Z,999.25
2017-03-20T02:26:46.870Z,999.24
2017-03-20T02:27:57.101Z,999.28
2017-03-20T02:29:07.416Z,999.26
2017-03-20T02:30:17.721Z,999.31
2017-03-20T02:31:28.045Z,999.33
2017-03-20T02:32:38.338Z,999.35
2017-03-20T02:33:48.916Z,999.29
2017-03-20T02:34:59.222Z,999.2
2017-03-20T02:36:09.523Z,999.22
2017-03-20T02:37:19.849Z,999.21
2017-03-20T02:38:30.150Z,999.21
2017-03-20T02:39:40.385Z,999.28
2017-03-20T02:40:50.378Z,999.29
2017-03-20T02:42:00.672Z,999.33
2017-03-20T02:43:10.969Z,999.32
2017-03-20T02:44:21.303Z,999.32
2017-03-20T02:45:31.949Z,999.33
2017-03-20T02:46:42.229Z,999.36
2017-03-20T02:47:52.528Z,999.46
2017-03-20T02:49:02.515Z,999.51
2017-03-20T02:50:12.816Z,999.48
2017-03-20T02:51:23.357Z,999.52
2017-03-20T02:52:33.649Z,999.53
2017-03-20T02:53:43.023Z,999.57
2017-03-20T02:54:53.011Z,999.6
2017-03-20T02:56:03.314Z,999.65
2017-03-20T02:57:13.882Z,999.72
2017-03-20T02:58:25.143Z,999.68
2017-03-20T02:59:35.140Z,999.72
2017-03-20T03:00:45.433Z,999.76
2017-03-20T03:01:55.725Z,999.8
2017-03-20T03:03:05.949Z,999.72
2017-03-20T03:04:16.255Z,999.77
2017-03-20T03:05:26.570Z,999.84
2017-03-20T03:06:36.867Z,999.75
2017-03-20T03:07:46.857Z,999.71
2017-03-20T03:08:57.460Z,999.7
2017-03-20T03:10:07.783Z,999.7
2017-03-20T03:11:18.079Z,999.76
2017-03-20T03:12:28.375Z,999.78
2017-03-20T03:13:38.683Z,999.81
2017-03-20T03:14:48.932Z,999.81
2017-03-20T03:15:59.232Z,999.83
2017-03-20T03:17:08.905Z,999.86
2017-03-20T03:18:19.207Z,999.9
2017-03-20T03:19:29.514Z,999.9
2017-03-20T03:20:39.744Z,1000
2017-03-20T03:21:50.042Z,1000.05
2017-03-20T03:23:00.348Z,1000
2017-03-20T03:24:10.650Z,1000.04
2017-03-20T03:25:20.947Z,1000.04
2017-03-20T03:26:31.552Z,1000.04
2017-03-20T03:27:41.868Z,1000.06
2017-03-20T03:28:52.173Z,1000.07
2017-03-20T03:30:02.474Z,1000.12
2017-03-20T03:31:12.967Z,1000.09
2017-03-20T03:32:23.239Z,1000.15
2017-03-20T03:33:33.542Z,1000.16
2017-03-20T03:34:43.849Z,1000.2
2017-03-20T03:35:54.138Z,1000.2
2017-03-20T03:37:04.442Z,1000.28
2017-03-20T03:38:14.358Z,1000.28
2017-03-20T03:39:24.671Z,1000.26
2017-03-20T03:40:34.973Z,1000.3
2017-03-20T03:41:45.264Z,1000.31
2017-03-20T03:42:55.251Z,1000.3
2017-03-20T03:44:05.795Z,1000.35
2017-03-20T03:45:16.096Z,1000.37
2017-03-20T03:46:26.399Z,1000.37
2017-03-20T03:47:36.702Z,1000.38
2017-03-20T03:48:46.394Z,1000.33
2017-03-20T03:49:57.190Z,1000.44
2017-03-20T03:51:07.486Z,1000.41
2017-03-20T03:52:17.782Z,1000.44
2017-03-20T03:53:28.084Z,1000.38
2017-03-20T03:54:38.080Z,1000.38
2017-03-20T03:55:48.630Z,1000.42
2017-03-20T03:56:58.611Z,1000.4
2017-03-20T03:58:08.599Z,1000.46
2017-03-20T03:59:18.905Z,1000.52
2017-03-20T04:00:28.899Z,1000.52
2017-03-20T04:01:39.150Z,1000.5
2017-03-20T04:02:48.822Z,1000.5
2017-03-20T04:03:59.127Z,1000.5
2017-03-20T04:05:09.431Z,1000.49
2017-03-20T04:06:19.738Z,1000.55
2017-03-20T04:07:29.984Z,1000.63
2017-03-20T04:08:40.275Z,1000.61
2017-03-20T04:09:50.262Z,1000.59
2017-03-20T04:11:00.560Z,1000.6
2017-03-20T04:12:10.559Z,1000.56
2017-03-20T04:13:20.800Z,1000.52
2017-03-20T04:14:31.107Z,1000.56
2017-03-20T04:15:41.095Z,1000.56
2017-03-20T04:16:51.391Z,1000.59
2017-03-20T04:18:01.691Z,1000.65
2017-03-20T04:19:12.290Z,1000.57
2017-03-20T04:20:22.595Z,1000.6
2017-03-20T04:21:32.262Z,1000.56
2017-03-20T04:22:42.564Z,1000.55
2017-03-20T04:23:52.875Z,1000.65
2017-03-20T04:25:03.185Z,1000.63
2017-03-20T04:26:13.514Z,1000.7
2017-03-20T04:27:23.802Z,1000.61
2017-03-20T04:28:33.473Z,1000.69
2017-03-20T04:29:43.791Z,1000.75
2017-03-20T04:30:54.384Z,1000.74
2017-03-20T04:32:04.678Z,1000.75
2017-03-20T04:33:14.976Z,1000.76
2017-03-20T04:34:25.286Z,1000.73
2017-03-20T04:35:35.578Z,1000.76
2017-03-20T04:36:45.824Z,1000.74
2017-03-20T04:37:55.808Z,1000.74
2017-03-20T04:39:06.122Z,1000.78
2017-03-20T04:40:16.428Z,1000.77
2017-03-20T04:41:26.730Z,1000.71
2017-03-20T04:42:37.325Z,1000.79
2017-03-20T04:43:47.582Z,1000.78
2017-03-20T04:44:57.890Z,1000.78
2017-03-20T04:46:08.217Z,1000.81
2017-03-20T04:47:18.519Z,1000.73
2017-03-20T04:48:29.072Z,1000.8
2017-03-20T04:49:39.377Z,1000.74
2017-03-20T04:50:49.668Z,1000.76
2017-03-20T04:51:59.976Z,1000.82
2017-03-20T04:53:09.962Z,1000.75
2017-03-20T04:54:20.273Z,1000.84
2017-03-20T04:55:30.576Z,1000.82
2017-03-20T04:56:40.883Z,1000.81
2017-03-20T04:57:51.178Z,1000.81
2017-03-20T04:59:01.476Z,1000.75
2017-03-20T05:00:12.033Z,1000.82
2017-03-20T05:01:22.330Z,1000.84
2017-03-20T05:02:32.640Z,1000.83
2017-03-20T05:03:42.644Z,1000.9
2017-03-20T05:04:52.951Z,1000.99
2017-03-20T05:06:03.505Z,1001.01
2017-03-20T05:07:13.810Z,1001.01
2017-03-20T05:08:24.106Z,1001.04
2017-03-20T05:09:34.406Z,1001.05
2017-03-20T05:10:44.383Z,1001.09
2017-03-20T05:11:54.979Z,1001.09
2017-03-20T05:13:05.271Z,1001.09
2017-03-20T05:14:15.594Z,1001.08
2017-03-20T05:15:25.904Z,1001.1
2017-03-20T05:16:36.208Z,1001.1
2017-03-20T05:17:46.768Z,1001.06
2017-03-20T05:18:57.075Z,1001.03
2017-03-20T05:20:07.375Z,1001.03
2017-03-20T05:21:17.674Z,1001.05
2017-03-20T05:22:27.666Z,1001.1
2017-03-20T05:23:38.234Z,1001.09
2017-03-20T05:24:48.550Z,1001.11
2017-03-20T05:25:58.542Z,1001.14
2017-03-20T05:27:08.856Z,1001.19
2017-03-20T05:28:19.169Z,1001.22
2017-03-20T05:29:29.737Z,1001.19
2017-03-20T05:30:39.727Z,1001.15
2017-03-20T05:31:50.070Z,1001.22
2017-03-20T05:33:00.396Z,1001.24
2017-03-20T05:34:10.705Z,1001.24
2017-03-20T05:35:21.313Z,1001.29
2017-03-20T05:36:31.613Z,1001.27
2017-03-20T05:37:41.909Z,1001.32
2017-03-20T05:38:51.921Z,1001.3
2017-03-20T05:40:01.920Z,1001.32
2017-03-20T05:41:12.495Z,1001.36
2017-03-20T05:42:22.797Z,1001.34
2017-03-20T05:43:33.093Z,1001.37
2017-03-20T05:44:43.404Z,1001.36
2017-03-20T05:45:53.709Z,1001.44
2017-03-20T05:47:04.314Z,1001.45
2017-03-20T05:48:14.301Z,1001.46
2017-03-20T05:49:24.628Z,1001.44
2017-03-20T05:50:34.611Z,1001.5
2017-03-20T05:51:44.894Z,1001.5
2017-03-20T05:52:54.911Z,1001.51
2017-03-20T05:54:05.229Z,1001.5
2017-03-20T05:55:14.912Z,1001.54
2017-03-20T05:56:24.906Z,1001.52
2017-03-20T05:57:34.906Z,1001.55
2017-03-20T05:58:45.468Z,1001.51
2017-03-20T05:59:55.783Z,1001.54
2017-03-20T06:01:05.781Z,1001.51
2017-03-20T06:02:16.086Z,1001.57
2017-03-20T06:03:26.385Z,1001.56
2017-03-20T06:04:37.005Z,1001.57
2017-03-20T06:05:47.329Z,1001.57
2017-03-20T06:06:57.638Z,1001.59
2017-03-20T06:08:07.626Z,1001.6
2017-03-20T06:09:17.936Z,1001.6
2017-03-20T06:10:28.186Z,1001.63
2017-03-20T06:11:39.206Z,1001.62
2017-03-20T06:12:49.222Z,1001.63
2017-03-20T06:13:59.536Z,1001.64
2017-03-20T06:15:09.859Z,1001.63
2017-03-20T06:16:20.460Z,1001.65
2017-03-20T06:17:30.769Z,1001.62
2017-03-20T06:18:40.772Z,1001.67
2017-03-20T06:19:51.103Z,1001.66
2017-03-20T06:21:01.424Z,1001.69
2017-03-20T06:22:12.038Z,1001.69
2017-03-20T06:23:22.352Z,1001.72
2017-03-20T06:24:32.681Z,1001.71
2017-03-20T06:25:43.001Z,1001.7
2017-03-20T06:26:53.280Z,1001.76
2017-03-20T06:28:03.875Z,1001.78
2017-03-20T06:29:13.868Z,1001.75
2017-03-20T06:30:24.239Z,1001.76
2017-03-20T06:31:34.543Z,1001.74
2017-03-20T06:32:44.845Z,1001.74
2017-03-20T06:33:55.085Z,1001.74
2017-03-20T06:35:05.396Z,1001.71
2017-03-20T06:36:15.693Z,1001.7
2017-03-20T06:37:26.023Z,1001.79
2017-03-20T06:38:35.701Z,1001.78
2017-03-20T06:39:46.272Z,1001.77
2017-03-20T06:40:56.319Z,1001.75
2017-03-20T06:42:06.307Z,1001.8
2017-03-20T06:43:16.627Z,1001.81
2017-03-20T06:44:26.940Z,1001.75
2017-03-20T06:45:37.244Z,1001.82
2017-03-20T06:46:47.247Z,1001.78
2017-03-20T06:47:57.574Z,1001.8
2017-03-20T06:49:07.898Z,1001.79
2017-03-20T06:50:17.898Z,1001.82
2017-03-20T06:51:28.460Z,1001.8
2017-03-20T06:52:38.845Z,1001.79
2017-03-20T06:53:49.175Z,1001.83
2017-03-20T06:54:59.610Z,1001.82
2017-03-20T06:56:09.962Z,1001.83
2017-03-20T06:57:20.584Z,1001.86
2017-03-20T06:58:30.589Z,1001.79
2017-03-20T06:59:40.914Z,1001.89
2017-03-20T07:00:50.928Z,1001.88
2017-03-20T07:02:01.255Z,1001.84
2017-03-20T07:03:11.827Z,1001.9
2017-03-20T07:04:22.173Z,1001.88
2017-03-20T07:05:32.494Z,1001.89
2017-03-20T07:06:42.852Z,1001.88
2017-03-20T07:07:53.156Z,1001.87
2017-03-20T07:09:03.745Z,1001.88
2017-03-20T07:10:14.074Z,1001.84
2017-03-20T07:11:24.506Z,1001.87
2017-03-20T07:12:34.846Z,1001.84
2017-03-20T07:13:45.162Z,1001.84
2017-03-20T07:14:55.738Z,1001.87
2017-03-20T07:16:06.066Z,1001.84
2017-03-20T07:17:16.092Z,1001.84
2017-03-20T07:18:26.416Z,1001.85
2017-03-20T07:19:36.759Z,1001.87
2017-03-20T07:20:47.462Z,1001.89
2017-03-20T07:21:57.933Z,1001.87
2017-03-20T07:23:08.282Z,1001.9
2017-03-20T07:24:18.637Z,1001.89
2017-03-20T07:25:29.032Z,1001.92
2017-03-20T07:26:39.679Z,1001.89
2017-03-20T07:27:49.362Z,1001.95
2017-03-20T07:28:59.698Z,1001.95
2017-03-20T07:30:09.453Z,1001.93
2017-03-20T07:31:19.847Z,1001.93
2017-03-20T07:32:30.448Z,1001.95
2017-03-20T07:33:40.850Z,1001.94
2017-03-20T07:34:51.191Z,1001.92
2017-03-20T07:36:01.539Z,1001.94
2017-03-20T07:37:11.545Z,1001.93
2017-03-20T07:38:21.503Z,1001.98
2017-03-20T07:39:31.504Z,1001.92
2017-03-20T07:40:42.105Z,1001.92
2017-03-20T07:41:52.464Z,1001.94
2017-03-20T07:43:02.487Z,1001.92
2017-03-20T07:44:12.813Z,1001.89
2017-03-20T07:45:23.171Z,1001.92
2017-03-20T07:46:33.174Z,1001.91
2017-03-20T07:47:43.193Z,1001.91
2017-03-20T07:48:53.552Z,1001.92
2017-03-20T07:50:04.227Z,1001.93
2017-03-20T07:51:14.559Z,1001.91
2017-03-20T07:52:24.892Z,1001.94
2017-03-20T07:53:35.239Z,1001.96
2017-03-20T07:54:45.596Z,1001.94
2017-03-20T07:55:56.299Z,1001.94
2017-03-20T07:57:06.923Z,1001.95
2017-03-20T07:58:17.294Z,1001.97
2017-03-20T07:59:27.620Z,1001.95
2017-03-20T08:00:37.988Z,1001.96
2017-03-20T08:01:48.733Z,1001.98
2017-03-20T08:02:59.096Z,1001.97
2017-03-20T08:04:09.399Z,1001.93
2017-03-20T08:05:19.715Z,1001.9
2017-03-20T08:06:30.041Z,1001.91
2017-03-20T08:07:40.679Z,1001.92
2017-03-20T08:08:51.021Z,1001.89
2017-03-20T08:10:01.015Z,1001.93
2017-03-20T08:11:11.330Z,1001.9
2017-03-20T08:12:21.315Z,1001.9
2017-03-20T08:13:31.566Z,1001.89
2017-03-20T08:14:41.620Z,1001.91
2017-03-20T08:15:52.184Z,1001.88
2017-03-20T08:17:02.650Z,1001.88
2017-03-20T08:18:12.832Z,1001.91
2017-03-20T08:19:23.696Z,1001.9
2017-03-20T08:20:34.225Z,1001.96
2017-03-20T08:21:44.583Z,1001.96
2017-03-20T08:22:54.714Z,1001.96
2017-03-20T08:24:05.120Z,1001.94
2017-03-20T08:25:15.740Z,1001.94
2017-03-20T08:26:25.425Z,1002
2017-03-20T08:27:35.738Z,1001.97
2017-03-20T08:28:46.067Z,1002.01
2017-03-20T08:29:56.403Z,1002.04
2017-03-20T08:31:06.978Z,1002.03
2017-03-20T08:32:17.276Z,1002.04
2017-03-20T08:33:27.597Z,1002.03
2017-03-20T08:34:37.911Z,1002.04
2017-03-20T08:35:47.956Z,1002.02
2017-03-20T08:36:58.526Z,1002.05
2017-03-20T08:38:08.847Z,1002.03
2017-03-20T08:39:19.171Z,1002.02
2017-03-20T08:40:29.481Z,1002.03
2017-03-20T08:41:39.785Z,1002.06
2017-03-20T08:42:50.073Z,1002.1
2017-03-20T08:44:00.063Z,1002.19
2017-03-20T08:45:10.388Z,1002.18
2017-03-20T08:46:20.700Z,1002.18
2017-03-20T08:47:30.703Z,1002.2
2017-03-20T08:48:41.015Z,1002.15
2017-03-20T08:49:51.338Z,1002.16
2017-03-20T08:51:01.737Z,1002.14
2017-03-20T08:52:12.087Z,1002.15
2017-03-20T08:53:22.441Z,1002.16
2017-03-20T08:54:32.705Z,1002.15
2017-03-20T08:55:43.043Z,1002.18
2017-03-20T08:56:53.299Z,1002.16
2017-03-20T08:58:03.649Z,1002.17
2017-03-20T08:59:13.978Z,1002.14
2017-03-20T09:00:24.623Z,1002.18
2017-03-20T09:01:34.935Z,1002.24
2017-03-20T09:02:45.259Z,1002.22
2017-03-20T09:03:55.583Z,1002.22
2017-03-20T09:05:05.903Z,1002.22
2017-03-20T09:06:16.176Z,1002.28
2017-03-20T09:07:26.517Z,1002.21
2017-03-20T09:08:36.852Z,1002.22
2017-03-20T09:09:47.207Z,1002.23
2017-03-20T09:10:57.550Z,1002.22
2017-03-20T09:12:08.269Z,1002.23
2017-03-20T09:13:18.589Z,1002.25
2017-03-20T09:14:28.940Z,1002.2
2017-03-20T09:15:39.286Z,1002.2
2017-03-20T09:16:49.632Z,1002.22
2017-03-20T09:18:00.196Z,1002.27
2017-03-20T09:19:10.926Z,1002.24
2017-03-20T09:20:21.350Z,1002.23
2017-03-20T09:21:31.665Z,1002.19
2017-03-20T09:22:41.655Z,1002.25
2017-03-20T09:23:52.231Z,1002.27
2017-03-20T09:25:02.579Z,1002.3
2017-03-20T09:26:12.589Z,1002.26
2017-03-20T09:27:22.288Z,1002.24
2017-03-20T09:28:32.650Z,1002.26
2017-03-20T09:29:43.050Z,1002.29
2017-03-20T09:30:53.080Z,1002.25
2017-03-20T09:32:03.406Z,1002.26
2017-03-20T09:33:13.789Z,1002.27
2017-03-20T09:34:24.115Z,1002.3
2017-03-20T09:35:34.698Z,1002.29
2017-03-20T09:36:44.748Z,1002.31
2017-03-20T09:37:55.351Z,1002.33
2017-03-20T09:39:05.693Z,1002.29
2017-03-20T09:40:15.402Z,1002.3
2017-03-20T09:41:25.969Z,1002.34
2017-03-20T09:42:35.986Z,1002.33
2017-03-20T09:43:46.352Z,1002.3
2017-03-20T09:44:56.679Z,1002.26
2017-03-20T09:46:06.700Z,1002.26
2017-03-20T09:47:17.259Z,1002.25
2017-03-20T09:48:27.256Z,1002.31
2017-03-20T09:49:37.568Z,1002.28
2017-03-20T09:50:47.567Z,1002.28
2017-03-20T09:51:57.876Z,1002.22
2017-03-20T09:53:08.509Z,1002.24
2017-03-20T09:54:18.841Z,1002.21
2017-03-20T09:55:29.165Z,1002.28
2017-03-20T09:56:39.490Z,1002.18
2017-03-20T09:57:50.113Z,1002.19
2017-03-20T09:59:00.700Z,1002.25
2017-03-20T10:00:10.703Z,1002.23
2017-03-20T10:01:21.052Z,1002.2
2017-03-20T10:02:31.067Z,1002.23
2017-03-20T10:03:41.711Z,1002.19
2017-03-20T10:04:52.455Z,1002.2
2017-03-20T10:06:02.875Z,1002.23
2017-03-20T10:07:13.191Z,1002.19
2017-03-20T10:08:23.523Z,1002.22
2017-03-20T10:09:33.870Z,1002.2
2017-03-20T10:10:44.515Z,1002.22
2017-03-20T10:11:54.862Z,1002.19
2017-03-20T10:13:05.222Z,1002.19
2017-03-20T10:14:15.261Z,1002.21
2017-03-20T10:15:25.569Z,1002.23
2017-03-20T10:16:35.861Z,1002.26
2017-03-20T10:17:46.214Z,1002.23
2017-03-20T10:18:56.253Z,1002.25
2017-03-20T10:20:06.277Z,1002.22
2017-03-20T10:21:16.591Z,1002.19
2017-03-20T10:22:26.902Z,1002.16
2017-03-20T10:23:37.225Z,1002.17
2017-03-20T10:24:47.559Z,1002.16
2017-03-20T10:25:57.568Z,1002.19
2017-03-20T10:27:07.261Z,1002.17
2017-03-20T10:28:17.511Z,1002.19
2017-03-20T10:29:27.629Z,1002.19
2017-03-20T10:30:37.965Z,1002.17
2017-03-20T10:31:48.276Z,1002.16
2017-03-20T10:32:58.616Z,1002.18
2017-03-20T10:34:09.212Z,1002.19
2017-03-20T10:35:19.551Z,1002.2
2017-03-20T10:36:29.977Z,1002.18
2017-03-20T10:37:40.296Z,1002.24
2017-03-20T10:38:50.640Z,1002.21
2017-03-20T10:40:01.210Z,1002.17
2017-03-20T10:41:11.242Z,1002.23
2017-03-20T10:42:21.635Z,1002.19
2017-03-20T10:43:31.968Z,1002.21
2017-03-20T10:44:42.297Z,1002.11
2017-03-20T10:45:52.578Z,1002.18
2017-03-20T10:47:02.944Z,1002.15
2017-03-20T10:48:13.268Z,1002.11
2017-03-20T10:49:23.581Z,1002.1
2017-03-20T10:50:33.899Z,1002.13
2017-03-20T10:51:44.489Z,1002.06
2017-03-20T10:52:54.802Z,1002.06
2017-03-20T10:54:05.133Z,1002.11
2017-03-20T10:55:15.123Z,1002.08
2017-03-20T10:56:24.828Z,1002.1
2017-03-20T10:57:35.382Z,1002.11
2017-03-20T10:58:45.713Z,1002.02
2017-03-20T10:59:56.062Z,1002.05
2017-03-20T11:01:06.050Z,1002
2017-03-20T11:02:15.752Z,1001.98
2017-03-20T11:03:26.297Z,1002.02
2017-03-20T11:04:36.316Z,1001.96
2017-03-20T11:05:46.653Z,1001.92
2017-03-20T11:06:56.358Z,1001.98
2017-03-20T11:08:06.931Z,1001.94
2017-03-20T11:09:17.548Z,1001.96
2017-03-20T11:10:27.909Z,1001.98
2017-03-20T11:11:38.254Z,1002.01
2017-03-20T11:12:48.599Z,1002
2017-03-20T11:13:58.922Z,1002.02
2017-03-20T11:15:08.922Z,1002.03
2017-03-20T11:16:19.245Z,1002.07
2017-03-20T11:17:29.548Z,1002.06
2017-03-20T11:18:39.882Z,1002.06
2017-03-20T11:19:49.914Z,1002.05
2017-03-20T11:21:00.549Z,1002.04
2017-03-20T11:22:10.540Z,1002.09
2017-03-20T11:23:20.886Z,1002.09
2017-03-20T11:24:31.211Z,1002.03
2017-03-20T11:25:41.563Z,1002.06
2017-03-20T11:26:51.818Z,1002.07
2017-03-20T11:28:02.163Z,1002.09
2017-03-20T11:29:12.489Z,1002.08
2017-03-20T11:30:22.828Z,1002.07
2017-03-20T11:31:32.860Z,1002.02
2017-03-20T11:32:43.517Z,1002.02
2017-03-20T11:33:53.523Z,1002
2017-03-20T11:35:04.013Z,1002.01
2017-03-20T11:36:14.346Z,1002
2017-03-20T11:37:24.661Z,1001.96
2017-03-20T11:38:34.637Z,1002.01
2017-03-20T11:39:44.956Z,1001.98
2017-03-20T11:40:55.280Z,1001.96
2017-03-20T11:42:05.332Z,1002
2017-03-20T11:43:15.342Z,1002.02
2017-03-20T11:44:25.999Z,1002.02
2017-03-20T11:45:36.324Z,1002.03
2017-03-20T11:46:46.643Z,1001.98
2017-03-20T11:47:57.009Z,1002.02
2017-03-20T11:49:07.351Z,1001.99
2017-03-20T11:50:17.993Z,1002
2017-03-20T11:51:28.339Z,1002.02
2017-03-20T11:52:38.327Z,1001.95
2017-03-20T11:53:48.336Z,1002
2017-03-20T11:54:58.649Z,1002.02
2017-03-20T11:56:09.215Z,1001.98
2017-03-20T11:57:19.544Z,1002.02
2017-03-20T11:58:29.561Z,1001.99
2017-03-20T11:59:39.915Z,1002.01
2017-03-20T12:00:49.925Z,1001.97
2017-03-20T12:02:00.230Z,1002.02
2017-03-20T12:03:10.585Z,1001.99
2017-03-20T12:04:20.925Z,1001.94
2017-03-20T12:05:31.244Z,1001.92
2017-03-20T12:06:41.549Z,1001.91
2017-03-20T12:07:52.134Z,1001.95
2017-03-20T12:09:02.453Z,1001.95
2017-03-20T12:10:12.769Z,1001.94
2017-03-20T12:11:22.751Z,1001.87
2017-03-20T12:12:33.065Z,1001.85
2017-03-20T12:13:43.327Z,1001.87
2017-03-20T12:14:53.638Z,1001.89
2017-03-20T12:16:03.967Z,1001.88
2017-03-20T12:17:13.967Z,1001.87
2017-03-20T12:18:24.320Z,1001.84
2017-03-20T12:19:34.925Z,1001.9
2017-03-20T12:20:44.296Z,1001.9
2017-03-20T12:21:54.607Z,1001.88
2017-03-20T12:23:04.301Z,1001.84
2017-03-20T12:24:14.635Z,1001.81
2017-03-20T12:25:25.203Z,1001.78
2017-03-20T12:26:35.526Z,1001.79
2017-03-20T12:27:45.539Z,1001.72
2017-03-20T12:28:55.539Z,1001.72
2017-03-20T12:30:05.509Z,1001.72
2017-03-20T12:31:16.083Z,1001.74
2017-03-20T12:32:26.389Z,1001.74
2017-03-20T12:33:36.702Z,1001.73
2017-03-20T12:34:47.020Z,1001.72
2017-03-20T12:35:57.046Z,1001.74
2017-03-20T12:37:07.603Z,1001.72
2017-03-20T12:38:17.928Z,1001.72
2017-03-20T12:39:28.252Z,1001.71
2017-03-20T12:40:38.268Z,1001.74
2017-03-20T12:41:48.575Z,1001.72
2017-03-20T12:42:59.204Z,1001.73
2017-03-20T12:44:09.210Z,1001.78
2017-03-20T12:45:19.574Z,1001.73
2017-03-20T12:46:29.890Z,1001.81
2017-03-20T12:47:40.232Z,1001.76
2017-03-20T12:48:50.541Z,1001.73
2017-03-20T12:50:01.266Z,1001.75
2017-03-20T12:51:11.615Z,1001.73
2017-03-20T12:52:21.954Z,1001.73
2017-03-20T12:53:32.280Z,1001.72
2017-03-20T12:54:42.874Z,1001.74
2017-03-20T12:55:52.907Z,1001.73
2017-03-20T12:57:02.585Z,1001.72
2017-03-20T12:58:12.889Z,1001.76
2017-03-20T12:59:23.221Z,1001.75
2017-03-20T13:00:33.804Z,1001.73
2017-03-20T13:01:43.819Z,1001.75
2017-03-20T13:02:54.192Z,1001.79
2017-03-20T13:04:04.255Z,1001.8
2017-03-20T13:05:14.563Z,1001.74
2017-03-20T13:06:24.811Z,1001.75
2017-03-20T13:07:34.824Z,1001.72
2017-03-20T13:08:44.538Z,1001.72
2017-03-20T13:09:55.082Z,1001.7
2017-03-20T13:11:05.584Z,1001.74
2017-03-20T13:12:16.214Z,1001.67
2017-03-20T13:13:26.259Z,1001.66
2017-03-20T13:14:36.610Z,1001.7
2017-03-20T13:15:46.943Z,1001.72
2017-03-20T13:16:57.254Z,1001.71
2017-03-20T13:18:07.528Z,1001.69
2017-03-20T13:19:17.539Z,1001.72
2017-03-20T13:20:27.867Z,1001.73
2017-03-20T13:21:38.193Z,1001.75
2017-03-20T13:22:48.569Z,1001.73
2017-03-20T13:23:59.188Z,1001.73
2017-03-20T13:25:09.553Z,1001.77
2017-03-20T13:26:19.948Z,1001.75
2017-03-20T13:27:30.256Z,1001.76
2017-03-20T13:28:40.577Z,1001.77
2017-03-20T13:29:50.881Z,1001.73
2017-03-20T13:31:01.205Z,1001.8
2017-03-20T13:32:11.542Z,1001.78
2017-03-20T13:33:21.841Z,1001.8
2017-03-20T13:34:32.165Z,1001.8
2017-03-20T13:35:42.774Z,1001.76
2017-03-20T13:36:52.803Z,1001.73
2017-03-20T13:38:03.129Z,1001.8
2017-03-20T13:39:13.158Z,1001.77
2017-03-20T13:40:23.183Z,1001.75
2017-03-20T13:41:33.502Z,1001.75
2017-03-20T13:42:43.821Z,1001.7
2017-03-20T13:43:54.515Z,1001.7
2017-03-20T13:45:04.825Z,1001.76
2017-03-20T13:46:14.829Z,1001.72
2017-03-20T13:47:25.151Z,1001.74
2017-03-20T13:48:35.818Z,1001.73
2017-03-20T13:49:46.268Z,1001.71
2017-03-20T13:50:56.652Z,1001.78
2017-03-20T13:52:06.860Z,1001.75
2017-03-20T13:53:17.495Z,1001.72
2017-03-20T13:54:27.840Z,1001.65
2017-03-20T13:55:38.175Z,1001.67
2017-03-20T13:56:48.285Z,1001.63
2017-03-20T13:57:58.607Z,1001.61
2017-03-20T13:59:08.885Z,1001.64
2017-03-20T14:00:18.904Z,1001.65
2017-03-20T14:01:29.226Z,1001.64
2017-03-20T14:02:39.539Z,1001.65
2017-03-20T14:03:49.884Z,1001.66
2017-03-20T14:05:00.528Z,1001.65
2017-03-20T14:06:11.265Z,1001.62
2017-03-20T14:07:21.272Z,1001.59
2017-03-20T14:08:31.590Z,1001.58
2017-03-20T14:09:41.648Z,1001.6
2017-03-20T14:10:51.911Z,1001.59
2017-03-20T14:12:01.919Z,1001.57
2017-03-20T14:13:12.274Z,1001.58
2017-03-20T14:14:22.617Z,1001.58
2017-03-20T14:15:32.946Z,1001.55
2017-03-20T14:16:43.531Z,1001.55
2017-03-20T14:17:53.852Z,1001.5
2017-03-20T14:19:03.868Z,1001.44
2017-03-20T14:20:13.893Z,1001.41