createdAt,value
2019-03-09T00:00:51.043Z,9.80
2019-03-09T00:05:59.012Z,9.60
2019-03-09T00:11:05.543Z,9.70
2019-03-09T00:16:12.783Z,9.80
2019-03-09T00:21:20.403Z,9.90
2019-03-09T00:26:52.642Z,9.80
2019-03-09T00:32:06.722Z,9.90
2019-03-09T00:37:13.983Z,10.10
2019-03-09T00:42:21.757Z,9.80
2019-03-09T00:47:29.878Z,9.60
2019-03-09T00:52:37.856Z,9.50
2019-03-09T00:57:45.110Z,9.30
2019-03-09T01:02:52.806Z,9.10
2019-03-09T01:08:01.606Z,9.20
2019-03-09T01:13:09.808Z,9.30
2019-03-09T01:18:17.350Z,9.20
2019-03-09T01:23:23.458Z,9.10
2019-03-09T01:28:31.228Z,9.10
2019-03-09T01:33:37.425Z,9.00
2019-03-09T01:38:43.821Z,8.70
2019-03-09T01:43:51.391Z,8.70
2019-03-09T01:48:59.298Z,8.50
2019-03-09T01:54:07.315Z,8.60
2019-03-09T01:59:13.726Z,8.70
2019-03-09T02:04:21.067Z,8.60
2019-03-09T02:09:28.724Z,8.60
2019-03-09T02:14:36.584Z,8.80
2019-03-09T02:19:42.866Z,8.90
2019-03-09T02:24:50.498Z,8.90
2019-03-09T02:29:58.386Z,9.00
2019-03-09T02:35:06.696Z,8.90
2019-03-09T02:40:18.986Z,8.80
2019-03-09T02:45:26.197Z,8.90
2019-03-09T02:50:32.935Z,8.80
2019-03-09T02:55:39.195Z,8.90
2019-03-09T03:00:50.539Z,8.90
2019-03-09T03:05:58.601Z,8.80
2019-03-09T03:11:06.317Z,8.60
2019-03-09T03:16:12.604Z,8.70
2019-03-09T03:21:21.179Z,8.70
2019-03-09T03:26:29.039Z,8.70
2019-03-09T03:31:36.243Z,8.50
2019-03-09T03:36:42.375Z,8.40
2019-03-09T03:41:50.378Z,8.80
2019-03-09T03:46:57.844Z,8.50
2019-03-09T03:52:04.213Z,8.40
2019-03-09T03:57:11.658Z,8.30
2019-03-09T04:02:19.625Z,8.70
2019-03-09T04:07:27.952Z,8.50
2019-03-09T04:12:34.906Z,8.70
2019-03-09T04:17:42.766Z,8.90
2019-03-09T04:22:51.504Z,9.00
2019-03-09T04:27:58.726Z,8.90
2019-03-09T04:33:06.539Z,8.70
2019-03-09T04:38:12.523Z,8.70
2019-03-09T04:43:20.197Z,8.80
2019-03-09T04:48:27.936Z,8.70
2019-03-09T04:53:33.818Z,8.90
2019-03-09T04:58:42.102Z,9.10
2019-03-09T05:04:02.524Z,9.00
2019-03-09T05:09:21.734Z,9.00
2019-03-09T05:14:28.238Z,9.00
2019-03-09T05:19:34.167Z,9.00
2019-03-09T05:24:41.063Z,8.90
2019-03-09T05:29:49.311Z,8.80
2019-03-09T05:34:56.632Z,8.60
2019-03-09T05:40:02.782Z,8.50
2019-03-09T05:45:10.769Z,8.50
2019-03-09T05:50:18.738Z,8.50
2019-03-09T05:55:24.643Z,8.60
2019-03-09T06:00:32.385Z,8.50
2019-03-09T06:05:45.579Z,8.40
2019-03-09T06:10:52.577Z,8.40
2019-03-09T06:15:59.215Z,8.30
2019-03-09T06:21:06.945Z,8.00
2019-03-09T06:26:14.844Z,7.90
2019-03-09T06:31:21.135Z,7.90
2019-03-09T06:37:01.066Z,8.00
2019-03-09T06:42:42.783Z,8.10
2019-03-09T06:47:50.636Z,8.10
2019-03-09T06:52:58.574Z,8.20
2019-03-09T06:58:04.971Z,8.20
2019-03-09T07:03:12.679Z,8.60
2019-03-09T07:08:20.440Z,9.00
2019-03-09T07:13:26.733Z,9.70
2019-03-09T07:18:35.791Z,9.90
2019-03-09T07:23:42.089Z,10.10
2019-03-09T07:28:49.883Z,10.40
2019-03-09T07:34:25.209Z,10.70
2019-03-09T07:39:33.699Z,10.90
2019-03-09T07:44:41.910Z,10.90
2019-03-09T07:49:49.932Z,11.30
2019-03-09T07:54:56.713Z,11.40
2019-03-09T08:00:03.089Z,11.70
2019-03-09T08:05:10.807Z,11.80
2019-03-09T08:10:19.666Z,12.20
2019-03-09T08:15:27.445Z,12.60
2019-03-09T08:20:33.922Z,13.30
2019-03-09T08:25:42.081Z,13.50
2019-03-09T08:30:49.983Z,13.80
2019-03-09T08:35:57.873Z,13.80
2019-03-09T08:41:04.944Z,14.10
2019-03-09T08:46:11.699Z,14.00
2019-03-09T08:51:19.453Z,14.40
2019-03-09T08:56:27.271Z,14.50
2019-03-09T09:01:33.488Z,14.50
2019-03-09T09:06:41.048Z,14.60
2019-03-09T09:11:47.017Z,14.50
2019-03-09T09:16:53.550Z,14.60
2019-03-09T09:22:01.313Z,14.50
2019-03-09T09:27:09.144Z,14.40
2019-03-09T09:32:16.762Z,14.60
2019-03-09T09:37:23.052Z,14.60
2019-03-09T09:42:29.325Z,14.80
2019-03-09T09:47:37.570Z,15.00
2019-03-09T09:52:43.688Z,15.20
2019-03-09T09:57:50.389Z,15.30
2019-03-09T10:02:58.175Z,15.50
2019-03-09T10:08:04.326Z,15.60
2019-03-09T10:13:12.141Z,15.80
2019-03-09T10:18:19.867Z,15.80
2019-03-09T10:23:26.836Z,16.10
2019-03-09T10:28:33.111Z,16.50
2019-03-09T10:33:41.031Z,16.80
2019-03-09T10:38:47.444Z,17.10
2019-03-09T10:43:53.943Z,17.20
2019-03-09T10:49:02.135Z,17.50
2019-03-09T10:54:09.954Z,17.60
2019-03-09T10:59:18.321Z,18.30
2019-03-09T11:04:27.822Z,18.80
2019-03-09T11:09:32.903Z,19.10
2019-03-09T11:14:40.511Z,19.80
2019-03-09T11:19:48.098Z,19.30
2019-03-09T11:25:03.042Z,19.60
2019-03-09T11:30:03.060Z,19.90
2019-03-09T11:35:09.267Z,20.40
2019-03-09T11:40:16.883Z,20.30
2019-03-09T11:45:23.166Z,20.60
2019-03-09T11:50:29.578Z,20.80
2019-03-09T11:55:37.669Z,20.20
2019-03-09T12:00:44.803Z,20.60
2019-03-09T12:05:51.851Z,21.00
2019-03-09T12:10:59.892Z,20.20
2019-03-09T12:16:07.879Z,20.20
2019-03-09T12:21:14.809Z,20.60
2019-03-09T12:26:21.221Z,20.80
2019-03-09T12:31:28.963Z,20.20
2019-03-09T12:36:35.603Z,18.80
2019-03-09T12:41:42.584Z,19.30
2019-03-09T12:46:50.749Z,19.30
2019-03-09T12:51:58.889Z,19.30
2019-03-09T12:57:05.356Z,18.90
2019-03-09T13:02:12.590Z,19.00
2019-03-09T13:07:21.193Z,19.80
2019-03-09T13:12:29.198Z,20.00
2019-03-09T13:17:36.880Z,20.50
2019-03-09T13:22:43.086Z,20.90
2019-03-09T13:27:50.686Z,20.00
2019-03-09T13:32:58.006Z,20.40
2019-03-09T13:38:05.907Z,20.40
2019-03-09T13:43:12.979Z,21.40
2019-03-09T13:48:21.154Z,21.90
2019-03-09T13:53:29.276Z,22.00
2019-03-09T13:58:37.709Z,22.00
2019-03-09T14:03:44.967Z,22.50
2019-03-09T14:08:51.560Z,22.60
2019-03-09T14:13:59.785Z,22.80
2019-03-09T14:19:07.707Z,23.40
2019-03-09T14:24:13.975Z,23.30
2019-03-09T14:29:22.018Z,23.50
2019-03-09T14:34:30.343Z,23.20
2019-03-09T14:39:38.011Z,21.80
2019-03-09T14:44:44.403Z,22.00
2019-03-09T14:49:51.996Z,22.20
2019-03-09T14:54:59.889Z,22.40
2019-03-09T15:00:10.790Z,22.80
2019-03-09T15:05:18.716Z,23.20
2019-03-09T15:10:25.185Z,22.30
2019-03-09T15:15:32.255Z,22.60
2019-03-09T15:20:39.743Z,22.70
2019-03-09T15:25:47.692Z,22.70
2019-03-09T15:30:55.073Z,21.90
2019-03-09T15:36:02.906Z,22.00
2019-03-09T15:41:11.029Z,21.80
2019-03-09T15:46:19.058Z,22.20
2019-03-09T15:51:26.021Z,22.10
2019-03-09T15:56:33.398Z,21.40
2019-03-09T16:01:41.514Z,21.70
2019-03-09T16:06:50.308Z,20.60
2019-03-09T16:11:58.048Z,19.90
2019-03-09T16:17:07.685Z,20.60
2019-03-09T16:22:13.909Z,20.20
2019-03-09T16:27:22.424Z,19.60
2019-03-09T16:32:30.389Z,19.10
2019-03-09T16:37:36.683Z,18.80
2019-03-09T16:42:42.883Z,18.60
2019-03-09T16:47:50.768Z,18.40
2019-03-09T16:52:56.874Z,18.80
2019-03-09T16:58:03.224Z,18.80
2019-03-09T17:03:10.531Z,18.50
2019-03-09T17:08:17.171Z,18.00
2019-03-09T17:13:24.329Z,17.00
2019-03-09T17:18:31.551Z,16.60
2019-03-09T17:23:39.546Z,16.80
2019-03-09T17:28:46.587Z,16.70
2019-03-09T17:33:52.945Z,16.80
2019-03-09T17:38:59.439Z,16.50
2019-03-09T17:44:07.447Z,16.50
2019-03-09T17:49:13.958Z,16.20
2019-03-09T17:54:22.315Z,16.20
2019-03-09T17:59:30.298Z,16.10
2019-03-09T18:04:38.166Z,16.10
2019-03-09T18:09:44.837Z,15.90
2019-03-09T18:14:51.665Z,15.70
2019-03-09T18:19:59.670Z,15.70
2019-03-09T18:25:08.115Z,15.60
2019-03-09T18:30:14.880Z,15.50
2019-03-09T18:35:22.181Z,15.40
2019-03-09T18:40:31.484Z,15.00
2019-03-09T18:45:39.479Z,14.80
2019-03-09T18:50:47.444Z,14.70
2019-03-09T18:55:59.282Z,14.70
2019-03-09T19:01:02.854Z,14.80
2019-03-09T19:06:10.835Z,14.70
2019-03-09T19:11:18.741Z,14.20
2019-03-09T19:16:25.343Z,14.10
2019-03-09T19:21:31.671Z,14.00
2019-03-09T19:26:39.678Z,13.90
2019-03-09T19:31:46.190Z,13.90
2019-03-09T19:36:53.258Z,13.60
2019-03-09T19:42:01.233Z,13.70
2019-03-09T19:47:09.072Z,13.60
2019-03-09T19:52:17.742Z,13.40
2019-03-09T19:57:25.727Z,13.10
2019-03-09T20:02:32.757Z,13.10
2019-03-09T20:07:39.099Z,13.10
2019-03-09T20:12:46.801Z,13.10
2019-03-09T20:17:53.203Z,13.00
2019-03-09T20:23:01.220Z,12.70
2019-03-09T20:28:10.235Z,12.70
2019-03-09T20:33:16.728Z,12.90
2019-03-09T20:38:23.425Z,12.90
2019-03-09T20:43:30.834Z,13.20
2019-03-09T20:48:38.490Z,13.20
2019-03-09T20:53:44.812Z,12.90
2019-03-09T20:58:51.576Z,12.60
2019-03-09T21:04:01.058Z,12.50
2019-03-09T21:09:09.852Z,12.60
2019-03-09T21:14:18.155Z,12.70
2019-03-09T21:19:24.625Z,12.60
2019-03-09T21:24:31.319Z,12.30
2019-03-09T21:29:37.846Z,12.40
2019-03-09T21:34:44.206Z,12.40
2019-03-09T21:39:51.400Z,12.30
2019-03-09T21:44:57.801Z,12.20
2019-03-09T21:50:04.672Z,12.10
2019-03-09T21:55:12.409Z,12.00
2019-03-09T22:00:20.558Z,12.10
2019-03-09T22:05:28.446Z,11.90
2019-03-09T22:10:35.023Z,11.90
2019-03-09T22:15:42.846Z,12.00
2019-03-09T22:20:50.870Z,12.00
2019-03-09T22:25:58.792Z,12.30
2019-03-09T22:31:05.251Z,12.10
2019-03-09T22:36:12.663Z,12.10
2019-03-09T22:41:19.146Z,12.00
2019-03-09T22:46:26.673Z,11.90
2019-03-09T22:51:33.202Z,12.00
2019-03-09T22:56:40.219Z,12.10
2019-03-09T23:01:48.010Z,12.10
2019-03-09T23:06:54.310Z,11.80
2019-03-09T23:12:01.649Z,12.00
2019-03-09T23:17:09.773Z,11.70
2019-03-09T23:22:16.462Z,11.60
2019-03-09T23:27:22.443Z,11.50
2019-03-09T23:32:30.147Z,11.70
2019-03-09T23:37:37.919Z,11.60
2019-03-09T23:42:44.149Z,11.60
2019-03-09T23:47:52.511Z,11.50
2019-03-09T23:53:00.559Z,11.30
2019-03-09T23:58:08.531Z,11.50
