createdAt,value
2023-01-10T00:00:03.413Z,990.36
2023-01-10T00:01:03.399Z,990.37
2023-01-10T00:02:03.437Z,990.39
2023-01-10T00:03:03.472Z,990.39
2023-01-10T00:04:03.370Z,990.38
2023-01-10T00:05:03.353Z,990.40
2023-01-10T00:06:03.363Z,990.41
2023-01-10T00:07:03.369Z,990.44
2023-01-10T00:08:03.317Z,990.43
2023-01-10T00:09:03.300Z,990.47
2023-01-10T00:10:03.300Z,990.44
2023-01-10T00:11:03.289Z,990.46
2023-01-10T00:12:03.270Z,990.50
2023-01-10T00:13:03.292Z,990.55
2023-01-10T00:14:03.242Z,990.58
2023-01-10T00:15:03.232Z,990.63
2023-01-10T00:16:03.308Z,990.58
2023-01-10T00:17:03.238Z,990.64
2023-01-10T00:18:03.199Z,990.66
2023-01-10T00:19:03.209Z,990.67
2023-01-10T00:20:03.179Z,990.69
2023-01-10T00:21:03.168Z,990.68
2023-01-10T00:22:03.178Z,990.73
2023-01-10T00:23:03.149Z,990.74
2023-01-10T00:24:03.134Z,990.74
2023-01-10T00:25:03.123Z,990.76
2023-01-10T00:26:03.119Z,990.80
2023-01-10T00:27:03.148Z,990.83
2023-01-10T00:28:03.093Z,990.82
2023-01-10T00:29:03.094Z,990.84
2023-01-10T00:30:03.075Z,990.88
2023-01-10T00:31:03.151Z,990.89
2023-01-10T00:32:03.093Z,990.89
2023-01-10T00:33:03.054Z,990.85
2023-01-10T00:34:03.035Z,990.89
2023-01-10T00:35:03.048Z,990.91
2023-01-10T00:36:03.037Z,990.90
2023-01-10T00:37:02.996Z,990.94
2023-01-10T00:38:02.977Z,990.97
2023-01-10T00:39:02.970Z,991.04
2023-01-10T00:40:02.987Z,991.05
2023-01-10T00:41:02.947Z,991.04
2023-01-10T00:42:02.958Z,991.06
2023-01-10T00:43:02.943Z,991.07
2023-01-10T00:44:02.912Z,991.06
2023-01-10T00:45:02.930Z,991.06
2023-01-10T00:46:02.980Z,991.09
2023-01-10T00:47:02.893Z,991.10
2023-01-10T00:48:02.905Z,991.15
2023-01-10T00:49:02.874Z,991.12
2023-01-10T00:50:02.869Z,991.11
2023-01-10T00:51:02.852Z,991.17
2023-01-10T00:52:02.836Z,991.17
2023-01-10T00:53:02.823Z,991.17
2023-01-10T00:54:02.821Z,991.21
2023-01-10T00:55:02.800Z,991.23
2023-01-10T00:56:02.792Z,991.22
2023-01-10T00:57:02.797Z,991.23
2023-01-10T00:58:02.777Z,991.25
2023-01-10T00:59:02.772Z,991.25
2023-01-10T01:00:02.737Z,991.28
2023-01-10T01:01:02.811Z,991.27
2023-01-10T01:02:02.826Z,991.26
2023-01-10T01:03:02.769Z,991.29
2023-01-10T01:04:02.717Z,991.28
2023-01-10T01:05:02.681Z,991.33
2023-01-10T01:06:02.672Z,991.36
2023-01-10T01:07:02.691Z,991.39
2023-01-10T01:08:02.653Z,991.44
2023-01-10T01:09:02.671Z,991.48
2023-01-10T01:10:02.627Z,991.51
2023-01-10T01:11:02.614Z,991.59
2023-01-10T01:12:02.599Z,991.62
2023-01-10T01:13:02.609Z,991.66
2023-01-10T01:14:02.606Z,991.67
2023-01-10T01:15:02.568Z,991.67
2023-01-10T01:16:02.732Z,991.73
2023-01-10T01:17:02.556Z,991.66
2023-01-10T01:18:02.544Z,991.71
2023-01-10T01:19:02.530Z,991.72
2023-01-10T01:20:02.542Z,991.77
2023-01-10T01:21:02.508Z,991.82
2023-01-10T01:22:02.495Z,991.85
2023-01-10T01:23:02.496Z,991.85
2023-01-10T01:24:02.483Z,991.89
2023-01-10T01:25:02.475Z,991.95
2023-01-10T01:26:02.454Z,992.01
2023-01-10T01:27:02.431Z,991.99
2023-01-10T01:28:02.449Z,992.01
2023-01-10T01:29:02.424Z,992.02
2023-01-10T01:30:02.411Z,992.02
2023-01-10T01:31:02.439Z,992.10
2023-01-10T01:32:02.394Z,992.07
2023-01-10T01:33:02.391Z,992.09
2023-01-10T01:34:02.373Z,992.13
2023-01-10T01:35:02.337Z,992.14
2023-01-10T01:36:02.349Z,992.15
2023-01-10T01:37:02.319Z,992.16
2023-01-10T01:38:02.340Z,992.17
2023-01-10T01:39:02.317Z,992.19
2023-01-10T01:40:02.306Z,992.23
2023-01-10T01:41:02.312Z,992.22
2023-01-10T01:42:02.277Z,992.25
2023-01-10T01:43:02.279Z,992.22
2023-01-10T01:44:02.268Z,992.31
2023-01-10T01:45:02.258Z,992.26
2023-01-10T01:46:02.301Z,992.25
2023-01-10T01:47:02.239Z,992.30
2023-01-10T01:48:02.215Z,992.30
2023-01-10T01:49:02.206Z,992.33
2023-01-10T01:50:02.179Z,992.33
2023-01-10T01:51:02.178Z,992.36
2023-01-10T01:52:02.161Z,992.34
2023-01-10T01:53:02.163Z,992.46
2023-01-10T01:54:02.144Z,992.45
2023-01-10T01:55:02.188Z,992.44
2023-01-10T01:56:02.151Z,992.46
2023-01-10T01:57:02.134Z,992.48
2023-01-10T01:58:02.138Z,992.57
2023-01-10T01:59:02.101Z,992.51
2023-01-10T02:00:02.097Z,992.61
2023-01-10T02:01:02.107Z,992.65
2023-01-10T02:02:02.210Z,992.60
2023-01-10T02:03:03.330Z,992.64
2023-01-10T02:04:02.064Z,992.65
2023-01-10T02:05:02.018Z,992.69
2023-01-10T02:06:02.039Z,992.70
2023-01-10T02:07:01.995Z,992.77
2023-01-10T02:08:02.031Z,992.80
2023-01-10T02:09:01.966Z,992.87
2023-01-10T02:10:01.964Z,992.86
2023-01-10T02:11:01.968Z,992.87
2023-01-10T02:12:01.934Z,992.85
2023-01-10T02:13:01.950Z,992.81
2023-01-10T02:14:02.071Z,992.86
2023-01-10T02:15:01.901Z,992.83
2023-01-10T02:16:01.956Z,992.83
2023-01-10T02:17:01.879Z,992.86
2023-01-10T02:18:01.882Z,992.84
2023-01-10T02:19:01.854Z,992.87
2023-01-10T02:20:01.867Z,992.91
2023-01-10T02:21:01.861Z,992.90
2023-01-10T02:22:01.840Z,992.94
2023-01-10T02:23:01.814Z,992.93
2023-01-10T02:24:01.812Z,992.95
2023-01-10T02:25:01.851Z,992.97
2023-01-10T02:26:01.788Z,992.95
2023-01-10T02:27:01.811Z,992.98
2023-01-10T02:28:01.763Z,993.05
2023-01-10T02:29:01.745Z,993.02
2023-01-10T02:30:01.807Z,993.06
2023-01-10T02:31:01.817Z,993.02
2023-01-10T02:32:01.711Z,993.03
2023-01-10T02:33:05.491Z,993.04
2023-01-10T02:34:01.718Z,993.12
2023-01-10T02:35:01.692Z,993.08
2023-01-10T02:36:01.668Z,993.14
2023-01-10T02:37:01.671Z,993.12
2023-01-10T02:38:01.697Z,993.18
2023-01-10T02:39:01.634Z,993.17
2023-01-10T02:40:01.625Z,993.23
2023-01-10T02:41:01.612Z,993.19
2023-01-10T02:42:01.603Z,993.24
2023-01-10T02:43:01.632Z,993.25
2023-01-10T02:44:01.601Z,993.29
2023-01-10T02:45:01.589Z,993.37
2023-01-10T02:46:01.558Z,993.38
2023-01-10T02:47:01.543Z,993.41
2023-01-10T02:48:01.541Z,993.45
2023-01-10T02:49:01.531Z,993.45
2023-01-10T02:50:01.572Z,993.44
2023-01-10T02:51:01.503Z,993.47
2023-01-10T02:52:01.490Z,993.45
2023-01-10T02:53:01.487Z,993.49
2023-01-10T02:54:01.502Z,993.51
2023-01-10T02:55:01.505Z,993.58
2023-01-10T02:56:01.475Z,993.56
2023-01-10T02:57:01.487Z,993.57
2023-01-10T02:58:01.426Z,993.59
2023-01-10T02:59:01.458Z,993.63
2023-01-10T03:00:01.404Z,993.61
2023-01-10T03:01:01.480Z,993.62
2023-01-10T03:02:01.452Z,993.62
2023-01-10T03:03:01.383Z,993.69
2023-01-10T03:04:01.360Z,993.70
2023-01-10T03:05:01.436Z,993.64
2023-01-10T03:06:01.339Z,993.70
2023-01-10T03:07:01.345Z,993.69
2023-01-10T03:08:01.328Z,993.74
2023-01-10T03:09:01.307Z,993.72
2023-01-10T03:10:01.294Z,993.75
2023-01-10T03:11:01.303Z,993.76
2023-01-10T03:12:01.299Z,993.77
2023-01-10T03:13:01.258Z,993.78
2023-01-10T03:14:01.248Z,993.78
2023-01-10T03:15:01.259Z,993.85
2023-01-10T03:16:01.316Z,993.78
2023-01-10T03:17:02.405Z,993.85
2023-01-10T03:18:01.228Z,993.89
2023-01-10T03:19:01.218Z,993.87
2023-01-10T03:20:01.183Z,993.96
2023-01-10T03:21:01.216Z,993.94
2023-01-10T03:22:01.163Z,994.01
2023-01-10T03:23:01.190Z,994.02
2023-01-10T03:24:01.162Z,994.02
2023-01-10T03:25:01.133Z,994.02
2023-01-10T03:26:01.122Z,994.05
2023-01-10T03:27:01.109Z,994.08
2023-01-10T03:28:01.170Z,994.06
2023-01-10T03:29:01.081Z,994.07
2023-01-10T03:30:01.094Z,994.10
2023-01-10T03:31:01.127Z,994.13
2023-01-10T03:32:01.053Z,994.14
2023-01-10T03:33:01.055Z,994.14
2023-01-10T03:34:01.061Z,994.20
2023-01-10T03:35:01.019Z,994.22
2023-01-10T03:36:01.016Z,994.24
2023-01-10T03:37:01.031Z,994.26
2023-01-10T03:38:01.019Z,994.29
2023-01-10T03:39:00.968Z,994.25
2023-01-10T03:40:00.968Z,994.25
2023-01-10T03:41:00.961Z,994.30
2023-01-10T03:42:00.951Z,994.30
2023-01-10T03:43:00.936Z,994.34
2023-01-10T03:44:00.945Z,994.32
2023-01-10T03:45:00.907Z,994.34
2023-01-10T03:46:01.031Z,994.36
2023-01-10T03:47:00.906Z,994.39
2023-01-10T03:48:00.872Z,994.37
2023-01-10T03:49:00.884Z,994.46
2023-01-10T03:50:00.861Z,994.46
2023-01-10T03:51:00.848Z,994.51
2023-01-10T03:52:00.825Z,994.48
2023-01-10T03:53:00.818Z,994.50
2023-01-10T03:54:00.840Z,994.53
2023-01-10T03:55:00.791Z,994.52
2023-01-10T03:56:00.791Z,994.56
2023-01-10T03:57:02.660Z,994.63
2023-01-10T03:58:00.805Z,994.63
2023-01-10T03:59:00.771Z,994.66
2023-01-10T04:00:00.737Z,994.67
2023-01-10T04:01:00.849Z,994.68
2023-01-10T04:02:00.930Z,994.66
2023-01-10T04:03:00.730Z,994.68
2023-01-10T04:04:00.767Z,994.72
2023-01-10T04:05:00.703Z,994.74
2023-01-10T04:06:00.676Z,994.76
2023-01-10T04:07:00.659Z,994.79
2023-01-10T04:08:00.654Z,994.82
2023-01-10T04:09:00.645Z,994.85
2023-01-10T04:10:00.701Z,994.84
2023-01-10T04:11:00.632Z,994.89
2023-01-10T04:12:00.604Z,994.93
2023-01-10T04:13:00.613Z,994.90
2023-01-10T04:14:00.595Z,994.94
2023-01-10T04:15:00.604Z,994.98
2023-01-10T04:16:00.633Z,994.96
2023-01-10T04:17:00.549Z,994.98
2023-01-10T04:18:00.547Z,995.04
2023-01-10T04:19:00.550Z,995.04
2023-01-10T04:20:00.529Z,995.02
2023-01-10T04:21:00.536Z,995.05
2023-01-10T04:22:00.507Z,995.07
2023-01-10T04:23:00.487Z,995.11
2023-01-10T04:24:00.492Z,995.10
2023-01-10T04:25:00.503Z,995.13
2023-01-10T04:26:00.448Z,995.17
2023-01-10T04:27:00.504Z,995.20
2023-01-10T04:28:00.505Z,995.24
2023-01-10T04:29:00.467Z,995.30
2023-01-10T04:30:00.401Z,995.30
2023-01-10T04:31:00.416Z,995.32
2023-01-10T04:32:00.385Z,995.35
2023-01-10T04:33:00.402Z,995.36
2023-01-10T04:34:00.362Z,995.39
2023-01-10T04:35:00.365Z,995.37
2023-01-10T04:36:00.337Z,995.40
2023-01-10T04:37:00.365Z,995.43
2023-01-10T04:38:00.348Z,995.45
2023-01-10T04:39:00.314Z,995.50
2023-01-10T04:40:00.299Z,995.46
2023-01-10T04:41:00.283Z,995.53
2023-01-10T04:42:00.272Z,995.47
2023-01-10T04:43:00.286Z,995.50
2023-01-10T04:44:00.294Z,995.55
2023-01-10T04:45:00.241Z,995.54
2023-01-10T04:46:00.256Z,995.56
2023-01-10T04:47:00.228Z,995.57
2023-01-10T04:48:00.213Z,995.60
2023-01-10T04:49:00.223Z,995.59
2023-01-10T04:50:00.200Z,995.58
2023-01-10T04:51:00.230Z,995.58
2023-01-10T04:52:00.227Z,995.66
2023-01-10T04:53:00.149Z,995.65
2023-01-10T04:54:00.232Z,995.65
2023-01-10T04:55:00.144Z,995.70
2023-01-10T04:56:00.142Z,995.70
2023-01-10T04:57:00.113Z,995.74
2023-01-10T04:58:00.131Z,995.78
2023-01-10T04:59:00.136Z,995.77
2023-01-10T05:00:52.085Z,995.79
2023-01-10T05:01:51.881Z,995.80
2023-01-10T05:02:51.840Z,995.85
2023-01-10T05:03:51.717Z,995.83
2023-01-10T05:04:51.690Z,995.86
2023-01-10T05:05:51.685Z,995.86
2023-01-10T05:06:51.689Z,995.89
2023-01-10T05:07:51.677Z,995.91
2023-01-10T05:08:51.646Z,995.96
2023-01-10T05:09:51.666Z,995.94
2023-01-10T05:10:51.625Z,995.97
2023-01-10T05:11:51.942Z,996.01
2023-01-10T05:12:51.627Z,996.03
2023-01-10T05:13:51.592Z,996.04
2023-01-10T05:14:51.602Z,996.06
2023-01-10T05:15:51.565Z,996.03
2023-01-10T05:16:51.618Z,996.07
2023-01-10T05:17:51.544Z,996.03
2023-01-10T05:18:51.538Z,996.04
2023-01-10T05:19:51.542Z,996.06
2023-01-10T05:20:51.526Z,996.15
2023-01-10T05:21:51.531Z,996.16
2023-01-10T05:22:51.546Z,996.15
2023-01-10T05:23:51.476Z,996.17
2023-01-10T05:24:51.877Z,996.21
2023-01-10T05:25:51.456Z,996.24
2023-01-10T05:26:51.464Z,996.22
2023-01-10T05:27:51.436Z,996.24
2023-01-10T05:28:51.441Z,996.22
2023-01-10T05:29:51.437Z,996.25
2023-01-10T05:30:51.406Z,996.24
2023-01-10T05:31:51.479Z,996.26
2023-01-10T05:32:51.677Z,996.24
2023-01-10T05:33:51.384Z,996.26
2023-01-10T05:34:51.354Z,996.25
2023-01-10T05:35:51.347Z,996.27
2023-01-10T05:36:51.352Z,996.26
2023-01-10T05:37:51.338Z,996.26
2023-01-10T05:38:51.336Z,996.28
2023-01-10T05:39:51.301Z,996.32
2023-01-10T05:40:51.318Z,996.29
2023-01-10T05:41:51.311Z,996.34
2023-01-10T05:42:51.286Z,996.31
2023-01-10T05:43:51.272Z,996.31
2023-01-10T05:44:51.294Z,996.38
2023-01-10T05:45:51.361Z,996.30
2023-01-10T05:46:51.223Z,996.33
2023-01-10T05:47:51.211Z,996.34
2023-01-10T05:48:51.197Z,996.39
2023-01-10T05:49:51.187Z,996.37
2023-01-10T05:50:51.200Z,996.40
2023-01-10T05:51:51.170Z,996.42
2023-01-10T05:52:51.158Z,996.40
2023-01-10T05:53:51.149Z,996.44
2023-01-10T05:54:51.166Z,996.46
2023-01-10T05:55:51.133Z,996.49
2023-01-10T05:56:51.120Z,996.54
2023-01-10T05:57:51.099Z,996.57
2023-01-10T05:58:57.041Z,996.55
2023-01-10T05:59:52.122Z,996.57
2023-01-10T06:00:51.092Z,996.56
2023-01-10T06:01:51.079Z,996.56
2023-01-10T06:02:51.123Z,996.61
2023-01-10T06:03:51.063Z,996.65
2023-01-10T06:04:51.295Z,996.65
2023-01-10T06:05:51.014Z,996.69
2023-01-10T06:06:51.004Z,996.73
2023-01-10T06:07:51.007Z,996.75
2023-01-10T06:08:50.982Z,996.76
2023-01-10T06:09:51.018Z,996.79
2023-01-10T06:10:50.971Z,996.81
2023-01-10T06:11:50.959Z,996.86
2023-01-10T06:12:50.966Z,996.87
2023-01-10T06:13:50.927Z,996.93
2023-01-10T06:14:50.938Z,996.93
2023-01-10T06:15:50.914Z,996.97
2023-01-10T06:16:50.928Z,996.97
2023-01-10T06:17:51.874Z,997.02
2023-01-10T06:18:50.908Z,997.04
2023-01-10T06:19:50.871Z,997.06
2023-01-10T06:20:50.849Z,997.08
2023-01-10T06:21:51.018Z,997.14
2023-01-10T06:22:50.843Z,997.17
2023-01-10T06:23:50.820Z,997.17
2023-01-10T06:24:50.802Z,997.21
2023-01-10T06:25:50.795Z,997.24
2023-01-10T06:26:50.801Z,997.27
2023-01-10T06:27:50.793Z,997.29
2023-01-10T06:28:50.769Z,997.27
2023-01-10T06:29:50.755Z,997.30
2023-01-10T06:30:50.789Z,997.30
2023-01-10T06:31:50.736Z,997.27
2023-01-10T06:32:50.811Z,997.35
2023-01-10T06:33:50.696Z,997.31
2023-01-10T06:34:50.698Z,997.35
2023-01-10T06:35:50.679Z,997.38
2023-01-10T06:36:50.670Z,997.34
2023-01-10T06:37:50.680Z,997.35
2023-01-10T06:38:50.673Z,997.35
2023-01-10T06:39:50.645Z,997.33
2023-01-10T06:40:50.617Z,997.40
2023-01-10T06:41:50.612Z,997.38
2023-01-10T06:42:50.649Z,997.46
2023-01-10T06:43:50.592Z,997.43
2023-01-10T06:44:50.583Z,997.44
2023-01-10T06:45:50.655Z,997.42
2023-01-10T06:46:50.557Z,997.42
2023-01-10T06:47:50.545Z,997.42
2023-01-10T06:48:50.536Z,997.40
2023-01-10T06:49:50.552Z,997.39
2023-01-10T06:50:50.544Z,997.42
2023-01-10T06:51:50.534Z,997.41
2023-01-10T06:52:50.510Z,997.47
2023-01-10T06:53:50.486Z,997.48
2023-01-10T06:54:50.466Z,997.52
2023-01-10T06:55:50.463Z,997.61
2023-01-10T06:56:50.464Z,997.60
2023-01-10T06:57:50.462Z,997.67
2023-01-10T06:58:50.442Z,997.69
2023-01-10T06:59:50.413Z,997.69
2023-01-10T07:00:50.475Z,997.71
2023-01-10T07:01:50.560Z,997.76
2023-01-10T07:02:50.508Z,997.80
2023-01-10T07:03:50.435Z,997.77
2023-01-10T07:04:50.373Z,997.75
2023-01-10T07:05:50.384Z,997.79
2023-01-10T07:06:50.363Z,997.79
2023-01-10T07:07:50.331Z,997.81
2023-01-10T07:08:50.315Z,997.75
2023-01-10T07:09:50.396Z,997.76
2023-01-10T07:10:50.293Z,997.82
2023-01-10T07:11:50.298Z,997.81
2023-01-10T07:12:50.282Z,997.84
2023-01-10T07:13:50.265Z,997.88
2023-01-10T07:14:50.302Z,997.91
2023-01-10T07:15:50.294Z,997.86
2023-01-10T07:16:50.235Z,997.88
2023-01-10T07:17:50.257Z,997.91
2023-01-10T07:18:50.200Z,997.91
2023-01-10T07:19:50.211Z,997.92
2023-01-10T07:20:50.188Z,997.94
2023-01-10T07:21:50.214Z,997.97
2023-01-10T07:22:50.162Z,998.02
2023-01-10T07:23:50.300Z,998.08
2023-01-10T07:24:50.155Z,998.02
2023-01-10T07:25:50.267Z,998.03
2023-01-10T07:26:50.117Z,998.07
2023-01-10T07:27:50.211Z,998.04
2023-01-10T07:28:50.104Z,998.08
2023-01-10T07:29:50.180Z,998.07
2023-01-10T07:30:50.104Z,998.12
2023-01-10T07:31:50.059Z,998.13
2023-01-10T07:32:50.074Z,998.17
2023-01-10T07:33:50.048Z,998.18
2023-01-10T07:34:50.033Z,998.25
2023-01-10T07:35:50.113Z,998.23
2023-01-10T07:36:50.027Z,998.28
2023-01-10T07:37:50.005Z,998.29
2023-01-10T07:38:49.979Z,998.27
2023-01-10T07:39:50.027Z,998.30
2023-01-10T07:40:49.975Z,998.25
2023-01-10T07:41:50.266Z,998.27
2023-01-10T07:42:49.948Z,998.25
2023-01-10T07:43:49.938Z,998.25
2023-01-10T07:44:49.941Z,998.27
2023-01-10T07:45:49.990Z,998.28
2023-01-10T07:46:49.936Z,998.28
2023-01-10T07:47:49.883Z,998.29
2023-01-10T07:48:49.879Z,998.30
2023-01-10T07:49:49.860Z,998.31
2023-01-10T07:50:49.886Z,998.35
2023-01-10T07:51:49.854Z,998.37
2023-01-10T07:52:49.824Z,998.40
2023-01-10T07:53:49.822Z,998.35
2023-01-10T07:54:49.830Z,998.49
2023-01-10T07:55:49.815Z,998.48
2023-01-10T07:56:49.824Z,998.47
2023-01-10T07:57:49.797Z,998.46
2023-01-10T07:58:49.760Z,998.42
2023-01-10T07:59:49.746Z,998.42
2023-01-10T08:00:49.782Z,998.40
2023-01-10T08:01:49.729Z,998.37
2023-01-10T08:02:49.800Z,998.34
2023-01-10T08:03:49.717Z,998.35
2023-01-10T08:04:49.706Z,998.41
2023-01-10T08:05:49.681Z,998.38
2023-01-10T08:06:49.678Z,998.38
2023-01-10T08:07:49.696Z,998.39
2023-01-10T08:08:49.656Z,998.33
2023-01-10T08:09:49.675Z,998.35
2023-01-10T08:10:49.624Z,998.40
2023-01-10T08:11:49.612Z,998.39
2023-01-10T08:12:49.611Z,998.41
2023-01-10T08:13:49.614Z,998.49
2023-01-10T08:14:49.619Z,998.54
2023-01-10T08:15:49.610Z,998.58
2023-01-10T08:16:49.559Z,998.59
2023-01-10T08:17:49.555Z,998.60
2023-01-10T08:18:49.574Z,998.58
2023-01-10T08:19:49.525Z,998.63
2023-01-10T08:20:49.547Z,998.67
2023-01-10T08:21:49.511Z,998.62
2023-01-10T08:22:49.542Z,998.68
2023-01-10T08:23:49.507Z,998.67
2023-01-10T08:24:49.469Z,998.72
2023-01-10T08:25:49.462Z,998.73
2023-01-10T08:26:49.452Z,998.77
2023-01-10T08:27:49.436Z,998.76
2023-01-10T08:28:49.457Z,998.79
2023-01-10T08:29:49.424Z,998.88
2023-01-10T08:30:50.603Z,998.88
2023-01-10T08:31:49.400Z,998.93
2023-01-10T08:32:49.380Z,998.99
2023-01-10T08:33:49.400Z,998.99
2023-01-10T08:34:49.406Z,999.00
2023-01-10T08:35:49.356Z,998.95
2023-01-10T08:36:49.344Z,998.97
2023-01-10T08:37:49.323Z,999.05
2023-01-10T08:38:49.354Z,999.02
2023-01-10T08:39:49.325Z,999.04
2023-01-10T08:40:49.300Z,999.03
2023-01-10T08:41:49.281Z,999.03
2023-01-10T08:42:49.280Z,999.03
2023-01-10T08:43:49.284Z,998.99
2023-01-10T08:44:49.247Z,998.99
2023-01-10T08:45:49.230Z,999.01
2023-01-10T08:46:49.331Z,999.03
2023-01-10T08:47:49.234Z,999.08
2023-01-10T08:48:49.228Z,999.12
2023-01-10T08:49:49.188Z,999.14
2023-01-10T08:50:49.206Z,999.18
2023-01-10T08:51:49.174Z,999.22
2023-01-10T08:52:49.189Z,999.22
2023-01-10T08:53:49.151Z,999.20
2023-01-10T08:54:49.149Z,999.19
2023-01-10T08:55:49.123Z,999.12
2023-01-10T08:56:49.112Z,998.96
2023-01-10T08:57:49.123Z,998.82
2023-01-10T08:58:49.097Z,998.76
2023-01-10T08:59:49.113Z,998.70
2023-01-10T09:00:49.100Z,998.71
2023-01-10T09:01:49.089Z,998.76
2023-01-10T09:02:49.104Z,998.88
2023-01-10T09:03:49.041Z,998.97
2023-01-10T09:04:49.024Z,999.05
2023-01-10T09:05:49.017Z,999.08
2023-01-10T09:06:49.108Z,999.09
2023-01-10T09:07:48.992Z,999.04
2023-01-10T09:08:48.981Z,998.92
2023-01-10T09:09:48.992Z,998.99
2023-01-10T09:10:48.964Z,999.00
2023-01-10T09:11:48.945Z,999.08
2023-01-10T09:12:48.968Z,999.15
2023-01-10T09:13:48.924Z,999.13
2023-01-10T09:14:48.922Z,999.13
2023-01-10T09:15:48.963Z,999.10
2023-01-10T09:16:48.909Z,999.15
2023-01-10T09:17:48.881Z,999.12
2023-01-10T09:18:48.868Z,999.12
2023-01-10T09:19:48.866Z,999.10
2023-01-10T09:20:48.872Z,999.16
2023-01-10T09:21:48.863Z,999.19
2023-01-10T09:22:48.873Z,999.17
2023-01-10T09:23:48.815Z,999.22
2023-01-10T09:24:48.806Z,999.24
2023-01-10T09:25:48.833Z,999.24
2023-01-10T09:26:48.793Z,999.23
2023-01-10T09:27:48.774Z,999.22
2023-01-10T09:28:48.957Z,999.26
2023-01-10T09:29:48.751Z,999.33
2023-01-10T09:30:48.765Z,999.28
2023-01-10T09:31:48.750Z,999.26
2023-01-10T09:32:48.714Z,999.31
2023-01-10T09:33:48.709Z,999.30
2023-01-10T09:34:48.696Z,999.31
2023-01-10T09:35:48.721Z,999.37
2023-01-10T09:36:48.682Z,999.32
2023-01-10T09:37:48.686Z,999.35
2023-01-10T09:38:48.669Z,999.38
2023-01-10T09:39:48.658Z,999.36
2023-01-10T09:40:48.628Z,999.39
2023-01-10T09:41:48.617Z,999.43
2023-01-10T09:42:48.607Z,999.43
2023-01-10T09:43:48.594Z,999.47
2023-01-10T09:44:48.617Z,999.42
2023-01-10T09:45:48.588Z,999.42
2023-01-10T09:46:48.574Z,999.46
2023-01-10T09:47:48.558Z,999.49
2023-01-10T09:48:48.540Z,999.48
2023-01-10T09:49:48.556Z,999.48
2023-01-10T09:50:48.520Z,999.52
2023-01-10T09:51:48.525Z,999.53
2023-01-10T09:52:48.572Z,999.55
2023-01-10T09:53:48.484Z,999.52
2023-01-10T09:54:48.514Z,999.57
2023-01-10T09:55:48.462Z,999.55
2023-01-10T09:56:48.459Z,999.55
2023-01-10T09:57:48.438Z,999.54
2023-01-10T09:58:48.455Z,999.53
2023-01-10T09:59:48.436Z,999.54
2023-01-10T10:00:48.425Z,999.55
2023-01-10T10:01:48.392Z,999.57
2023-01-10T10:02:48.441Z,999.55
2023-01-10T10:03:48.589Z,999.64
2023-01-10T10:04:48.360Z,999.63
2023-01-10T10:05:48.347Z,999.69
2023-01-10T10:06:49.371Z,999.66
2023-01-10T10:07:48.331Z,999.67
2023-01-10T10:08:48.331Z,999.68
2023-01-10T10:09:48.320Z,999.64
2023-01-10T10:10:48.311Z,999.64
2023-01-10T10:11:48.311Z,999.67
2023-01-10T10:12:48.295Z,999.68
2023-01-10T10:13:48.259Z,999.72
2023-01-10T10:14:48.271Z,999.72
2023-01-10T10:15:48.242Z,999.71
2023-01-10T10:16:48.230Z,999.73
2023-01-10T10:17:48.239Z,999.72
2023-01-10T10:18:48.212Z,999.72
2023-01-10T10:19:48.199Z,999.73
2023-01-10T10:20:48.205Z,999.76
2023-01-10T10:21:48.207Z,999.76
2023-01-10T10:22:48.166Z,999.78
2023-01-10T10:23:48.166Z,999.77
2023-01-10T10:24:48.146Z,999.73
2023-01-10T10:25:48.152Z,999.78
2023-01-10T10:26:48.128Z,999.77
2023-01-10T10:27:48.129Z,999.72
2023-01-10T10:28:54.694Z,999.69
2023-01-10T10:29:49.080Z,999.62
2023-01-10T10:30:48.138Z,999.63
2023-01-10T10:31:48.169Z,999.63
2023-01-10T10:32:48.050Z,999.55
2023-01-10T10:33:48.926Z,999.63
2023-01-10T10:34:48.038Z,999.60
2023-01-10T10:35:48.140Z,999.65
2023-01-10T10:36:48.019Z,999.62
2023-01-10T10:37:47.993Z,999.52
2023-01-10T10:38:47.983Z,999.52
2023-01-10T10:39:48.000Z,999.54
2023-01-10T10:40:47.973Z,999.54
2023-01-10T10:41:47.955Z,999.55
2023-01-10T10:42:47.971Z,999.58
2023-01-10T10:43:47.956Z,999.59
2023-01-10T10:44:47.916Z,999.64
2023-01-10T10:45:47.990Z,999.63
2023-01-10T10:46:47.901Z,999.64
2023-01-10T10:47:47.893Z,999.65
2023-01-10T10:48:47.891Z,999.63
2023-01-10T10:49:47.860Z,999.65
2023-01-10T10:50:47.851Z,999.61
2023-01-10T10:51:47.854Z,999.60
2023-01-10T10:52:47.839Z,999.59
2023-01-10T10:53:47.839Z,999.58
2023-01-10T10:54:48.008Z,999.58
2023-01-10T10:55:47.793Z,999.58
2023-01-10T10:56:47.788Z,999.63
2023-01-10T10:57:59.397Z,999.68
2023-01-10T10:58:48.824Z,999.60
2023-01-10T10:59:47.755Z,999.73
2023-01-10T11:00:55.958Z,999.66
2023-01-10T11:01:47.988Z,999.66
2023-01-10T11:02:47.712Z,999.66
2023-01-10T11:03:47.840Z,999.65
2023-01-10T11:04:47.837Z,999.69
2023-01-10T11:05:47.733Z,999.67
2023-01-10T11:06:47.673Z,999.72
2023-01-10T11:07:47.704Z,999.65
2023-01-10T11:08:47.660Z,999.67
2023-01-10T11:09:47.638Z,999.71
2023-01-10T11:10:47.747Z,999.67
2023-01-10T11:11:47.631Z,999.66
2023-01-10T11:12:47.614Z,999.68
2023-01-10T11:13:47.696Z,999.69
2023-01-10T11:14:47.623Z,999.67
2023-01-10T11:15:47.580Z,999.66
2023-01-10T11:16:47.634Z,999.65
2023-01-10T11:17:47.544Z,999.67
2023-01-10T11:18:47.570Z,999.67
2023-01-10T11:19:47.549Z,999.74
2023-01-10T11:20:47.540Z,999.74
2023-01-10T11:21:47.511Z,999.74
2023-01-10T11:22:47.531Z,999.76
2023-01-10T11:23:47.491Z,999.73
2023-01-10T11:24:47.525Z,999.73
2023-01-10T11:25:47.467Z,999.69
2023-01-10T11:26:47.448Z,999.72
2023-01-10T11:27:47.460Z,999.74
2023-01-10T11:28:47.453Z,999.67
2023-01-10T11:29:47.443Z,999.70
2023-01-10T11:30:47.423Z,999.65
2023-01-10T11:31:47.439Z,999.67
2023-01-10T11:32:47.385Z,999.67
2023-01-10T11:33:47.391Z,999.62
2023-01-10T11:34:47.363Z,999.61
2023-01-10T11:35:47.353Z,999.66
2023-01-10T11:36:49.047Z,999.73
2023-01-10T11:37:47.354Z,999.64
2023-01-10T11:38:47.324Z,999.64
2023-01-10T11:39:47.308Z,999.60
2023-01-10T11:40:47.308Z,999.61
2023-01-10T11:41:47.278Z,999.66
2023-01-10T11:42:47.307Z,999.62
2023-01-10T11:43:47.263Z,999.70
2023-01-10T11:44:47.297Z,999.62
2023-01-10T11:45:47.315Z,999.60
2023-01-10T11:46:47.271Z,999.58
2023-01-10T11:47:47.213Z,999.59
2023-01-10T11:49:05.100Z,999.50
2023-01-10T11:49:48.213Z,999.55
2023-01-10T11:50:47.187Z,999.56
2023-01-10T11:51:47.200Z,999.55
2023-01-10T11:52:47.166Z,999.53
2023-01-10T11:53:47.178Z,999.56
2023-01-10T11:54:47.153Z,999.55
2023-01-10T11:55:47.165Z,999.48
2023-01-10T11:56:47.138Z,999.54
2023-01-10T11:57:47.104Z,999.56
2023-01-10T11:58:47.093Z,999.59
2023-01-10T11:59:47.088Z,999.54
2023-01-10T12:00:47.114Z,999.55
2023-01-10T12:01:47.057Z,999.57
2023-01-10T12:02:47.144Z,999.53
2023-01-10T12:03:47.037Z,999.57
2023-01-10T12:04:47.030Z,999.56
2023-01-10T12:05:47.071Z,999.55
2023-01-10T12:06:47.024Z,999.53
2023-01-10T12:07:47.005Z,999.59
2023-01-10T12:08:47.000Z,999.59
2023-01-10T12:09:46.973Z,999.59
2023-01-10T12:10:47.040Z,999.52
2023-01-10T12:11:46.959Z,999.53
2023-01-10T12:12:46.939Z,999.55
2023-01-10T12:13:46.939Z,999.47
2023-01-10T12:14:46.957Z,999.44
2023-01-10T12:15:46.899Z,999.50
2023-01-10T12:16:49.270Z,999.46
2023-01-10T12:17:46.890Z,999.51
2023-01-10T12:18:46.897Z,999.53
2023-01-10T12:19:46.871Z,999.48
2023-01-10T12:20:46.879Z,999.55
2023-01-10T12:21:46.831Z,999.50
2023-01-10T12:22:46.823Z,999.49
2023-01-10T12:23:46.816Z,999.53
2023-01-10T12:24:46.805Z,999.55
2023-01-10T12:25:46.811Z,999.52
2023-01-10T12:26:46.785Z,999.50
2023-01-10T12:27:46.773Z,999.50
2023-01-10T12:28:46.781Z,999.51