createdAt,value
2019-05-30T00:07:48.015Z,12.70
2019-05-30T00:17:56.636Z,12.70
2019-05-30T00:28:04.939Z,12.30
2019-05-30T00:48:14.572Z,12.40
2019-05-30T00:58:21.305Z,12.30
2019-05-30T01:08:27.181Z,12.30
2019-05-30T01:18:32.739Z,12.20
2019-05-30T01:28:38.254Z,12.10
2019-05-30T02:09:00.910Z,11.70
2019-05-30T02:29:18.755Z,11.30
2019-05-30T02:39:24.276Z,11.30
2019-05-30T13:16:01.849Z,16.00
2019-05-30T13:26:08.325Z,16.00
2019-05-30T13:36:13.995Z,15.60
2019-05-30T13:46:19.551Z,15.70
2019-05-30T13:56:26.207Z,15.30
2019-05-30T14:06:33.034Z,15.30
2019-05-30T14:16:38.605Z,15.20
2019-05-30T14:26:44.918Z,15.10
2019-05-30T14:36:50.442Z,15.00
2019-05-30T14:46:56.250Z,14.80
2019-05-30T14:57:02.774Z,14.50
2019-05-30T15:07:09.311Z,14.30
2019-05-30T15:17:18.612Z,14.10
2019-05-30T15:37:29.350Z,14.10
2019-05-30T15:47:35.120Z,13.80
2019-05-30T15:57:42.005Z,13.50
2019-05-30T17:08:35.970Z,12.50
2019-05-30T17:18:41.722Z,12.20
2019-05-30T17:28:48.749Z,12.30
2019-05-30T17:38:54.214Z,12.20
2019-05-30T17:59:04.731Z,12.10
2019-05-30T18:09:10.196Z,11.80
2019-05-30T18:19:15.670Z,12.10
2019-05-30T18:29:22.145Z,11.90
2019-05-30T18:39:28.622Z,11.70
2019-05-30T19:09:44.526Z,12.00
2019-05-30T19:19:51.322Z,11.80
2019-05-30T19:29:57.295Z,12.00
2019-05-30T19:40:03.866Z,12.00
2019-05-30T19:50:11.413Z,12.00
2019-05-30T20:00:18.494Z,11.70
2019-05-30T20:10:24.056Z,11.90
2019-05-30T20:20:29.663Z,11.90
2019-05-30T20:30:35.395Z,11.70
2019-05-30T20:40:40.996Z,11.50
2019-05-30T20:50:47.677Z,11.80
2019-05-30T21:00:55.336Z,12.00
2019-05-30T21:11:03.241Z,11.90
2019-05-30T21:31:14.765Z,11.90
2019-05-30T21:41:20.250Z,11.90
2019-05-30T21:51:25.683Z,11.70
2019-05-30T22:01:33.721Z,11.80
2019-05-30T22:11:39.151Z,11.80
2019-05-30T22:31:50.792Z,11.80
2019-05-30T22:41:56.554Z,11.70
2019-05-30T22:52:02.071Z,11.50
2019-05-30T23:02:07.630Z,12.10
2019-05-30T23:12:13.035Z,11.70
2019-05-30T23:22:18.477Z,11.80
2019-05-30T23:32:23.880Z,11.70
2019-05-30T23:42:29.514Z,11.60
2019-05-30T23:52:36.006Z,11.80
