createdAt,value
2018-09-26T00:00:12.321Z,2.70
2018-09-26T00:01:12.329Z,4.10
2018-09-26T00:02:12.297Z,2.80
2018-09-26T00:03:12.291Z,4.40
2018-09-26T00:04:12.276Z,5.00
2018-09-26T00:05:12.283Z,3.70
2018-09-26T00:06:12.296Z,4.50
2018-09-26T00:07:12.248Z,5.30
2018-09-26T00:08:12.233Z,5.40
2018-09-26T00:09:12.219Z,3.30
2018-09-26T00:10:12.218Z,2.80
2018-09-26T00:11:12.203Z,4.10
2018-09-26T00:12:12.216Z,4.50
2018-09-26T00:13:12.186Z,4.30
2018-09-26T00:14:12.165Z,5.50
2018-09-26T00:15:12.159Z,5.10
2018-09-26T00:16:12.151Z,4.40
2018-09-26T00:17:12.159Z,3.70
2018-09-26T00:18:12.140Z,4.40
2018-09-26T00:19:12.114Z,6.10
2018-09-26T00:20:12.121Z,3.30
2018-09-26T00:21:12.092Z,4.70
2018-09-26T00:22:12.099Z,4.70
2018-09-26T00:23:12.073Z,4.30
2018-09-26T00:24:12.081Z,2.40
2018-09-26T00:25:12.072Z,4.00
2018-09-26T00:26:12.037Z,3.10
2018-09-26T00:27:12.031Z,3.30
2018-09-26T00:28:12.015Z,3.90
2018-09-26T00:29:12.030Z,7.70
2018-09-26T00:30:12.001Z,3.30
2018-09-26T00:31:11.988Z,4.00
2018-09-26T00:32:11.975Z,3.70
2018-09-26T00:33:11.962Z,3.90
2018-09-26T00:34:11.977Z,3.70
2018-09-26T00:35:11.945Z,4.00
2018-09-26T00:36:12.268Z,3.40
2018-09-26T00:37:11.925Z,4.00
2018-09-26T00:38:11.908Z,4.20
2018-09-26T00:39:11.925Z,5.30
2018-09-26T00:40:11.914Z,2.90
2018-09-26T00:41:11.876Z,4.10
2018-09-26T00:42:11.872Z,3.90
2018-09-26T00:43:11.868Z,4.30
2018-09-26T00:44:11.848Z,3.80
2018-09-26T00:45:11.864Z,4.70
2018-09-26T00:46:11.823Z,5.50
2018-09-26T00:47:11.820Z,5.00
2018-09-26T00:48:11.804Z,4.30
2018-09-26T00:49:11.810Z,4.50
2018-09-26T00:50:11.783Z,4.10
2018-09-26T00:51:11.789Z,4.50
2018-09-26T00:52:11.781Z,4.40
2018-09-26T00:53:11.748Z,4.80
2018-09-26T00:54:11.760Z,4.30
2018-09-26T00:55:11.739Z,6.80
2018-09-26T00:56:11.721Z,6.90
2018-09-26T00:57:11.710Z,5.40
2018-09-26T00:58:11.692Z,5.30
2018-09-26T00:59:11.700Z,4.50
2018-09-26T01:00:11.677Z,5.00
2018-09-26T01:01:11.659Z,7.60
2018-09-26T01:02:11.658Z,5.90
2018-09-26T01:03:11.642Z,7.10
2018-09-26T01:04:11.647Z,7.00
2018-09-26T01:05:11.618Z,7.40
2018-09-26T01:06:11.612Z,9.30
2018-09-26T01:07:11.602Z,8.60
2018-09-26T01:08:11.601Z,7.60
2018-09-26T01:09:11.600Z,9.30
2018-09-26T01:10:11.562Z,9.90
2018-09-26T01:11:11.555Z,8.40
2018-09-26T01:12:11.552Z,9.90
2018-09-26T01:13:11.537Z,10.00
2018-09-26T01:14:11.544Z,7.40
2018-09-26T01:15:11.513Z,9.70
2018-09-26T01:16:11.521Z,8.40
2018-09-26T01:17:11.517Z,9.80
2018-09-26T01:18:11.480Z,8.20
2018-09-26T01:19:11.468Z,6.60
2018-09-26T01:20:11.493Z,8.60
2018-09-26T01:21:11.452Z,6.30
2018-09-26T01:22:11.434Z,8.10
2018-09-26T01:23:11.457Z,7.60
2018-09-26T01:24:11.415Z,5.50
2018-09-26T01:25:11.404Z,7.70
2018-09-26T01:26:11.400Z,7.10
2018-09-26T01:27:11.388Z,6.60
2018-09-26T01:28:11.375Z,7.70
2018-09-26T01:29:11.381Z,8.00
2018-09-26T01:30:11.352Z,8.50
2018-09-26T01:31:11.339Z,6.50
2018-09-26T01:32:11.328Z,7.30
2018-09-26T01:33:11.325Z,9.40
2018-09-26T01:34:11.338Z,8.70
2018-09-26T01:35:11.304Z,6.70
2018-09-26T01:36:11.286Z,7.00
2018-09-26T01:37:11.278Z,6.50
2018-09-26T01:38:11.268Z,5.90
2018-09-26T01:39:11.260Z,6.80
2018-09-26T01:40:11.274Z,7.70
2018-09-26T01:41:11.236Z,11.60
2018-09-26T01:42:11.223Z,7.10
2018-09-26T01:43:11.212Z,7.00
2018-09-26T01:44:11.208Z,6.30
2018-09-26T01:45:11.191Z,8.20
2018-09-26T01:46:11.205Z,7.50
2018-09-26T01:47:11.175Z,8.70
2018-09-26T01:48:11.168Z,6.10
2018-09-26T01:49:11.151Z,7.00
2018-09-26T01:50:11.138Z,7.30
2018-09-26T01:51:11.126Z,5.90
2018-09-26T01:52:11.146Z,5.90
2018-09-26T01:53:11.112Z,8.00
2018-09-26T01:54:11.121Z,6.20
2018-09-26T01:55:11.084Z,8.30
2018-09-26T01:56:11.071Z,8.00
2018-09-26T01:57:11.063Z,6.50
2018-09-26T01:58:11.080Z,6.60
2018-09-26T01:59:11.052Z,7.40
2018-09-26T02:00:11.035Z,5.50
2018-09-26T02:01:11.024Z,7.00
2018-09-26T02:02:11.009Z,5.80
2018-09-26T02:03:10.996Z,6.10
2018-09-26T02:04:11.014Z,4.40
2018-09-26T02:05:10.977Z,4.50
2018-09-26T02:06:10.969Z,5.60
2018-09-26T02:07:10.960Z,5.70
2018-09-26T02:08:10.950Z,5.30
2018-09-26T02:09:10.934Z,4.90
2018-09-26T02:10:10.943Z,4.40
2018-09-26T02:11:10.915Z,5.90
2018-09-26T02:12:10.909Z,5.50
2018-09-26T02:13:10.899Z,6.70
2018-09-26T02:14:10.897Z,5.70
2018-09-26T02:15:10.880Z,5.90
2018-09-26T02:16:10.857Z,7.60
2018-09-26T02:17:10.848Z,7.10
2018-09-26T02:18:10.839Z,6.70
2018-09-26T02:19:10.849Z,5.00
2018-09-26T02:20:10.840Z,5.80
2018-09-26T02:21:10.813Z,5.70
2018-09-26T02:22:10.803Z,4.80
2018-09-26T02:23:10.790Z,5.50
2018-09-26T02:24:10.788Z,7.20
2018-09-26T02:25:10.772Z,6.40
2018-09-26T02:26:10.776Z,5.20
2018-09-26T02:27:10.741Z,6.10
2018-09-26T02:28:10.729Z,7.40
2018-09-26T02:29:10.737Z,7.00
2018-09-26T02:30:10.724Z,5.80
2018-09-26T02:31:10.703Z,8.20
2018-09-26T02:32:10.696Z,6.60
2018-09-26T02:33:10.681Z,6.20
2018-09-26T02:34:10.685Z,10.00
2018-09-26T02:35:10.665Z,6.30
2018-09-26T02:36:10.644Z,7.30
2018-09-26T02:37:10.635Z,7.90
2018-09-26T02:38:10.625Z,7.70
2018-09-26T02:39:10.634Z,8.10
2018-09-26T02:40:10.598Z,6.20
2018-09-26T02:41:10.590Z,7.00
2018-09-26T02:42:10.581Z,10.70
2018-09-26T02:43:10.576Z,6.70
2018-09-26T02:44:10.581Z,9.00
2018-09-26T02:45:10.575Z,9.50
2018-09-26T02:46:10.536Z,7.60
2018-09-26T02:47:10.711Z,8.50
2018-09-26T02:48:10.512Z,10.20
2018-09-26T02:49:10.528Z,9.30
2018-09-26T02:50:10.510Z,7.90
2018-09-26T02:51:10.485Z,7.70
2018-09-26T02:52:10.495Z,10.40
2018-09-26T02:53:10.472Z,7.80
2018-09-26T02:54:10.450Z,7.10
2018-09-26T02:55:10.460Z,7.60
2018-09-26T02:56:10.431Z,8.40
2018-09-26T02:57:10.423Z,10.50
2018-09-26T02:58:10.414Z,7.30
2018-09-26T02:59:10.394Z,7.00
2018-09-26T03:00:10.387Z,8.20
2018-09-26T03:01:10.393Z,6.10
2018-09-26T03:02:10.364Z,7.30
2018-09-26T03:03:10.356Z,7.70
2018-09-26T03:04:10.346Z,7.40
2018-09-26T03:05:10.334Z,7.50
2018-09-26T03:06:10.337Z,7.20
2018-09-26T03:07:10.306Z,6.60
2018-09-26T03:08:10.312Z,8.80
2018-09-26T03:09:10.290Z,9.30
2018-09-26T03:10:10.280Z,8.20
2018-09-26T03:11:10.272Z,8.20
2018-09-26T03:12:10.283Z,6.20
2018-09-26T03:13:10.245Z,6.60
2018-09-26T03:14:10.234Z,7.80
2018-09-26T03:15:10.227Z,8.80
2018-09-26T03:16:10.215Z,7.50
2018-09-26T03:17:10.204Z,7.30
2018-09-26T03:18:10.210Z,7.40
2018-09-26T03:19:10.198Z,5.50
2018-09-26T03:20:10.166Z,5.30
2018-09-26T03:21:10.156Z,6.70
2018-09-26T03:22:10.149Z,6.90
2018-09-26T03:23:10.140Z,6.90
2018-09-26T03:24:10.128Z,5.50
2018-09-26T03:25:10.132Z,9.00
2018-09-26T03:26:10.105Z,4.50
2018-09-26T03:27:10.089Z,4.70
2018-09-26T03:28:10.087Z,6.90
2018-09-26T03:29:10.091Z,6.60
2018-09-26T03:30:10.064Z,4.20
2018-09-26T03:31:10.046Z,5.10
2018-09-26T03:32:10.034Z,4.10
2018-09-26T03:33:10.025Z,5.00
2018-09-26T03:34:10.055Z,4.20
2018-09-26T03:35:10.026Z,4.70
2018-09-26T03:36:09.999Z,2.60
2018-09-26T03:37:09.984Z,6.70
2018-09-26T03:38:09.982Z,4.80
2018-09-26T03:39:09.958Z,3.60
2018-09-26T03:40:09.970Z,5.40
2018-09-26T03:41:09.955Z,3.90
2018-09-26T03:42:09.929Z,4.00
2018-09-26T03:43:09.922Z,6.90
2018-09-26T03:44:09.906Z,3.70
2018-09-26T03:45:09.897Z,3.70
2018-09-26T03:46:09.913Z,3.80
2018-09-26T03:47:09.879Z,3.30
2018-09-26T03:48:09.877Z,4.50
2018-09-26T03:49:09.856Z,3.90
2018-09-26T03:50:09.842Z,5.00
2018-09-26T03:51:09.829Z,4.20
2018-09-26T03:52:09.837Z,3.40
2018-09-26T03:53:09.814Z,5.10
2018-09-26T03:54:09.823Z,5.00
2018-09-26T03:55:09.793Z,3.90
2018-09-26T03:56:09.783Z,2.30
2018-09-26T03:57:09.771Z,3.90
2018-09-26T03:58:09.764Z,3.60
2018-09-26T03:59:09.768Z,3.80
2018-09-26T04:00:09.742Z,3.30
2018-09-26T04:01:09.727Z,2.50
2018-09-26T04:02:09.713Z,3.10
2018-09-26T04:03:09.703Z,3.40
2018-09-26T04:04:09.690Z,3.20
2018-09-26T04:05:09.706Z,3.20
2018-09-26T04:06:09.674Z,3.80
2018-09-26T04:07:09.663Z,2.80
2018-09-26T04:08:09.655Z,2.90
2018-09-26T04:09:09.677Z,5.40
2018-09-26T04:10:09.627Z,3.30
2018-09-26T04:11:09.638Z,3.40
2018-09-26T04:12:09.605Z,3.40
2018-09-26T04:13:09.703Z,4.50
2018-09-26T04:14:09.609Z,3.10
2018-09-26T04:15:09.578Z,1.80
2018-09-26T04:16:09.566Z,2.30
2018-09-26T04:17:09.560Z,3.50
2018-09-26T04:18:09.545Z,2.60
2018-09-26T04:19:09.537Z,4.20
2018-09-26T04:20:09.556Z,3.00
2018-09-26T04:21:09.514Z,4.10
2018-09-26T04:22:09.498Z,4.80
2018-09-26T04:23:09.485Z,2.70
2018-09-26T04:24:09.509Z,3.60
2018-09-26T04:25:09.464Z,3.90
2018-09-26T04:26:09.494Z,2.90
2018-09-26T04:27:09.532Z,4.40
2018-09-26T04:28:09.454Z,4.00
2018-09-26T04:29:09.427Z,3.20
2018-09-26T04:30:09.428Z,3.70
2018-09-26T04:31:09.400Z,4.40
2018-09-26T04:32:09.398Z,2.50
2018-09-26T04:33:09.591Z,4.10
2018-09-26T04:34:09.384Z,3.30
2018-09-26T04:35:09.368Z,3.40
2018-09-26T04:36:09.350Z,3.40
2018-09-26T04:37:09.359Z,2.90
2018-09-26T04:38:09.330Z,5.90
2018-09-26T04:39:09.334Z,5.40
2018-09-26T04:40:09.308Z,3.60
2018-09-26T04:41:09.298Z,2.50
2018-09-26T04:42:09.285Z,3.60
2018-09-26T04:43:09.314Z,3.60
2018-09-26T04:44:09.282Z,2.50
2018-09-26T04:45:09.250Z,3.40
2018-09-26T04:46:09.245Z,2.70
2018-09-26T04:47:09.236Z,3.60
2018-09-26T04:48:09.217Z,3.90
2018-09-26T04:49:09.204Z,4.20
2018-09-26T04:50:09.218Z,3.30
2018-09-26T04:51:09.186Z,3.30
2018-09-26T04:52:09.186Z,2.50
2018-09-26T04:53:09.182Z,3.10
2018-09-26T04:54:09.219Z,3.20
2018-09-26T04:55:09.145Z,2.70
2018-09-26T04:56:09.134Z,2.90
2018-09-26T04:57:09.118Z,2.80
2018-09-26T04:58:09.125Z,3.40
2018-09-26T04:59:09.129Z,2.30
2018-09-26T05:00:09.096Z,2.20
2018-09-26T05:01:09.082Z,3.30
2018-09-26T05:02:09.067Z,2.90
2018-09-26T05:03:09.064Z,4.00
2018-09-26T05:04:09.064Z,3.40
2018-09-26T05:05:09.043Z,2.80
2018-09-26T05:06:09.021Z,3.10
2018-09-26T05:07:09.015Z,1.90
2018-09-26T05:08:09.013Z,7.30
2018-09-26T05:09:09.018Z,2.90
2018-09-26T05:10:08.994Z,5.40
2018-09-26T05:11:09.000Z,2.40
2018-09-26T05:12:09.004Z,4.30
2018-09-26T05:13:08.958Z,2.60
2018-09-26T05:14:08.959Z,2.70
2018-09-26T05:15:08.929Z,5.00
2018-09-26T05:16:08.968Z,2.80
2018-09-26T05:17:08.940Z,2.90
2018-09-26T05:18:08.898Z,2.20
2018-09-26T05:19:08.911Z,4.20
2018-09-26T05:20:08.872Z,3.50
2018-09-26T05:21:08.860Z,4.70
2018-09-26T05:22:08.856Z,3.60
2018-09-26T05:23:08.849Z,6.10
2018-09-26T05:24:08.831Z,4.40
2018-09-26T05:25:08.852Z,5.30
2018-09-26T05:26:08.805Z,2.30
2018-09-26T05:27:08.798Z,5.10
2018-09-26T05:28:08.791Z,3.40
2018-09-26T05:29:08.785Z,4.20
2018-09-26T05:30:08.769Z,4.20
2018-09-26T05:31:08.782Z,3.70
2018-09-26T05:32:08.747Z,2.10
2018-09-26T05:33:08.761Z,4.50
2018-09-26T05:34:08.720Z,3.10
2018-09-26T05:35:08.712Z,4.00
2018-09-26T05:36:08.701Z,4.60
2018-09-26T05:37:08.721Z,4.30
2018-09-26T05:38:08.703Z,3.80
2018-09-26T05:39:08.670Z,3.60
2018-09-26T05:40:08.656Z,4.50
2018-09-26T05:41:08.642Z,3.70
2018-09-26T05:42:08.641Z,5.40
2018-09-26T05:43:08.655Z,4.90
2018-09-26T05:44:08.615Z,2.90
2018-09-26T05:45:08.629Z,3.40
2018-09-26T05:46:08.593Z,4.80
2018-09-26T05:47:08.612Z,3.30
2018-09-26T05:48:08.572Z,3.40
2018-09-26T05:49:08.624Z,3.50
2018-09-26T05:50:08.596Z,3.90
2018-09-26T05:51:08.544Z,3.10
2018-09-26T05:52:08.538Z,2.20
2018-09-26T05:53:08.517Z,2.90
2018-09-26T05:54:08.513Z,2.50
2018-09-26T05:55:08.542Z,5.10
2018-09-26T05:56:08.495Z,4.30
2018-09-26T05:57:08.535Z,4.20
2018-09-26T05:58:08.461Z,4.00
2018-09-26T05:59:08.452Z,6.70
2018-09-26T06:00:08.458Z,6.60
2018-09-26T06:01:08.565Z,5.30
2018-09-26T06:02:08.438Z,5.70
2018-09-26T06:03:08.421Z,4.90
2018-09-26T06:04:08.420Z,6.10
2018-09-26T06:05:08.398Z,3.70
2018-09-26T06:06:08.381Z,3.60
2018-09-26T06:07:08.366Z,3.60
2018-09-26T06:08:08.357Z,4.50
2018-09-26T06:09:08.365Z,3.90
2018-09-26T06:10:08.353Z,3.10
2018-09-26T06:11:08.331Z,4.90
2018-09-26T06:12:08.314Z,2.50
2018-09-26T06:13:08.352Z,3.20
2018-09-26T06:14:08.317Z,2.70
2018-09-26T06:15:08.297Z,4.10
2018-09-26T06:16:08.273Z,4.00
2018-09-26T06:17:08.267Z,3.40
2018-09-26T06:18:08.245Z,2.90
2018-09-26T06:19:08.310Z,3.60
2018-09-26T06:20:08.264Z,4.50
2018-09-26T06:21:08.217Z,2.30
2018-09-26T06:22:08.209Z,2.80
2018-09-26T06:23:08.220Z,3.00
2018-09-26T06:24:08.215Z,3.70
2018-09-26T06:25:08.173Z,3.20
2018-09-26T06:26:08.186Z,4.80
2018-09-26T06:27:08.156Z,4.00
2018-09-26T06:28:08.142Z,3.10
2018-09-26T06:29:08.147Z,3.30
2018-09-26T06:30:08.117Z,2.40
2018-09-26T06:31:08.125Z,2.90
2018-09-26T06:32:08.122Z,3.70
2018-09-26T06:33:08.157Z,4.80
2018-09-26T06:34:08.135Z,4.20
2018-09-26T06:35:08.140Z,3.90
2018-09-26T06:36:08.086Z,5.10
2018-09-26T06:37:08.046Z,5.20
2018-09-26T06:38:08.027Z,4.80
2018-09-26T06:39:08.056Z,3.80
2018-09-26T06:40:08.010Z,4.80
2018-09-26T06:41:08.002Z,6.50
2018-09-26T06:42:07.985Z,3.90
2018-09-26T06:43:07.979Z,3.50
2018-09-26T06:44:07.984Z,5.50
2018-09-26T06:45:07.952Z,3.10
2018-09-26T06:46:07.950Z,3.60
2018-09-26T06:47:07.965Z,3.10
2018-09-26T06:48:08.141Z,3.30
2018-09-26T06:49:08.936Z,3.00
2018-09-26T06:50:07.977Z,4.60
2018-09-26T06:51:08.209Z,3.80
2018-09-26T06:52:07.939Z,5.30
2018-09-26T06:53:07.968Z,7.20
2018-09-26T06:54:08.004Z,4.20
2018-09-26T06:55:07.861Z,4.30
2018-09-26T06:56:08.936Z,3.40
2018-09-26T06:57:07.883Z,3.80
2018-09-26T06:58:07.866Z,4.40
2018-09-26T06:59:07.834Z,4.00
2018-09-26T07:00:08.878Z,5.60
2018-09-26T07:01:07.939Z,4.90
2018-09-26T07:02:07.770Z,3.50
2018-09-26T07:03:07.781Z,4.50
2018-09-26T07:04:08.442Z,4.40
2018-09-26T07:05:07.769Z,5.00
2018-09-26T07:06:07.840Z,6.00
2018-09-26T07:07:07.814Z,5.20
2018-09-26T07:08:07.761Z,4.10
2018-09-26T07:09:08.321Z,5.20
2018-09-26T07:10:07.731Z,4.40
2018-09-26T07:11:07.693Z,4.80
2018-09-26T07:12:07.700Z,4.60
2018-09-26T07:13:07.670Z,3.20
2018-09-26T07:14:07.643Z,4.90
2018-09-26T07:15:07.647Z,4.80
2018-09-26T07:16:07.726Z,4.30
2018-09-26T07:17:07.686Z,5.00
2018-09-26T07:18:07.610Z,3.80
2018-09-26T07:19:07.592Z,3.80
2018-09-26T07:20:07.581Z,4.40
2018-09-26T07:21:07.667Z,3.80
2018-09-26T07:22:09.375Z,4.70
2018-09-26T07:23:07.605Z,4.40
2018-09-26T07:24:07.586Z,3.30
2018-09-26T07:25:07.523Z,4.30
2018-09-26T07:26:08.308Z,5.60
2018-09-26T07:27:09.326Z,6.00
2018-09-26T07:28:07.506Z,3.80
2018-09-26T07:29:07.501Z,4.20
2018-09-26T07:30:07.474Z,4.60
2018-09-26T07:31:07.494Z,4.10
2018-09-26T07:32:07.515Z,4.40
2018-09-26T07:33:07.441Z,3.50
2018-09-26T07:34:07.437Z,3.50
2018-09-26T07:35:07.414Z,3.10
2018-09-26T07:36:07.414Z,4.00
2018-09-26T07:37:07.412Z,3.50
2018-09-26T07:38:07.419Z,4.00
2018-09-26T07:39:07.424Z,3.00
2018-09-26T07:40:07.429Z,3.20
2018-09-26T07:41:07.356Z,4.00
2018-09-26T07:42:07.440Z,3.00
2018-09-26T07:43:07.361Z,5.30
2018-09-26T07:44:10.337Z,3.50
2018-09-26T07:45:07.311Z,4.30
2018-09-26T07:46:07.337Z,3.10
2018-09-26T07:47:07.369Z,3.70
2018-09-26T07:48:07.321Z,3.70
2018-09-26T07:49:08.311Z,3.90
2018-09-26T07:50:07.285Z,1.80
2018-09-26T07:51:07.244Z,4.30
2018-09-26T07:52:07.240Z,3.20
2018-09-26T07:53:07.915Z,5.40
2018-09-26T07:54:07.225Z,3.10
2018-09-26T07:55:07.200Z,3.70
2018-09-26T07:56:07.219Z,3.50
2018-09-26T07:57:07.210Z,3.40
2018-09-26T07:58:07.172Z,4.00
2018-09-26T07:59:07.245Z,4.20
2018-09-26T08:00:07.255Z,3.60
2018-09-26T08:01:07.156Z,3.50
2018-09-26T08:02:07.963Z,3.40
2018-09-26T08:03:07.124Z,2.90
2018-09-26T08:04:07.114Z,2.70
2018-09-26T08:05:07.874Z,3.60
2018-09-26T08:06:07.178Z,4.60
2018-09-26T08:07:07.167Z,4.80
2018-09-26T08:08:07.176Z,4.00
2018-09-26T08:09:07.098Z,2.10
2018-09-26T08:10:07.055Z,3.90
2018-09-26T08:11:07.105Z,3.60
2018-09-26T08:12:07.022Z,4.10
2018-09-26T08:13:07.012Z,4.30
2018-09-26T08:14:06.993Z,3.50
2018-09-26T08:15:07.816Z,3.40
2018-09-26T08:16:07.250Z,2.70
2018-09-26T08:17:07.374Z,3.90
2018-09-26T08:18:06.990Z,3.10
2018-09-26T08:19:07.802Z,3.10
2018-09-26T08:20:06.990Z,3.80
2018-09-26T08:21:06.951Z,3.30
2018-09-26T08:22:06.913Z,4.70
2018-09-26T08:23:07.316Z,2.70
2018-09-26T08:24:07.100Z,3.60
2018-09-26T08:25:06.902Z,5.10
2018-09-26T08:26:06.894Z,2.90
2018-09-26T08:27:06.853Z,3.80
2018-09-26T08:28:06.847Z,4.70
2018-09-26T08:29:06.849Z,3.80
2018-09-26T08:30:06.831Z,2.90
2018-09-26T08:31:06.827Z,3.30
2018-09-26T08:32:06.798Z,3.00
2018-09-26T08:33:06.806Z,3.60
2018-09-26T08:34:06.807Z,4.10
2018-09-26T08:35:08.479Z,4.10
2018-09-26T08:36:06.824Z,4.30
2018-09-26T08:37:06.794Z,4.00
2018-09-26T08:38:06.786Z,4.10
2018-09-26T08:39:07.331Z,2.90
2018-09-26T08:40:06.759Z,3.10
2018-09-26T08:41:06.782Z,3.40
2018-09-26T08:42:06.737Z,4.00
2018-09-26T08:43:06.686Z,3.40
2018-09-26T08:44:06.750Z,3.50
2018-09-26T08:45:06.751Z,3.30
2018-09-26T08:46:06.721Z,3.40
2018-09-26T08:47:06.674Z,4.50
2018-09-26T08:48:06.642Z,3.60
2018-09-26T08:49:06.650Z,3.20
2018-09-26T08:50:06.818Z,2.80
2018-09-26T08:51:06.594Z,4.00
2018-09-26T08:52:06.581Z,3.40
2018-09-26T08:53:06.570Z,4.20
2018-09-26T08:54:06.589Z,3.30
2018-09-26T08:55:06.617Z,3.90
2018-09-26T08:56:06.572Z,4.00
2018-09-26T08:57:06.535Z,2.90
2018-09-26T08:58:06.541Z,4.30
2018-09-26T08:59:06.507Z,2.90
2018-09-26T09:00:06.508Z,3.20
2018-09-26T09:01:06.532Z,3.40
2018-09-26T09:02:06.477Z,3.30
2018-09-26T09:03:06.585Z,3.40
2018-09-26T09:04:06.463Z,3.10
2018-09-26T09:05:06.449Z,2.30
2018-09-26T09:06:06.445Z,3.40
2018-09-26T09:07:06.440Z,3.10
2018-09-26T09:08:06.412Z,4.10
2018-09-26T09:09:06.400Z,3.00
2018-09-26T09:10:06.494Z,3.20
2018-09-26T09:11:06.828Z,3.90
2018-09-26T09:12:06.368Z,4.80
2018-09-26T09:13:06.367Z,2.80
2018-09-26T09:14:06.350Z,4.20
2018-09-26T09:15:06.339Z,4.30
2018-09-26T09:16:06.354Z,4.40
2018-09-26T09:17:06.341Z,4.10
2018-09-26T09:18:06.333Z,3.30
2018-09-26T09:19:06.287Z,3.20
2018-09-26T09:20:06.309Z,5.00
2018-09-26T09:21:06.466Z,3.10
2018-09-26T09:22:06.273Z,3.50
2018-09-26T09:23:06.247Z,3.30
2018-09-26T09:24:06.261Z,2.50
2018-09-26T09:25:06.223Z,3.70
2018-09-26T09:26:06.253Z,4.90
2018-09-26T09:27:10.452Z,5.20
2018-09-26T09:28:06.198Z,3.80
2018-09-26T09:29:06.445Z,3.70
2018-09-26T09:30:06.170Z,4.50
2018-09-26T09:31:06.162Z,5.00
2018-09-26T09:32:06.321Z,4.70
2018-09-26T09:33:06.213Z,2.80
2018-09-26T09:34:06.128Z,3.00
2018-09-26T09:35:06.730Z,3.50
2018-09-26T09:36:06.149Z,2.60
2018-09-26T09:37:06.128Z,3.90
2018-09-26T09:38:06.153Z,4.50
2018-09-26T09:39:06.087Z,6.30
2018-09-26T09:40:06.099Z,2.70
2018-09-26T09:41:06.065Z,3.20
2018-09-26T09:42:06.042Z,3.20
2018-09-26T09:43:06.044Z,3.10
2018-09-26T09:44:06.149Z,5.30
2018-09-26T09:45:06.030Z,3.20
2018-09-26T09:46:06.082Z,4.20
2018-09-26T09:47:06.056Z,3.30
2018-09-26T09:48:06.054Z,2.80
2018-09-26T09:49:06.017Z,3.90
2018-09-26T09:50:06.044Z,2.50
2018-09-26T09:51:05.994Z,3.80
2018-09-26T09:52:05.940Z,3.70
2018-09-26T09:53:05.928Z,4.70
2018-09-26T09:54:05.947Z,3.20
2018-09-26T09:55:05.907Z,2.90
2018-09-26T09:56:05.934Z,3.70
2018-09-26T09:57:06.848Z,4.00
2018-09-26T09:58:05.919Z,4.10
2018-09-26T09:59:05.921Z,6.30
2018-09-26T10:00:05.914Z,5.00
2018-09-26T10:01:05.844Z,4.70
2018-09-26T10:02:05.829Z,4.20
2018-09-26T10:03:05.961Z,4.10
2018-09-26T10:04:05.837Z,6.70
2018-09-26T10:05:05.850Z,5.50
2018-09-26T10:06:05.812Z,4.50
2018-09-26T10:07:05.778Z,2.80
2018-09-26T10:08:05.838Z,3.40
2018-09-26T10:09:05.770Z,2.70
2018-09-26T10:10:05.820Z,2.10
2018-09-26T10:11:05.753Z,3.80
2018-09-26T10:12:05.718Z,3.70
2018-09-26T10:13:05.722Z,4.30
2018-09-26T10:14:05.721Z,2.00
2018-09-26T10:15:05.708Z,2.80
2018-09-26T10:16:05.697Z,3.30
2018-09-26T10:17:05.661Z,2.20
2018-09-26T10:18:06.301Z,5.70
2018-09-26T10:19:05.731Z,2.70
2018-09-26T10:20:05.692Z,3.80
2018-09-26T10:21:05.701Z,3.40
2018-09-26T10:22:05.606Z,2.60
2018-09-26T10:23:05.598Z,4.00
2018-09-26T10:24:05.636Z,3.20
2018-09-26T10:25:05.613Z,3.20
2018-09-26T10:26:05.650Z,2.90
2018-09-26T10:27:05.614Z,3.60
2018-09-26T10:28:05.580Z,4.00
2018-09-26T10:29:05.612Z,3.50
2018-09-26T10:30:05.833Z,4.30
2018-09-26T10:31:05.577Z,4.40
2018-09-26T10:32:05.507Z,3.70
2018-09-26T10:33:05.504Z,5.00
2018-09-26T10:34:05.542Z,5.00
2018-09-26T10:35:05.514Z,3.40
2018-09-26T10:36:05.764Z,3.20
2018-09-26T10:37:05.467Z,3.60
2018-09-26T10:38:05.469Z,2.60
2018-09-26T10:39:05.452Z,4.40
2018-09-26T10:40:05.409Z,4.40
2018-09-26T10:41:05.408Z,2.40
2018-09-26T10:42:05.393Z,2.90
2018-09-26T10:43:05.383Z,4.60
2018-09-26T10:44:05.405Z,3.10
2018-09-26T10:45:05.377Z,3.80
2018-09-26T10:46:05.348Z,4.60
2018-09-26T10:47:05.348Z,5.00
2018-09-26T10:48:05.364Z,5.10
2018-09-26T10:49:05.387Z,3.50
2018-09-26T10:50:05.508Z,3.60
2018-09-26T10:51:05.300Z,3.70
2018-09-26T10:52:05.288Z,4.10
2018-09-26T10:53:05.271Z,4.90
2018-09-26T10:54:05.261Z,3.40
2018-09-26T10:55:05.265Z,4.40
2018-09-26T10:56:05.340Z,3.50
2018-09-26T10:57:05.234Z,3.40
2018-09-26T10:58:05.283Z,4.30
2018-09-26T10:59:05.270Z,4.50
2018-09-26T11:00:05.265Z,4.10
2018-09-26T11:01:05.404Z,5.00
2018-09-26T11:02:05.234Z,4.00
2018-09-26T11:03:05.166Z,3.20
2018-09-26T11:04:05.194Z,4.00
2018-09-26T11:05:05.144Z,2.80
2018-09-26T11:06:05.146Z,4.00
2018-09-26T11:07:05.120Z,3.10
2018-09-26T11:08:05.163Z,4.70
2018-09-26T11:09:05.842Z,4.60
2018-09-26T11:10:05.185Z,3.70
2018-09-26T11:11:05.090Z,3.60
2018-09-26T11:12:05.077Z,4.20
2018-09-26T11:13:05.074Z,4.40
2018-09-26T11:14:05.125Z,5.20
2018-09-26T11:15:05.096Z,5.20
2018-09-26T11:16:05.042Z,4.40
2018-09-26T11:17:05.011Z,2.80
2018-09-26T11:18:05.002Z,3.00
2018-09-26T11:19:04.985Z,3.50
2018-09-26T11:20:05.017Z,4.70
2018-09-26T11:21:04.969Z,3.00
2018-09-26T11:22:04.971Z,3.80
2018-09-26T11:23:04.966Z,3.40
2018-09-26T11:24:04.936Z,3.20
2018-09-26T11:25:04.943Z,3.90
2018-09-26T11:26:04.918Z,3.40
2018-09-26T11:27:04.897Z,3.30
2018-09-26T11:28:04.905Z,3.60
2018-09-26T11:29:04.911Z,4.70
2018-09-26T11:30:04.906Z,3.70
2018-09-26T11:31:04.854Z,2.50
2018-09-26T11:32:04.864Z,6.40
2018-09-26T11:33:04.858Z,3.60
2018-09-26T11:34:04.840Z,3.50
2018-09-26T11:35:04.839Z,3.40
2018-09-26T11:36:04.805Z,4.20
2018-09-26T11:37:04.792Z,4.60
2018-09-26T11:38:04.826Z,4.20
2018-09-26T11:39:04.773Z,4.40
2018-09-26T11:40:04.778Z,3.70
2018-09-26T11:41:04.749Z,3.40
2018-09-26T11:42:04.743Z,3.10
2018-09-26T11:43:04.739Z,2.90
2018-09-26T11:44:04.797Z,4.70
2018-09-26T11:45:04.704Z,4.40
2018-09-26T11:46:04.733Z,4.10
2018-09-26T11:47:04.689Z,3.10
2018-09-26T11:48:04.679Z,3.10
2018-09-26T11:49:04.775Z,3.00
2018-09-26T11:50:04.705Z,3.00
2018-09-26T11:51:04.634Z,3.70
2018-09-26T11:52:04.674Z,4.40
2018-09-26T11:53:04.616Z,5.10
2018-09-26T11:54:04.634Z,3.00
2018-09-26T11:55:04.599Z,4.20
2018-09-26T11:56:04.678Z,4.30
2018-09-26T11:57:04.579Z,4.00
2018-09-26T11:58:04.577Z,3.50
2018-09-26T11:59:04.551Z,2.80
2018-09-26T12:00:04.567Z,3.10
2018-09-26T12:01:04.584Z,3.20
2018-09-26T12:02:04.563Z,2.90
2018-09-26T12:03:04.556Z,4.70
2018-09-26T12:04:04.524Z,5.10
2018-09-26T12:05:04.538Z,2.40
2018-09-26T12:06:04.511Z,3.50
2018-09-26T12:07:04.576Z,3.90
2018-09-26T12:08:04.495Z,2.90
2018-09-26T12:09:04.533Z,4.50
2018-09-26T12:10:04.452Z,4.60
2018-09-26T12:11:04.491Z,5.30
2018-09-26T12:12:04.435Z,3.00
2018-09-26T12:13:04.398Z,3.90
2018-09-26T12:14:04.403Z,3.90
2018-09-26T12:15:04.865Z,3.70
2018-09-26T12:16:04.418Z,5.50
2018-09-26T12:17:04.409Z,3.70
2018-09-26T12:18:04.394Z,4.50
2018-09-26T12:19:04.406Z,3.10
2018-09-26T12:20:04.387Z,3.20
2018-09-26T12:21:04.424Z,5.50
2018-09-26T12:22:04.325Z,3.50
2018-09-26T12:23:04.318Z,2.40
2018-09-26T12:24:04.495Z,2.40
2018-09-26T12:25:04.302Z,2.50
2018-09-26T12:26:04.297Z,2.90
2018-09-26T12:27:04.288Z,3.60
2018-09-26T12:28:04.275Z,5.80
2018-09-26T12:29:04.272Z,5.10
2018-09-26T12:30:04.262Z,3.20
2018-09-26T12:31:04.209Z,3.30
2018-09-26T12:32:04.212Z,3.10
2018-09-26T12:33:04.178Z,3.90
2018-09-26T12:34:04.235Z,2.60
2018-09-26T12:35:04.171Z,2.80
2018-09-26T12:36:04.211Z,3.50
2018-09-26T12:37:04.177Z,3.40
2018-09-26T12:38:04.149Z,2.70
2018-09-26T12:39:04.126Z,2.90
2018-09-26T12:40:04.173Z,2.70
2018-09-26T12:41:04.103Z,2.60
2018-09-26T12:42:04.091Z,6.10
2018-09-26T12:43:04.066Z,3.10
2018-09-26T12:44:04.055Z,3.40
2018-09-26T12:45:04.044Z,3.70
2018-09-26T12:46:04.080Z,3.00
2018-09-26T12:47:04.046Z,2.60
2018-09-26T12:48:04.041Z,4.40
2018-09-26T12:49:04.034Z,2.90
2018-09-26T12:50:04.019Z,2.20
2018-09-26T12:51:04.093Z,3.70
2018-09-26T12:52:04.005Z,3.80
2018-09-26T12:53:03.989Z,3.00
2018-09-26T12:54:04.099Z,3.00
2018-09-26T12:55:03.932Z,3.10
2018-09-26T12:56:03.942Z,1.90
2018-09-26T12:57:03.909Z,2.80
2018-09-26T12:58:03.905Z,4.40
2018-09-26T12:59:03.894Z,2.50
2018-09-26T13:00:03.970Z,4.00
2018-09-26T13:01:03.958Z,3.90
2018-09-26T13:02:03.893Z,3.70
2018-09-26T13:03:03.847Z,2.70
2018-09-26T13:04:03.904Z,3.60
2018-09-26T13:05:03.954Z,2.00
2018-09-26T13:06:03.885Z,3.10
2018-09-26T13:07:03.858Z,2.50
2018-09-26T13:08:03.846Z,3.10
2018-09-26T13:09:03.795Z,3.80
2018-09-26T13:10:03.786Z,2.00
2018-09-26T13:11:03.789Z,3.00
2018-09-26T13:12:03.818Z,2.60
2018-09-26T13:13:03.768Z,2.50
2018-09-26T13:14:03.738Z,3.30
2018-09-26T13:15:03.722Z,2.00
2018-09-26T13:16:03.738Z,2.30
2018-09-26T13:17:03.703Z,3.40
2018-09-26T13:18:03.737Z,3.00