createdAt,value
2018-03-20T00:01:11.111Z,21.87
2018-03-20T00:03:38.722Z,24.57
2018-03-20T00:06:06.355Z,25.93
2018-03-20T00:08:33.910Z,24.60
2018-03-20T00:11:02.304Z,25.07
2018-03-20T00:13:29.922Z,30.17
2018-03-20T00:15:57.509Z,25.60
2018-03-20T00:18:25.093Z,25.73
2018-03-20T00:20:52.715Z,31.50
2018-03-20T00:23:21.060Z,26.90
2018-03-20T00:25:48.663Z,22.90
2018-03-20T00:28:17.044Z,27.20
2018-03-20T00:30:45.376Z,24.03
2018-03-20T00:33:12.944Z,28.27
2018-03-20T00:35:40.563Z,24.17
2018-03-20T00:38:08.900Z,22.47
2018-03-20T00:40:37.272Z,24.10
2018-03-20T00:43:05.225Z,29.33
2018-03-20T00:45:32.895Z,25.70
2018-03-20T00:48:00.501Z,22.50
2018-03-20T00:50:28.091Z,21.00
2018-03-20T00:52:55.644Z,25.70
2018-03-20T00:55:23.238Z,25.70
2018-03-20T00:57:50.812Z,24.30
2018-03-20T01:00:19.174Z,26.17
2018-03-20T01:02:46.730Z,23.83
2018-03-20T01:05:14.321Z,24.83
2018-03-20T01:07:41.865Z,23.10
2018-03-20T01:10:10.214Z,26.77
2018-03-20T01:12:37.765Z,20.67
2018-03-20T01:15:05.340Z,23.17
2018-03-20T01:17:32.889Z,24.70
2018-03-20T01:20:00.519Z,24.53
2018-03-20T01:22:28.105Z,23.63
2018-03-20T01:24:55.675Z,26.50
2018-03-20T01:27:23.269Z,23.40
2018-03-20T01:29:51.601Z,23.73
2018-03-20T01:32:19.168Z,28.70
2018-03-20T01:34:46.749Z,21.93
2018-03-20T01:37:15.156Z,27.97
2018-03-20T01:39:42.748Z,22.87
2018-03-20T01:42:10.381Z,24.13
2018-03-20T01:44:37.961Z,25.30
2018-03-20T01:47:05.494Z,22.80
2018-03-20T01:49:33.106Z,23.73
2018-03-20T01:52:00.653Z,23.27
2018-03-20T01:54:28.262Z,24.07
2018-03-20T01:56:55.820Z,25.53
2018-03-20T01:59:23.362Z,22.60
2018-03-20T02:01:51.693Z,25.03
2018-03-20T02:04:19.245Z,24.47
2018-03-20T02:06:47.633Z,26.63
2018-03-20T02:09:15.164Z,25.90
2018-03-20T02:11:42.750Z,26.30
2018-03-20T02:14:10.321Z,27.17
2018-03-20T02:16:37.941Z,27.77
2018-03-20T02:19:05.557Z,28.47
2018-03-20T02:21:33.128Z,27.63
2018-03-20T02:24:01.468Z,26.03
2018-03-20T02:26:29.053Z,27.80
2018-03-20T02:28:56.629Z,23.67
2018-03-20T02:31:24.952Z,23.40
2018-03-20T02:33:52.543Z,21.67
2018-03-20T02:36:20.181Z,23.60
2018-03-20T02:38:47.746Z,24.70
2018-03-20T02:41:15.345Z,29.20
2018-03-20T02:43:43.641Z,25.67
2018-03-20T02:46:11.237Z,26.37
2018-03-20T02:48:38.798Z,24.17
2018-03-20T02:51:06.412Z,27.20
2018-03-20T02:53:33.970Z,26.23
2018-03-20T02:56:01.645Z,29.13
2018-03-20T02:58:29.236Z,24.57
2018-03-20T03:00:56.837Z,26.93
2018-03-20T03:03:25.169Z,23.00
2018-03-20T03:05:52.744Z,25.03
2018-03-20T03:08:20.301Z,23.97
2018-03-20T03:10:47.908Z,23.13
2018-03-20T03:13:15.469Z,28.50
2018-03-20T03:15:43.132Z,26.33
2018-03-20T03:18:10.715Z,22.67
2018-03-20T03:20:38.289Z,21.77
2018-03-20T03:23:05.910Z,24.57
2018-03-20T03:25:33.587Z,21.80
2018-03-20T03:28:01.176Z,26.23
2018-03-20T03:30:28.802Z,25.70
2018-03-20T03:32:56.386Z,27.57
2018-03-20T03:35:23.999Z,27.83
2018-03-20T03:37:51.611Z,27.70
2018-03-20T03:40:19.238Z,23.13
2018-03-20T03:42:46.813Z,22.90
2018-03-20T03:45:14.369Z,25.67
2018-03-20T03:47:41.928Z,28.77
2018-03-20T03:50:09.573Z,26.63
2018-03-20T03:52:37.146Z,23.57
2018-03-20T03:55:04.729Z,26.13
2018-03-20T03:57:32.345Z,25.43
2018-03-20T03:59:59.912Z,25.87
2018-03-20T04:02:27.514Z,26.03
2018-03-20T04:04:55.075Z,26.27
2018-03-20T04:07:22.752Z,27.77
2018-03-20T04:09:50.314Z,27.20
2018-03-20T04:12:18.668Z,25.63
2018-03-20T04:14:46.253Z,24.13
2018-03-20T04:17:14.686Z,25.23
2018-03-20T04:19:42.343Z,22.20
2018-03-20T04:22:10.009Z,24.87
2018-03-20T04:24:37.545Z,24.03
2018-03-20T04:27:05.112Z,27.13
2018-03-20T04:29:32.709Z,25.07
2018-03-20T04:32:00.362Z,22.53
2018-03-20T04:34:28.897Z,25.83
2018-03-20T04:36:56.598Z,23.80
2018-03-20T04:39:24.169Z,22.27
2018-03-20T04:41:51.753Z,29.37
2018-03-20T04:44:19.323Z,24.93
2018-03-20T04:46:47.710Z,23.47
2018-03-20T04:49:15.270Z,24.90
2018-03-20T04:51:43.609Z,29.60
2018-03-20T04:54:11.226Z,25.77
2018-03-20T04:56:38.809Z,26.40
2018-03-20T04:59:06.387Z,25.10
2018-03-20T05:01:34.154Z,20.07
2018-03-20T05:04:01.833Z,23.93
2018-03-20T05:06:29.483Z,26.90
2018-03-20T05:08:57.880Z,24.00
2018-03-20T05:11:25.562Z,30.23
2018-03-20T05:13:53.246Z,25.67
2018-03-20T05:16:20.968Z,23.43
2018-03-20T05:18:52.394Z,23.57
2018-03-20T05:24:30.786Z,20.30
2018-03-20T05:26:58.441Z,23.57
2018-03-20T05:29:26.006Z,23.50
2018-03-20T05:31:53.715Z,24.37
2018-03-20T05:34:21.278Z,26.40
2018-03-20T05:36:48.821Z,21.47
2018-03-20T05:39:16.347Z,22.87
2018-03-20T05:41:43.884Z,26.60
2018-03-20T05:44:11.408Z,25.90
2018-03-20T05:49:53.977Z,29.03
2018-03-20T05:52:21.530Z,22.77
2018-03-20T05:54:49.048Z,26.37
2018-03-20T05:57:16.588Z,23.50
2018-03-20T05:59:44.131Z,26.67
2018-03-20T06:02:11.672Z,23.80
2018-03-20T06:04:39.200Z,29.10
2018-03-20T06:07:07.505Z,23.13
2018-03-20T06:09:35.028Z,25.53
2018-03-20T06:12:02.574Z,20.50
2018-03-20T06:14:30.089Z,30.70
2018-03-20T06:16:57.645Z,23.53
2018-03-20T06:19:25.228Z,23.53
2018-03-20T06:21:52.774Z,22.43
2018-03-20T06:24:20.301Z,27.73
2018-03-20T06:26:47.840Z,25.87
2018-03-20T06:29:16.125Z,26.07
2018-03-20T06:31:44.418Z,26.53
2018-03-20T06:34:11.965Z,30.20
2018-03-20T06:36:40.252Z,25.23
2018-03-20T06:39:07.792Z,28.97
2018-03-20T06:41:36.077Z,29.43
2018-03-20T06:44:03.619Z,25.67
2018-03-20T06:46:31.908Z,25.27
2018-03-20T06:49:00.217Z,22.67
2018-03-20T06:51:27.737Z,19.90
2018-03-20T06:53:56.044Z,29.53
2018-03-20T06:56:23.566Z,26.13
2018-03-20T06:58:51.872Z,23.43
2018-03-20T07:01:19.392Z,23.57
2018-03-20T07:03:47.697Z,22.77
2018-03-20T07:06:15.242Z,26.37
2018-03-20T07:08:43.555Z,22.90
2018-03-20T07:11:11.085Z,21.97
2018-03-20T07:13:38.616Z,24.60
2018-03-20T07:16:06.145Z,20.90
2018-03-20T07:18:34.460Z,24.50
2018-03-20T07:21:02.740Z,22.10
2018-03-20T07:23:31.160Z,24.13
2018-03-20T07:25:58.678Z,19.23
2018-03-20T07:28:27.024Z,20.57
2018-03-20T07:30:54.523Z,21.43
2018-03-20T07:33:25.606Z,26.67
2018-03-20T07:35:53.136Z,19.73
2018-03-20T07:38:20.671Z,20.80
2018-03-20T07:40:48.952Z,21.67
2018-03-20T07:43:17.256Z,24.77
2018-03-20T07:45:44.779Z,21.43
2018-03-20T07:48:13.093Z,20.47
2018-03-20T07:50:40.616Z,19.97
2018-03-20T07:53:08.924Z,21.87
2018-03-20T07:55:36.445Z,23.70
2018-03-20T07:58:04.748Z,19.77
2018-03-20T08:00:32.272Z,22.60
2018-03-20T08:03:00.581Z,22.13
2018-03-20T08:05:28.104Z,20.17
2018-03-20T08:07:56.462Z,18.37
2018-03-20T08:10:24.008Z,19.97
2018-03-20T08:12:51.579Z,18.27
2018-03-20T08:15:19.108Z,16.87
2018-03-20T08:17:46.644Z,16.03
2018-03-20T08:20:14.188Z,18.73
2018-03-20T08:22:42.502Z,17.83
2018-03-20T08:25:10.020Z,17.07
2018-03-20T08:27:37.569Z,19.00
2018-03-20T08:30:05.853Z,18.57
2018-03-20T08:32:34.161Z,16.93
2018-03-20T08:35:01.689Z,20.20
2018-03-20T08:37:29.245Z,17.63
2018-03-20T08:39:57.689Z,16.57
2018-03-20T08:42:29.984Z,16.07
2018-03-20T08:44:58.294Z,18.07
2018-03-20T08:47:25.842Z,15.80
2018-03-20T08:49:53.415Z,20.53
2018-03-20T08:52:20.932Z,17.33
2018-03-20T08:54:48.474Z,17.47
2018-03-20T08:57:15.993Z,17.27
2018-03-20T08:59:43.721Z,16.47
2018-03-20T09:02:12.085Z,17.23
2018-03-20T09:04:39.628Z,15.23
2018-03-20T09:07:07.151Z,18.23
2018-03-20T09:09:34.691Z,15.80
2018-03-20T09:12:02.216Z,16.63
2018-03-20T09:14:29.754Z,17.57
2018-03-20T09:16:57.271Z,16.27
2018-03-20T09:19:24.821Z,16.10
2018-03-20T09:21:52.337Z,15.00
2018-03-20T09:24:19.882Z,18.43
2018-03-20T09:26:47.404Z,16.50
2018-03-20T09:29:14.940Z,14.60
2018-03-20T09:31:43.233Z,17.53
2018-03-20T09:34:10.772Z,16.23
2018-03-20T09:36:39.064Z,12.77
2018-03-20T09:39:06.613Z,13.67
2018-03-20T09:41:34.902Z,18.47
2018-03-20T09:44:02.443Z,14.80
2018-03-20T09:46:30.724Z,14.53
2018-03-20T09:48:59.064Z,13.87
2018-03-20T09:51:26.585Z,15.70
2018-03-20T09:53:54.127Z,15.50
2018-03-20T09:56:21.651Z,12.80
2018-03-20T09:58:49.188Z,12.77
2018-03-20T10:01:16.719Z,13.30
2018-03-20T10:03:44.262Z,13.93
2018-03-20T10:06:11.799Z,13.77
2018-03-20T10:08:40.108Z,16.07
2018-03-20T10:11:07.625Z,13.13
2018-03-20T10:13:35.204Z,13.10
2018-03-20T10:16:02.775Z,12.20
2018-03-20T10:18:30.295Z,12.13
2018-03-20T10:20:57.872Z,11.50
2018-03-20T10:23:26.152Z,10.77
2018-03-20T10:25:54.470Z,13.90
2018-03-20T10:28:21.984Z,9.53
2018-03-20T10:30:50.293Z,13.90
2018-03-20T10:33:17.816Z,11.33
2018-03-20T10:35:46.184Z,10.20
2018-03-20T10:38:13.704Z,8.90
2018-03-20T10:40:41.248Z,12.20
2018-03-20T10:43:08.771Z,12.73
2018-03-20T10:45:37.081Z,10.00
2018-03-20T10:48:04.603Z,14.10
2018-03-20T10:50:32.903Z,10.50
2018-03-20T10:53:00.429Z,9.43
2018-03-20T10:55:28.732Z,9.40
2018-03-20T10:57:56.252Z,9.97
2018-03-20T11:00:29.441Z,11.10
2018-03-20T11:02:56.956Z,10.50
2018-03-20T11:05:24.497Z,9.47
2018-03-20T11:07:52.022Z,13.33
2018-03-20T11:10:20.333Z,8.23
2018-03-20T11:12:47.853Z,8.37
2018-03-20T11:15:15.445Z,11.73
2018-03-20T11:17:42.961Z,12.53
2018-03-20T11:20:10.509Z,9.97
2018-03-20T11:22:38.084Z,11.37
2018-03-20T11:25:05.602Z,10.63
2018-03-20T11:27:33.142Z,10.63
2018-03-20T11:30:00.668Z,10.77
2018-03-20T11:32:28.227Z,9.90
2018-03-20T11:34:56.524Z,11.07
2018-03-20T11:37:24.078Z,11.30
2018-03-20T11:39:52.374Z,13.27
2018-03-20T11:42:19.916Z,9.30
2018-03-20T11:44:47.454Z,12.87
2018-03-20T11:47:15.924Z,9.07
2018-03-20T11:49:43.458Z,10.30
2018-03-20T11:52:11.004Z,9.53
2018-03-20T11:54:38.524Z,11.80
2018-03-20T11:57:06.068Z,9.33
2018-03-20T11:59:34.359Z,10.33
2018-03-20T12:02:01.905Z,12.53
2018-03-20T12:04:30.224Z,13.27
2018-03-20T12:06:57.764Z,11.23
2018-03-20T12:09:38.120Z,12.27
2018-03-20T12:12:05.657Z,10.83
2018-03-20T12:14:33.939Z,12.53
2018-03-20T12:17:02.242Z,10.93
2018-03-20T12:19:30.642Z,10.80
2018-03-20T12:21:58.181Z,14.53
2018-03-20T12:24:25.692Z,10.13
2018-03-20T12:26:53.221Z,7.23
2018-03-20T12:29:20.729Z,8.33
2018-03-20T12:31:49.037Z,10.97
2018-03-20T12:34:16.565Z,8.87
2018-03-20T12:36:44.861Z,9.10
2018-03-20T12:39:12.469Z,11.27
2018-03-20T12:41:40.001Z,13.60
2018-03-20T12:44:07.525Z,11.97
2018-03-20T12:46:35.092Z,16.10
2018-03-20T12:49:02.605Z,9.77
2018-03-20T12:51:30.353Z,9.10
2018-03-20T12:53:57.889Z,13.37
2018-03-20T12:56:25.404Z,11.37
2018-03-20T12:58:53.712Z,10.50
2018-03-20T13:01:21.224Z,12.80
2018-03-20T13:03:48.747Z,8.00
2018-03-20T13:06:16.269Z,9.43
2018-03-20T13:08:43.797Z,9.67
2018-03-20T13:11:11.318Z,8.57
2018-03-20T13:13:38.851Z,10.63
2018-03-20T13:16:06.380Z,10.37
2018-03-20T13:18:34.680Z,15.80
2018-03-20T13:21:02.229Z,10.07
2018-03-20T13:23:29.777Z,12.47
2018-03-20T13:25:58.057Z,10.80
2018-03-20T13:28:26.366Z,10.50
2018-03-20T13:30:53.889Z,10.27
2018-03-20T13:33:22.196Z,10.53
2018-03-20T13:35:49.712Z,11.73
2018-03-20T13:38:18.023Z,10.50
2018-03-20T13:40:45.602Z,11.53
2018-03-20T13:43:13.144Z,14.53
2018-03-20T13:45:40.665Z,9.57
2018-03-20T13:48:08.975Z,16.50
2018-03-20T13:50:36.500Z,12.50
2018-03-20T13:53:04.805Z,9.73
2018-03-20T13:55:32.326Z,10.77
2018-03-20T13:57:59.860Z,9.00
2018-03-20T14:00:27.389Z,12.50
2018-03-20T14:02:54.928Z,11.67
2018-03-20T14:05:23.219Z,10.47
2018-03-20T14:07:51.530Z,11.47
2018-03-20T14:10:19.054Z,11.73
2018-03-20T14:12:46.594Z,11.50
2018-03-20T14:15:14.115Z,13.43
2018-03-20T14:17:41.660Z,9.60
2018-03-20T14:20:09.195Z,12.20
2018-03-20T14:22:36.736Z,12.27
2018-03-20T14:25:04.259Z,12.57
2018-03-20T14:27:31.806Z,14.07
2018-03-20T14:29:59.549Z,15.57
2018-03-20T14:32:27.072Z,10.37
2018-03-20T14:34:55.016Z,11.70
2018-03-20T14:37:22.549Z,10.17
2018-03-20T14:39:50.099Z,12.50
2018-03-20T14:42:17.625Z,11.70
2018-03-20T14:44:45.186Z,12.30
2018-03-20T14:47:12.713Z,9.77
2018-03-20T14:49:40.299Z,11.67
2018-03-20T14:52:07.829Z,11.33
2018-03-20T14:54:36.142Z,10.87
2018-03-20T14:57:03.659Z,10.27
2018-03-20T14:59:31.981Z,13.30
2018-03-20T15:01:59.509Z,11.93
2018-03-20T15:04:27.844Z,8.73
2018-03-20T15:06:55.367Z,10.80
2018-03-20T15:09:22.908Z,13.63
2018-03-20T15:11:50.427Z,8.53
2018-03-20T15:14:17.960Z,9.97
2018-03-20T15:16:45.476Z,8.83
2018-03-20T15:19:13.775Z,9.73
2018-03-20T15:21:41.300Z,13.23
2018-03-20T15:24:09.843Z,10.80
2018-03-20T15:26:37.479Z,13.97
2018-03-20T15:29:05.028Z,10.60
2018-03-20T15:31:32.554Z,10.73
2018-03-20T15:34:00.896Z,10.57
2018-03-20T15:36:28.396Z,10.80
2018-03-20T15:38:56.695Z,12.30
2018-03-20T15:41:24.212Z,10.50
2018-03-20T15:43:51.756Z,11.07
2018-03-20T15:46:19.300Z,12.70
2018-03-20T15:48:46.876Z,8.80
2018-03-20T15:51:14.387Z,8.83
2018-03-20T15:53:41.901Z,10.77
2018-03-20T15:56:09.430Z,8.50
2018-03-20T15:58:37.021Z,7.37
2018-03-20T16:01:05.325Z,8.50
2018-03-20T16:03:33.753Z,9.30
2018-03-20T16:06:01.392Z,11.40
2018-03-20T16:08:28.928Z,8.93
2018-03-20T16:10:56.460Z,9.97
2018-03-20T16:13:24.745Z,7.07
2018-03-20T16:15:53.049Z,8.33
2018-03-20T16:18:20.564Z,9.83
2018-03-20T16:20:48.102Z,7.90
2018-03-20T16:23:15.625Z,13.83
2018-03-20T16:25:43.164Z,10.57
2018-03-20T16:28:10.680Z,13.07
2018-03-20T16:30:38.214Z,8.53
2018-03-20T16:33:07.644Z,9.27
2018-03-20T16:35:35.176Z,8.67
2018-03-20T16:38:03.076Z,7.53
2018-03-20T16:40:30.610Z,11.03
2018-03-20T16:42:58.151Z,8.67
2018-03-20T16:45:25.679Z,7.97
2018-03-20T16:47:53.949Z,7.87
2018-03-20T16:50:22.240Z,9.87
2018-03-20T16:52:49.756Z,9.07
2018-03-20T16:55:17.344Z,9.67
2018-03-20T16:57:45.621Z,9.83
2018-03-20T17:00:13.921Z,11.87
2018-03-20T17:03:06.635Z,11.13
2018-03-20T17:05:34.936Z,11.20
2018-03-20T17:08:02.455Z,10.63
2018-03-20T17:10:29.989Z,11.80
2018-03-20T17:12:57.501Z,11.17
2018-03-20T17:15:25.812Z,9.70
2018-03-20T17:17:53.337Z,10.33
2018-03-20T17:20:20.875Z,10.90
2018-03-20T17:22:48.427Z,11.10
2018-03-20T17:25:15.941Z,8.13
2018-03-20T17:27:43.451Z,9.10
2018-03-20T17:30:11.760Z,9.57
2018-03-20T17:32:39.273Z,10.77
2018-03-20T17:35:06.819Z,13.73
2018-03-20T17:37:34.337Z,11.60
2018-03-20T17:40:01.884Z,16.30
2018-03-20T17:42:29.420Z,12.97
2018-03-20T17:44:57.752Z,12.33
2018-03-20T17:47:25.320Z,14.37
2018-03-20T17:49:53.342Z,14.63
2018-03-20T17:52:21.094Z,10.87
2018-03-20T17:54:49.496Z,13.57
2018-03-20T17:57:17.056Z,17.53
2018-03-20T17:59:44.618Z,14.37
2018-03-20T18:02:12.265Z,16.10
2018-03-20T18:04:39.811Z,15.80
2018-03-20T18:07:08.107Z,16.53
2018-03-20T18:09:35.635Z,14.47
2018-03-20T18:12:03.957Z,16.27
2018-03-20T18:14:31.493Z,14.23
2018-03-20T18:16:59.034Z,14.57
2018-03-20T18:19:26.632Z,15.63
2018-03-20T18:21:54.177Z,16.83
2018-03-20T18:24:21.721Z,14.97
2018-03-20T18:26:49.314Z,17.80
2018-03-20T18:29:16.840Z,15.70
2018-03-20T18:31:44.384Z,16.33
2018-03-20T18:34:12.689Z,17.87
2018-03-20T18:36:40.228Z,14.57
2018-03-20T18:39:07.764Z,13.87
2018-03-20T18:41:36.084Z,19.57
2018-03-20T18:44:03.625Z,16.77
2018-03-20T18:46:31.172Z,14.90
2018-03-20T18:48:59.453Z,15.50
2018-03-20T18:51:27.741Z,16.10
2018-03-20T18:53:55.281Z,15.80
2018-03-20T18:56:23.568Z,16.83
2018-03-20T18:58:51.100Z,16.03
2018-03-20T19:01:18.622Z,15.43
2018-03-20T19:03:46.176Z,14.83
2018-03-20T19:06:13.705Z,19.90
2018-03-20T19:08:41.258Z,21.03
2018-03-20T19:11:08.780Z,20.00
2018-03-20T19:13:36.317Z,19.03
2018-03-20T19:16:03.842Z,18.63
2018-03-20T19:18:31.414Z,19.47
2018-03-20T19:20:58.945Z,17.13
2018-03-20T19:23:26.493Z,17.90
2018-03-20T19:25:54.781Z,19.83
2018-03-20T19:28:22.332Z,17.73
2018-03-20T19:30:50.638Z,20.93
2018-03-20T19:33:18.181Z,19.93
2018-03-20T19:35:45.716Z,22.27
2018-03-20T19:38:13.264Z,21.17
2018-03-20T19:40:40.788Z,17.83
2018-03-20T19:43:09.562Z,19.43
2018-03-20T19:45:37.084Z,21.47
2018-03-20T19:48:05.385Z,20.87
2018-03-20T19:50:32.920Z,20.80
2018-03-20T19:53:01.287Z,19.30
2018-03-20T19:55:28.808Z,19.63
2018-03-20T19:57:56.354Z,22.50
2018-03-20T20:00:23.869Z,21.50
2018-03-20T20:02:52.180Z,23.63
2018-03-20T20:05:19.704Z,23.90
2018-03-20T20:07:48.054Z,22.93
2018-03-20T20:10:15.617Z,24.70
2018-03-20T20:12:43.170Z,23.63
2018-03-20T20:15:10.702Z,24.90
2018-03-20T20:17:38.264Z,26.83
2018-03-20T20:20:05.791Z,28.37
2018-03-20T20:22:33.341Z,24.57
2018-03-20T20:25:00.873Z,25.80
2018-03-20T20:27:28.410Z,23.43
2018-03-20T20:29:55.949Z,29.37
2018-03-20T20:32:23.498Z,25.97
2018-03-20T20:34:51.791Z,28.53
2018-03-20T20:37:19.361Z,25.73
2018-03-20T20:39:46.876Z,25.50
2018-03-20T20:42:14.391Z,24.50
2018-03-20T20:44:41.936Z,25.83
2018-03-20T20:47:09.456Z,22.13
2018-03-20T20:49:36.993Z,28.10
2018-03-20T20:52:05.290Z,25.87
2018-03-20T20:54:32.828Z,27.73
2018-03-20T20:57:01.303Z,24.20
2018-03-20T20:59:30.068Z,27.80
2018-03-20T21:01:57.606Z,27.27
2018-03-20T21:04:25.152Z,23.47
2018-03-20T21:06:52.671Z,26.37
2018-03-20T21:09:20.229Z,31.27
2018-03-20T21:11:47.760Z,27.70
2018-03-20T21:14:15.321Z,28.57
2018-03-20T21:16:43.623Z,28.13
2018-03-20T21:19:11.928Z,30.53
2018-03-20T21:21:39.461Z,29.80
2018-03-20T21:24:07.007Z,30.27
2018-03-20T21:26:34.556Z,32.10
2018-03-20T21:29:02.868Z,33.03
2018-03-20T21:31:30.407Z,33.50
2018-03-20T21:33:58.731Z,29.13
2018-03-20T21:36:26.281Z,30.97
2018-03-20T21:38:53.825Z,31.23
2018-03-20T21:41:21.355Z,31.43
2018-03-20T21:43:49.690Z,31.23
2018-03-20T21:46:17.224Z,30.57
2018-03-20T21:48:44.769Z,31.50
2018-03-20T21:51:12.335Z,34.77
2018-03-20T21:53:39.892Z,33.17
2018-03-20T21:56:07.418Z,34.50
2018-03-20T21:58:35.733Z,31.63
2018-03-20T22:01:03.265Z,32.27
2018-03-20T22:03:30.848Z,33.63
2018-03-20T22:05:58.380Z,36.97
2018-03-20T22:08:26.681Z,38.67
2018-03-20T22:10:54.221Z,31.80
2018-03-20T22:13:21.760Z,39.67
2018-03-20T22:15:50.056Z,36.87
2018-03-20T22:18:18.363Z,44.40
2018-03-20T22:20:45.895Z,34.13
2018-03-20T22:23:13.453Z,40.03
2018-03-20T22:25:40.988Z,37.47
2018-03-20T22:28:09.306Z,39.40
2018-03-20T22:30:36.847Z,36.93
2018-03-20T22:33:04.390Z,37.70
2018-03-20T22:35:32.694Z,38.77
2018-03-20T22:38:00.236Z,40.40
2018-03-20T22:40:27.764Z,38.43
2018-03-20T22:42:55.323Z,42.03
2018-03-20T22:45:23.638Z,39.93
2018-03-20T22:47:51.169Z,38.90
2018-03-20T22:50:19.483Z,38.17
2018-03-20T22:52:47.037Z,38.87
2018-03-20T22:55:14.576Z,39.37
2018-03-20T22:57:42.100Z,36.97
2018-03-20T23:00:09.656Z,37.10
2018-03-20T23:02:37.180Z,39.77
2018-03-20T23:05:04.743Z,38.03
2018-03-20T23:07:32.276Z,42.73
2018-03-20T23:09:59.829Z,36.70
2018-03-20T23:12:27.357Z,30.10
2018-03-20T23:14:54.901Z,33.97
2018-03-20T23:17:22.429Z,33.30
2018-03-20T23:19:49.992Z,35.50
2018-03-20T23:22:17.525Z,28.40
2018-03-20T23:24:45.060Z,25.93
2018-03-20T23:27:13.348Z,23.53
2018-03-20T23:29:41.664Z,20.27
2018-03-20T23:32:10.096Z,21.83
2018-03-20T23:34:37.645Z,21.40
2018-03-20T23:37:05.168Z,19.77
2018-03-20T23:39:32.715Z,22.60
2018-03-20T23:42:00.233Z,24.93
2018-03-20T23:44:28.547Z,17.77
2018-03-20T23:46:56.069Z,17.70
2018-03-20T23:49:24.383Z,22.63
2018-03-20T23:51:51.913Z,17.57
2018-03-20T23:54:19.456Z,19.10
2018-03-20T23:56:47.745Z,20.17
2018-03-20T23:59:15.298Z,20.27
