createdAt,value
2019-05-21T00:01:49.025Z,11.20
2019-05-21T00:04:27.883Z,11.20
2019-05-21T00:06:49.253Z,11.20
2019-05-21T00:09:18.567Z,11.20
2019-05-21T00:11:48.167Z,11.20
2019-05-21T00:14:17.475Z,11.20
2019-05-21T00:16:46.666Z,11.20
2019-05-21T00:19:15.985Z,11.20
2019-05-21T00:21:45.193Z,11.20
2019-05-21T00:24:14.453Z,11.10
2019-05-21T00:26:43.635Z,11.10
2019-05-21T00:29:49.054Z,11.10
2019-05-21T00:32:54.032Z,11.10
2019-05-21T00:35:59.261Z,11.10
2019-05-21T00:39:04.855Z,11.10
2019-05-21T00:42:01.676Z,11.10
2019-05-21T00:44:37.715Z,11.10
2019-05-21T00:47:08.902Z,11.10
2019-05-21T00:49:39.057Z,11.10
2019-05-21T00:52:09.123Z,11.20
2019-05-21T00:54:38.781Z,11.20
2019-05-21T00:57:08.051Z,11.20
2019-05-21T00:59:37.355Z,11.20
2019-05-21T01:02:06.584Z,11.10
2019-05-21T01:04:35.893Z,11.20
2019-05-21T01:07:05.268Z,11.20
2019-05-21T01:09:34.963Z,11.10
2019-05-21T01:12:04.239Z,11.10
2019-05-21T01:14:33.822Z,11.10
2019-05-21T01:17:03.012Z,11.10
2019-05-21T01:19:32.244Z,11.10
2019-05-21T01:22:01.423Z,11.20
2019-05-21T01:24:30.620Z,11.10
2019-05-21T01:26:59.820Z,11.10
2019-05-21T01:29:29.027Z,11.10
2019-05-21T01:31:58.663Z,11.10
2019-05-21T01:34:28.272Z,11.00
2019-05-21T01:36:57.572Z,11.10
2019-05-21T01:39:26.737Z,11.00
2019-05-21T01:41:55.985Z,11.00
2019-05-21T01:44:25.241Z,11.00
2019-05-21T01:46:54.407Z,11.00
2019-05-21T01:49:23.673Z,11.00
2019-05-21T01:51:53.334Z,11.00
2019-05-21T01:54:23.296Z,11.00
2019-05-21T01:56:52.554Z,10.90
2019-05-21T01:59:22.360Z,10.90
2019-05-21T02:01:51.522Z,10.90
2019-05-21T02:04:21.012Z,11.00
2019-05-21T02:06:50.854Z,10.90
2019-05-21T02:09:20.422Z,10.90
2019-05-21T02:11:49.662Z,10.90
2019-05-21T02:14:18.839Z,10.90
2019-05-21T02:16:48.076Z,10.90
2019-05-21T02:19:17.328Z,10.80
2019-05-21T02:21:46.909Z,10.90
2019-05-21T02:24:16.139Z,10.90
2019-05-21T02:26:45.310Z,10.90
2019-05-21T02:29:14.845Z,10.90
2019-05-21T02:31:44.329Z,10.90
2019-05-21T02:34:13.593Z,10.90
2019-05-21T02:36:43.151Z,10.90
2019-05-21T02:39:12.764Z,10.90
2019-05-21T02:41:41.999Z,10.90
2019-05-21T02:44:11.234Z,10.90
2019-05-21T02:46:40.414Z,10.90
2019-05-21T02:49:09.678Z,10.80
2019-05-21T02:51:39.270Z,10.80
2019-05-21T02:54:08.790Z,10.80
2019-05-21T02:56:38.034Z,10.90
2019-05-21T02:59:07.280Z,10.90
2019-05-21T03:02:04.430Z,10.80
2019-05-21T03:04:33.725Z,10.70
2019-05-21T03:07:18.813Z,10.70
2019-05-21T03:09:49.318Z,10.70
2019-05-21T03:12:19.322Z,10.70
2019-05-21T03:14:48.578Z,10.70
2019-05-21T03:17:17.832Z,10.70
2019-05-21T03:19:47.066Z,10.70
2019-05-21T03:22:16.318Z,10.70
2019-05-21T03:24:45.554Z,10.70
2019-05-21T03:27:14.870Z,10.70
2019-05-21T03:29:44.367Z,10.70
2019-05-21T03:32:13.997Z,10.70
2019-05-21T03:34:43.304Z,10.70
2019-05-21T03:37:13.135Z,10.60
2019-05-21T03:39:42.451Z,10.60
2019-05-21T03:42:11.722Z,10.70
2019-05-21T03:44:58.331Z,10.70
2019-05-21T03:47:12.249Z,10.70
2019-05-21T03:49:41.506Z,10.60
2019-05-21T03:52:10.753Z,10.60
2019-05-21T03:54:40.007Z,10.60
2019-05-21T03:57:09.552Z,10.60
2019-05-21T03:59:38.807Z,10.60
2019-05-21T04:02:08.320Z,10.60
2019-05-21T04:04:38.272Z,10.60
2019-05-21T04:07:07.784Z,10.70
2019-05-21T04:09:37.495Z,10.70
2019-05-21T04:12:06.837Z,10.70
2019-05-21T04:14:40.750Z,10.60
2019-05-21T04:17:20.964Z,10.60
2019-05-21T04:19:50.703Z,10.60
2019-05-21T04:22:20.152Z,10.60
2019-05-21T04:24:49.774Z,10.70
2019-05-21T04:27:19.311Z,10.60
2019-05-21T04:29:48.800Z,10.70
2019-05-21T04:32:18.375Z,10.70
2019-05-21T04:34:47.673Z,10.70
2019-05-21T04:37:17.588Z,10.60
2019-05-21T04:39:47.641Z,10.60
2019-05-21T04:42:16.886Z,10.60
2019-05-21T04:44:46.447Z,10.60
2019-05-21T04:47:15.623Z,10.60
2019-05-21T04:49:45.013Z,10.60
2019-05-21T04:52:14.262Z,10.60
2019-05-21T04:54:46.991Z,10.60
2019-05-21T04:57:16.247Z,10.60
2019-05-21T04:59:45.431Z,10.60
2019-05-21T05:02:14.602Z,10.60
2019-05-21T05:04:43.782Z,10.60
2019-05-21T05:07:26.680Z,10.60
2019-05-21T05:09:44.247Z,10.60
2019-05-21T05:12:13.419Z,10.60
2019-05-21T05:14:43.048Z,10.70
2019-05-21T05:17:12.218Z,10.70
2019-05-21T05:19:41.674Z,10.70
2019-05-21T05:22:11.099Z,10.70
2019-05-21T05:24:40.995Z,10.70
2019-05-21T05:27:10.183Z,10.70
2019-05-21T05:29:39.439Z,10.70
2019-05-21T05:32:08.874Z,10.70
2019-05-21T05:34:38.447Z,10.80
2019-05-21T05:37:07.933Z,10.80
2019-05-21T05:39:37.176Z,10.80
2019-05-21T05:42:06.495Z,10.80
2019-05-21T05:44:35.675Z,10.80
2019-05-21T05:47:04.889Z,10.80
2019-05-21T05:49:39.091Z,10.80
2019-05-21T05:52:08.355Z,10.80
2019-05-21T05:54:37.674Z,10.80
2019-05-21T05:57:07.248Z,10.80
2019-05-21T05:59:36.478Z,10.80
2019-05-21T06:02:06.126Z,10.80
2019-05-21T06:04:35.308Z,10.80
2019-05-21T06:07:04.569Z,10.90
2019-05-21T06:09:33.823Z,10.80
2019-05-21T06:12:03.057Z,10.80
2019-05-21T06:14:32.639Z,10.90
2019-05-21T06:17:02.143Z,10.90
2019-05-21T06:19:32.240Z,11.00
2019-05-21T06:22:01.757Z,11.00
2019-05-21T06:24:31.133Z,11.10
2019-05-21T06:27:00.968Z,11.00
2019-05-21T06:29:30.222Z,11.00
2019-05-21T06:31:59.948Z,11.00
2019-05-21T06:34:29.454Z,11.10
2019-05-21T06:36:58.707Z,11.10
2019-05-21T06:39:27.884Z,11.10
2019-05-21T06:41:57.104Z,11.10
2019-05-21T06:44:26.320Z,11.10
2019-05-21T06:46:56.090Z,11.20
2019-05-21T06:49:25.651Z,11.20
2019-05-21T06:51:54.907Z,11.30
2019-05-21T06:54:24.166Z,11.40
2019-05-21T06:56:53.332Z,11.50
2019-05-21T06:59:22.562Z,11.50
2019-05-21T07:01:51.818Z,11.60
2019-05-21T07:04:21.307Z,11.70
2019-05-21T07:06:50.572Z,11.80
2019-05-21T07:09:19.806Z,11.70
2019-05-21T07:11:48.977Z,11.70
2019-05-21T07:14:18.172Z,11.80
2019-05-21T07:16:47.386Z,11.70
2019-05-21T07:19:16.634Z,11.70
2019-05-21T07:21:46.500Z,11.90
2019-05-21T07:24:15.682Z,11.90
2019-05-21T07:26:45.370Z,11.90
2019-05-21T07:29:14.921Z,11.90
2019-05-21T07:31:44.588Z,11.90
2019-05-21T07:34:14.091Z,11.90
2019-05-21T07:36:43.703Z,11.90
2019-05-21T07:39:13.469Z,11.90
2019-05-21T07:41:42.833Z,11.80
2019-05-21T07:44:12.175Z,11.70
2019-05-21T07:46:41.588Z,11.80
2019-05-21T07:49:11.112Z,11.80
2019-05-21T07:51:40.324Z,11.80
2019-05-21T07:54:09.681Z,11.80
2019-05-21T07:56:39.596Z,11.90
2019-05-21T07:59:08.801Z,11.80
2019-05-21T08:01:37.959Z,11.70
2019-05-21T08:04:07.946Z,11.80
2019-05-21T08:06:37.568Z,11.70
2019-05-21T08:09:21.075Z,11.80
2019-05-21T08:11:50.465Z,11.80
2019-05-21T08:14:19.897Z,11.80
2019-05-21T08:16:49.268Z,11.90
2019-05-21T08:19:18.592Z,12.00
2019-05-21T08:21:48.118Z,12.10
2019-05-21T08:24:17.663Z,12.20
2019-05-21T08:26:46.926Z,12.30
2019-05-21T08:29:16.454Z,12.30
2019-05-21T08:31:45.708Z,12.30
2019-05-21T08:34:15.090Z,12.30
2019-05-21T08:36:44.401Z,12.20
2019-05-21T08:39:27.676Z,12.30
2019-05-21T08:41:44.817Z,12.30
2019-05-21T08:44:14.079Z,12.30
2019-05-21T08:46:43.803Z,12.40
2019-05-21T08:49:13.817Z,12.40
2019-05-21T08:51:43.162Z,12.40
2019-05-21T08:54:12.825Z,12.40
2019-05-21T08:56:42.254Z,12.40
2019-05-21T08:59:11.930Z,12.40
2019-05-21T09:01:41.347Z,12.40
2019-05-21T09:04:10.633Z,12.30
2019-05-21T09:06:39.917Z,12.40
2019-05-21T09:09:09.093Z,12.30
2019-05-21T09:11:38.750Z,12.40
2019-05-21T09:14:07.925Z,12.40
2019-05-21T09:16:37.535Z,12.50
2019-05-21T09:19:07.364Z,12.60
2019-05-21T09:21:37.044Z,12.70
2019-05-21T09:24:06.894Z,12.70
2019-05-21T09:26:36.150Z,12.70
2019-05-21T09:29:07.187Z,12.90
2019-05-21T09:31:36.512Z,13.20
2019-05-21T09:34:05.936Z,13.30
2019-05-21T09:36:35.559Z,13.50
2019-05-21T09:39:06.562Z,13.70
2019-05-21T09:41:36.633Z,13.80
2019-05-21T09:44:06.151Z,13.90
2019-05-21T09:46:35.477Z,14.00
2019-05-21T09:49:04.683Z,14.10
2019-05-21T09:51:34.178Z,14.40
2019-05-21T09:54:03.445Z,14.60
2019-05-21T09:56:33.850Z,14.80
2019-05-21T09:59:12.387Z,14.90
2019-05-21T10:01:48.303Z,15.00
2019-05-21T10:04:18.288Z,15.10
2019-05-21T10:06:47.785Z,15.20
2019-05-21T10:09:19.647Z,15.20
2019-05-21T10:11:49.025Z,15.30
2019-05-21T10:14:18.649Z,15.50
2019-05-21T10:16:48.256Z,15.90
2019-05-21T10:19:18.126Z,15.90
2019-05-21T10:21:47.421Z,16.10
2019-05-21T10:24:16.823Z,16.20
2019-05-21T10:26:46.088Z,16.30
2019-05-21T10:29:15.542Z,16.80
2019-05-21T10:31:45.346Z,16.90
2019-05-21T10:34:14.595Z,16.60
2019-05-21T10:36:43.834Z,16.40
2019-05-21T10:39:20.855Z,16.60
2019-05-21T10:41:50.524Z,16.70
2019-05-21T10:44:20.684Z,16.90
2019-05-21T10:46:50.463Z,16.60
2019-05-21T10:49:19.809Z,16.70
2019-05-21T10:51:49.247Z,17.00
2019-05-21T10:54:18.575Z,17.10
2019-05-21T10:56:48.691Z,17.10
2019-05-21T10:59:18.716Z,17.00
2019-05-21T11:02:22.311Z,17.30
2019-05-21T11:05:01.068Z,17.40
2019-05-21T11:07:30.684Z,17.30
2019-05-21T11:09:59.992Z,17.10
2019-05-21T11:12:29.315Z,16.90
2019-05-21T11:14:58.821Z,16.90
2019-05-21T11:17:28.151Z,17.10
2019-05-21T11:19:57.700Z,16.90
2019-05-21T11:22:27.874Z,16.90
2019-05-21T11:24:57.040Z,17.20
2019-05-21T11:27:26.310Z,17.60
2019-05-21T11:29:55.651Z,17.80
2019-05-21T11:32:24.899Z,17.70
2019-05-21T11:34:54.165Z,17.60
2019-05-21T11:37:23.433Z,17.50
2019-05-21T11:39:52.767Z,17.40
2019-05-21T11:42:23.149Z,17.60
2019-05-21T11:44:52.717Z,17.80
2019-05-21T11:47:22.357Z,17.60
2019-05-21T11:49:51.666Z,17.70
2019-05-21T11:52:21.290Z,17.70
2019-05-21T11:54:50.744Z,17.90
2019-05-21T11:57:20.067Z,17.90
2019-05-21T11:59:49.341Z,17.80
2019-05-21T12:02:18.988Z,17.50
2019-05-21T12:04:48.228Z,17.80
2019-05-21T12:07:18.219Z,17.90
2019-05-21T12:09:47.919Z,17.70
2019-05-21T12:12:17.276Z,17.70
2019-05-21T12:14:47.088Z,17.60
2019-05-21T12:17:16.608Z,17.50
2019-05-21T12:19:45.982Z,17.30
2019-05-21T12:22:15.152Z,17.70
2019-05-21T12:24:45.308Z,17.70
2019-05-21T12:27:14.542Z,17.90
2019-05-21T12:29:43.922Z,17.90
2019-05-21T12:32:13.247Z,17.80
2019-05-21T12:34:42.636Z,17.50
2019-05-21T12:37:13.005Z,17.50
2019-05-21T12:39:42.972Z,17.60
2019-05-21T12:42:12.697Z,17.90
2019-05-21T12:44:42.838Z,17.90
2019-05-21T12:47:12.015Z,17.80
2019-05-21T12:49:41.549Z,17.70
2019-05-21T12:52:11.002Z,17.60
2019-05-21T12:54:40.267Z,17.60
2019-05-21T12:57:09.584Z,17.60
2019-05-21T12:59:39.137Z,17.70
2019-05-21T13:02:08.540Z,17.50
2019-05-21T13:04:38.020Z,17.40
2019-05-21T13:07:07.638Z,17.30
2019-05-21T13:09:37.788Z,17.40
2019-05-21T13:12:07.229Z,17.50
2019-05-21T13:14:36.497Z,17.40
2019-05-21T13:17:05.831Z,17.40
2019-05-21T13:19:35.077Z,17.50
2019-05-21T13:22:04.255Z,17.30
2019-05-21T13:24:34.358Z,17.10
2019-05-21T13:27:03.539Z,17.30
2019-05-21T13:29:32.798Z,17.50
2019-05-21T13:32:02.047Z,17.60
2019-05-21T13:34:31.423Z,17.40
2019-05-21T13:37:01.124Z,17.40
2019-05-21T13:39:30.627Z,17.50
2019-05-21T13:41:59.878Z,17.40
2019-05-21T13:44:29.459Z,17.30
2019-05-21T13:46:58.636Z,17.30
2019-05-21T13:49:28.338Z,17.20
2019-05-21T13:51:57.575Z,17.00
2019-05-21T13:54:26.826Z,17.00
2019-05-21T13:56:56.057Z,17.00
2019-05-21T13:59:25.221Z,17.20
2019-05-21T14:01:54.798Z,17.20
2019-05-21T14:04:24.104Z,17.30
2019-05-21T14:06:53.829Z,17.50
2019-05-21T14:09:23.187Z,17.40
2019-05-21T14:12:12.179Z,17.40
2019-05-21T14:14:41.576Z,17.40
2019-05-21T14:17:10.949Z,17.40
2019-05-21T14:19:40.391Z,17.40
2019-05-21T14:22:09.999Z,17.40
2019-05-21T14:24:39.327Z,17.30
2019-05-21T14:27:08.749Z,17.50
2019-05-21T14:29:37.936Z,17.50
2019-05-21T14:32:07.576Z,17.50
2019-05-21T14:34:36.918Z,17.60
2019-05-21T14:37:06.518Z,17.60
2019-05-21T14:39:35.735Z,17.60
2019-05-21T14:42:05.078Z,17.50
2019-05-21T14:44:34.428Z,17.60
2019-05-21T14:47:03.802Z,17.50
2019-05-21T14:49:33.049Z,17.40
2019-05-21T14:52:02.662Z,17.40
2019-05-21T14:54:31.965Z,17.40
2019-05-21T14:57:03.126Z,17.50
2019-05-21T14:59:32.442Z,17.40
2019-05-21T15:02:02.122Z,17.20
2019-05-21T15:04:31.578Z,17.20
2019-05-21T15:07:01.710Z,17.10
2019-05-21T15:09:31.290Z,16.90
2019-05-21T15:12:00.627Z,16.80
2019-05-21T15:14:29.913Z,16.70
2019-05-21T15:16:59.987Z,16.70
2019-05-21T15:19:29.832Z,16.70
2019-05-21T15:21:59.167Z,16.80
2019-05-21T15:24:28.825Z,17.00
2019-05-21T15:26:58.042Z,16.90
2019-05-21T15:29:27.345Z,16.80
2019-05-21T15:31:56.774Z,16.80
2019-05-21T15:34:26.013Z,16.80
2019-05-21T15:36:55.356Z,16.90
2019-05-21T15:39:24.606Z,17.00
2019-05-21T15:41:54.053Z,16.90
2019-05-21T15:44:23.395Z,16.90
2019-05-21T15:46:53.051Z,16.80
2019-05-21T15:49:34.950Z,16.80
2019-05-21T15:51:53.915Z,16.70
2019-05-21T15:54:23.114Z,16.70
2019-05-21T15:56:52.355Z,16.60
2019-05-21T15:59:22.031Z,16.70
2019-05-21T16:01:51.355Z,16.70
2019-05-21T16:04:20.933Z,16.50
2019-05-21T16:06:50.541Z,16.50
2019-05-21T16:09:20.070Z,16.50
2019-05-21T16:11:49.258Z,16.40
2019-05-21T16:14:18.533Z,16.20
2019-05-21T16:16:47.810Z,16.20
2019-05-21T16:19:17.027Z,16.10
2019-05-21T16:21:46.278Z,16.00
2019-05-21T16:24:15.820Z,16.00
2019-05-21T16:26:44.992Z,15.90
2019-05-21T16:29:14.964Z,15.70
2019-05-21T16:31:44.215Z,15.60
2019-05-21T16:34:13.457Z,15.60
2019-05-21T16:36:42.699Z,15.70
2019-05-21T16:39:12.166Z,15.60
2019-05-21T16:41:44.763Z,15.50
2019-05-21T16:44:12.559Z,15.60
2019-05-21T16:46:42.958Z,15.50
2019-05-21T16:49:12.371Z,15.50
2019-05-21T16:51:43.553Z,15.50
2019-05-21T16:54:12.998Z,15.40
2019-05-21T16:56:42.269Z,15.20
2019-05-21T16:59:11.434Z,15.20
2019-05-21T17:01:40.981Z,15.20
2019-05-21T17:04:10.136Z,15.20
2019-05-21T17:06:39.698Z,15.10
2019-05-21T17:09:12.195Z,15.10
2019-05-21T17:11:41.484Z,15.10
2019-05-21T17:14:11.066Z,15.10
2019-05-21T17:16:40.705Z,15.10
2019-05-21T17:19:10.070Z,15.10
2019-05-21T17:21:39.701Z,15.00
2019-05-21T17:24:09.214Z,15.00
2019-05-21T17:26:38.396Z,15.00
2019-05-21T17:29:08.133Z,14.90
2019-05-21T17:31:37.398Z,14.90
2019-05-21T17:34:07.023Z,14.90
2019-05-21T17:36:36.294Z,14.80
2019-05-21T17:39:07.306Z,14.80
2019-05-21T17:41:37.082Z,14.80
2019-05-21T17:44:06.353Z,14.70
2019-05-21T17:46:35.598Z,14.60
2019-05-21T17:49:05.038Z,14.50
2019-05-21T17:51:35.072Z,14.40
2019-05-21T17:54:04.688Z,14.30
2019-05-21T17:56:33.966Z,14.20
2019-05-21T17:59:03.295Z,14.10
2019-05-21T18:01:32.927Z,14.10
2019-05-21T18:04:02.642Z,14.00
2019-05-21T18:06:52.822Z,14.00
2019-05-21T18:09:23.447Z,13.90
2019-05-21T18:11:52.906Z,13.80
2019-05-21T18:14:23.092Z,13.70
2019-05-21T18:16:52.304Z,13.70
2019-05-21T18:19:21.670Z,13.60
2019-05-21T18:21:51.378Z,13.50
2019-05-21T18:24:20.686Z,13.50
2019-05-21T18:26:50.102Z,13.40
2019-05-21T18:29:19.375Z,13.40
2019-05-21T18:31:48.756Z,13.30
2019-05-21T18:34:18.733Z,13.30
2019-05-21T18:36:48.083Z,13.20
2019-05-21T18:39:18.705Z,13.10
2019-05-21T18:41:47.957Z,13.10
2019-05-21T18:44:17.266Z,13.00
2019-05-21T18:46:46.546Z,12.90
2019-05-21T18:49:15.895Z,12.80
2019-05-21T18:51:45.128Z,12.80
2019-05-21T18:54:14.383Z,12.70
2019-05-21T18:56:43.748Z,12.70
2019-05-21T18:59:13.438Z,12.60
2019-05-21T19:01:42.840Z,12.50
2019-05-21T19:04:12.506Z,12.50
2019-05-21T19:06:41.849Z,12.40
2019-05-21T19:09:11.519Z,12.40
2019-05-21T19:11:41.200Z,12.40
2019-05-21T19:14:10.526Z,12.30
2019-05-21T19:16:39.733Z,12.20
2019-05-21T19:19:08.976Z,12.20
2019-05-21T19:21:38.476Z,12.10
2019-05-21T19:24:07.918Z,12.10
2019-05-21T19:26:37.313Z,12.10
2019-05-21T19:29:07.944Z,12.10
2019-05-21T19:31:37.465Z,12.20
2019-05-21T19:34:06.985Z,12.20
2019-05-21T19:36:36.428Z,12.20
2019-05-21T19:39:08.283Z,12.20
2019-05-21T19:41:37.634Z,12.10
2019-05-21T19:44:07.060Z,12.00
2019-05-21T19:46:36.592Z,11.90
2019-05-21T19:49:05.880Z,11.80
2019-05-21T19:51:35.418Z,11.80
2019-05-21T19:54:04.894Z,11.80
2019-05-21T19:56:36.573Z,11.70
2019-05-21T19:59:06.338Z,11.60
2019-05-21T20:01:36.166Z,11.50
2019-05-21T20:04:07.203Z,11.50
2019-05-21T20:06:37.288Z,11.40
2019-05-21T20:09:10.087Z,11.40
2019-05-21T20:11:39.433Z,11.30
2019-05-21T20:14:08.762Z,11.20
2019-05-21T20:16:39.895Z,11.20
2019-05-21T20:19:10.153Z,11.10
2019-05-21T20:21:39.606Z,11.10
2019-05-21T20:24:09.614Z,11.10
2019-05-21T20:26:39.452Z,11.10
2019-05-21T20:29:09.499Z,11.10
2019-05-21T20:31:41.116Z,11.00
2019-05-21T20:34:12.011Z,11.00
2019-05-21T20:36:41.339Z,11.00
2019-05-21T20:39:12.369Z,11.00
2019-05-21T20:41:42.324Z,11.10
2019-05-21T20:44:14.346Z,11.00
2019-05-21T20:46:44.031Z,10.90
2019-05-21T20:49:14.008Z,10.90
2019-05-21T20:51:44.075Z,10.80
2019-05-21T20:54:15.533Z,10.70
2019-05-21T20:56:45.493Z,10.70
2019-05-21T20:59:14.741Z,10.70
2019-05-21T21:01:44.901Z,10.60
2019-05-21T21:04:14.876Z,10.50
2019-05-21T21:06:44.612Z,10.50
2019-05-21T21:09:14.398Z,10.50
2019-05-21T21:11:44.186Z,10.40
2019-05-21T21:14:18.324Z,10.40
2019-05-21T21:16:47.619Z,10.30
2019-05-21T21:19:16.964Z,10.30
2019-05-21T21:21:46.835Z,10.20
2019-05-21T21:24:16.171Z,10.10
2019-05-21T21:26:46.232Z,10.10
2019-05-21T21:29:16.830Z,10.00
2019-05-21T21:31:46.352Z,10.00
2019-05-21T21:34:16.555Z,10.10
2019-05-21T21:36:45.843Z,10.10
2019-05-21T21:39:16.391Z,10.10
2019-05-21T21:41:47.332Z,10.00
2019-05-21T21:44:31.589Z,10.00
2019-05-21T21:46:48.906Z,9.90
2019-05-21T21:49:19.424Z,9.90
2019-05-21T21:51:49.031Z,9.90
2019-05-21T21:54:18.640Z,9.90
2019-05-21T21:56:47.877Z,9.90
2019-05-21T21:59:17.761Z,9.80
2019-05-21T22:01:55.477Z,9.80
2019-05-21T22:04:34.372Z,9.80
2019-05-21T22:07:05.238Z,9.80
2019-05-21T22:09:37.604Z,9.90
2019-05-21T22:12:09.986Z,10.00
2019-05-21T22:14:50.485Z,10.20
2019-05-21T22:17:15.797Z,10.30
2019-05-21T22:19:45.453Z,10.40
2019-05-21T22:22:14.919Z,10.50
2019-05-21T22:24:44.734Z,10.60
2019-05-21T22:27:14.423Z,10.60
2019-05-21T22:29:43.690Z,10.70
2019-05-21T22:32:16.131Z,10.70
2019-05-21T22:34:44.249Z,10.80
2019-05-21T22:37:15.863Z,10.80
2019-05-21T22:39:48.008Z,10.90
2019-05-21T22:42:17.937Z,10.90
2019-05-21T22:44:47.912Z,10.90
2019-05-21T22:47:17.308Z,10.90
2019-05-21T22:49:46.726Z,10.90
2019-05-21T22:52:15.889Z,10.90
2019-05-21T22:54:45.084Z,10.90
2019-05-21T22:57:14.247Z,10.90
2019-05-21T22:59:43.434Z,10.90
2019-05-21T23:02:17.380Z,10.90
2019-05-21T23:04:47.041Z,10.90
2019-05-21T23:07:17.235Z,10.90
2019-05-21T23:09:46.479Z,10.90
2019-05-21T23:12:16.752Z,10.90
2019-05-21T23:14:45.993Z,10.90
2019-05-21T23:17:15.712Z,10.90
2019-05-21T23:19:44.970Z,10.90
2019-05-21T23:22:18.486Z,10.90
2019-05-21T23:24:49.777Z,11.00
2019-05-21T23:27:19.468Z,10.90
2019-05-21T23:29:48.809Z,10.90
2019-05-21T23:32:18.283Z,10.90
2019-05-21T23:34:47.530Z,11.00
2019-05-21T23:37:21.910Z,10.90
2019-05-21T23:39:53.154Z,10.90
2019-05-21T23:42:29.353Z,11.00
2019-05-21T23:44:54.237Z,11.00
2019-05-21T23:47:23.628Z,11.00
2019-05-21T23:49:54.008Z,11.00
2019-05-21T23:52:23.987Z,11.00
2019-05-21T23:54:53.227Z,11.00
2019-05-21T23:57:30.361Z,11.10
2019-05-21T23:59:59.983Z,11.00
