createdAt,value
2017-10-11T00:00:35.339Z,0
2017-10-11T00:01:15.796Z,0
2017-10-11T00:01:56.256Z,0
2017-10-11T00:02:36.717Z,0
2017-10-11T00:03:17.169Z,0
2017-10-11T00:03:57.632Z,0
2017-10-11T00:04:38.090Z,0
2017-10-11T00:05:18.539Z,0
2017-10-11T00:05:59.009Z,0
2017-10-11T00:06:39.441Z,0
2017-10-11T00:07:19.903Z,0
2017-10-11T00:08:00.358Z,0
2017-10-11T00:08:40.814Z,0
2017-10-11T00:09:21.278Z,0
2017-10-11T00:10:01.732Z,0
2017-10-11T00:10:42.184Z,0
2017-10-11T00:11:22.635Z,0
2017-10-11T00:12:03.090Z,0
2017-10-11T00:12:43.547Z,0
2017-10-11T00:13:24.001Z,0
2017-10-11T00:14:04.477Z,0
2017-10-11T00:14:44.936Z,0
2017-10-11T00:15:25.387Z,0
2017-10-11T00:16:05.839Z,0
2017-10-11T00:16:46.292Z,0
2017-10-11T00:17:26.744Z,0
2017-10-11T00:18:07.200Z,0
2017-10-11T00:18:47.657Z,0
2017-10-11T00:19:28.115Z,0
2017-10-11T00:20:08.574Z,0
2017-10-11T00:20:49.016Z,0
2017-10-11T00:21:29.464Z,0
2017-10-11T00:22:09.911Z,0
2017-10-11T00:22:50.374Z,0
2017-10-11T00:23:30.832Z,0
2017-10-11T00:24:11.284Z,0
2017-10-11T00:24:51.748Z,0
2017-10-11T00:25:32.214Z,0
2017-10-11T00:26:12.663Z,0
2017-10-11T00:26:53.116Z,0
2017-10-11T00:27:33.565Z,0
2017-10-11T00:28:14.017Z,0
2017-10-11T00:28:54.475Z,0
2017-10-11T00:29:34.924Z,0
2017-10-11T00:30:15.387Z,0
2017-10-11T00:30:55.846Z,0
2017-10-11T00:31:36.299Z,0
2017-10-11T00:32:16.762Z,0
2017-10-11T00:32:57.219Z,0
2017-10-11T00:33:37.675Z,0
2017-10-11T00:34:18.122Z,0
2017-10-11T00:34:58.580Z,0
2017-10-11T00:35:39.034Z,0
2017-10-11T00:36:19.490Z,0
2017-10-11T00:36:59.953Z,0
2017-10-11T00:37:40.420Z,0
2017-10-11T00:38:20.899Z,0
2017-10-11T00:39:01.348Z,0
2017-10-11T00:39:41.806Z,0
2017-10-11T00:40:22.267Z,0
2017-10-11T00:41:02.721Z,0
2017-10-11T00:41:43.183Z,0
2017-10-11T00:42:23.649Z,0
2017-10-11T00:43:04.108Z,0
2017-10-11T00:43:44.578Z,0
2017-10-11T00:44:25.036Z,0
2017-10-11T00:45:05.494Z,0
2017-10-11T00:45:45.951Z,0
2017-10-11T00:46:26.408Z,0
2017-10-11T00:47:06.859Z,0
2017-10-11T00:47:47.313Z,0
2017-10-11T00:48:27.768Z,0
2017-10-11T00:49:08.228Z,0
2017-10-11T00:49:48.682Z,0
2017-10-11T00:50:29.136Z,0
2017-10-11T00:51:09.595Z,0
2017-10-11T00:51:50.052Z,0
2017-10-11T00:52:30.499Z,0
2017-10-11T00:53:10.953Z,0
2017-10-11T00:53:51.415Z,0
2017-10-11T00:54:31.858Z,0
2017-10-11T00:55:12.311Z,0
2017-10-11T00:55:52.763Z,0
2017-10-11T00:56:33.229Z,0
2017-10-11T00:57:13.689Z,0
2017-10-11T00:57:54.150Z,0
2017-10-11T00:58:34.609Z,0
2017-10-11T00:59:15.066Z,0
2017-10-11T00:59:55.519Z,0
2017-10-11T01:00:35.968Z,0
2017-10-11T01:01:16.422Z,0
2017-10-11T01:01:56.870Z,0
2017-10-11T01:02:37.327Z,0
2017-10-11T01:03:17.783Z,0
2017-10-11T01:03:58.232Z,0
2017-10-11T01:04:38.683Z,0
2017-10-11T01:05:19.150Z,0
2017-10-11T01:05:59.598Z,0
2017-10-11T01:06:40.064Z,0
2017-10-11T01:07:20.499Z,0
2017-10-11T01:08:00.954Z,0
2017-10-11T01:08:41.397Z,0
2017-10-11T01:09:21.866Z,0
2017-10-11T01:10:02.330Z,0
2017-10-11T01:10:42.787Z,0
2017-10-11T01:11:23.244Z,0
2017-10-11T01:12:03.690Z,0
2017-10-11T01:12:44.151Z,0
2017-10-11T01:13:24.608Z,0
2017-10-11T01:14:05.058Z,0
2017-10-11T01:14:45.502Z,0
2017-10-11T01:15:25.946Z,0
2017-10-11T01:16:06.393Z,0
2017-10-11T01:16:46.851Z,0
2017-10-11T01:17:27.301Z,0
2017-10-11T01:18:07.772Z,0
2017-10-11T01:18:48.233Z,0
2017-10-11T01:19:28.689Z,0
2017-10-11T01:20:09.161Z,0
2017-10-11T01:20:49.620Z,0
2017-10-11T01:21:30.079Z,0
2017-10-11T01:22:10.537Z,0
2017-10-11T01:22:50.985Z,0
2017-10-11T01:23:31.438Z,0
2017-10-11T01:24:11.884Z,0
2017-10-11T01:24:52.340Z,0
2017-10-11T01:25:32.794Z,0
2017-10-11T01:26:13.250Z,0
2017-10-11T01:26:53.703Z,0
2017-10-11T01:27:34.157Z,0
2017-10-11T01:28:14.621Z,0
2017-10-11T01:28:55.077Z,0
2017-10-11T01:29:35.533Z,0
2017-10-11T01:30:15.991Z,0
2017-10-11T01:30:56.468Z,0
2017-10-11T01:31:36.926Z,0
2017-10-11T01:32:17.380Z,0
2017-10-11T01:32:57.833Z,0
2017-10-11T01:33:38.287Z,0
2017-10-11T01:34:18.738Z,0
2017-10-11T01:34:59.193Z,0
2017-10-11T01:35:39.655Z,0
2017-10-11T01:36:20.109Z,0
2017-10-11T01:37:00.564Z,0
2017-10-11T01:37:41.025Z,0
2017-10-11T01:38:21.494Z,0
2017-10-11T01:39:01.944Z,0
2017-10-11T01:39:42.398Z,0
2017-10-11T01:40:22.854Z,0
2017-10-11T01:41:03.316Z,0
2017-10-11T01:41:43.760Z,0
2017-10-11T01:42:24.214Z,0
2017-10-11T01:43:04.673Z,0
2017-10-11T01:43:45.126Z,0
2017-10-11T01:44:25.586Z,0
2017-10-11T01:45:06.039Z,0
2017-10-11T01:45:46.492Z,0
2017-10-11T01:46:26.952Z,0
2017-10-11T01:47:07.418Z,0
2017-10-11T01:47:47.873Z,0
2017-10-11T01:48:28.306Z,0
2017-10-11T01:49:08.766Z,0
2017-10-11T01:49:49.219Z,0
2017-10-11T01:50:29.676Z,0
2017-10-11T01:51:10.133Z,0
2017-10-11T01:51:50.588Z,0
2017-10-11T01:52:31.037Z,0
2017-10-11T01:53:11.501Z,0
2017-10-11T01:53:51.947Z,0
2017-10-11T01:54:32.403Z,0
2017-10-11T01:55:12.839Z,0
2017-10-11T01:55:53.295Z,0
2017-10-11T01:56:33.742Z,0
2017-10-11T01:57:14.201Z,0
2017-10-11T01:57:54.664Z,0
2017-10-11T01:58:35.116Z,0
2017-10-11T01:59:15.562Z,0
2017-10-11T01:59:56.069Z,0
2017-10-11T02:00:36.537Z,0
2017-10-11T02:01:16.983Z,0
2017-10-11T02:01:57.433Z,0
2017-10-11T02:02:37.889Z,0
2017-10-11T02:03:18.344Z,0
2017-10-11T02:03:58.797Z,0
2017-10-11T02:04:39.267Z,0
2017-10-11T02:05:19.727Z,0
2017-10-11T02:06:00.185Z,0
2017-10-11T02:06:40.644Z,0
2017-10-11T02:07:21.104Z,0
2017-10-11T02:08:01.561Z,0
2017-10-11T02:08:42.018Z,0
2017-10-11T02:09:22.471Z,0
2017-10-11T02:10:02.920Z,0
2017-10-11T02:10:43.380Z,0
2017-10-11T02:11:23.847Z,0
2017-10-11T02:12:04.285Z,0
2017-10-11T02:12:44.747Z,0
2017-10-11T02:13:25.193Z,0
2017-10-11T02:14:05.647Z,0
2017-10-11T02:14:46.098Z,0
2017-10-11T02:15:26.551Z,0
2017-10-11T02:16:07.004Z,0
2017-10-11T02:16:47.459Z,0
2017-10-11T02:17:27.912Z,0
2017-10-11T02:18:08.366Z,0
2017-10-11T02:18:48.972Z,0
2017-10-11T02:19:29.429Z,0
2017-10-11T02:20:09.881Z,0
2017-10-11T02:20:50.342Z,0
2017-10-11T02:21:30.779Z,0
2017-10-11T02:22:11.235Z,0
2017-10-11T02:22:51.696Z,0
2017-10-11T02:23:32.155Z,0
2017-10-11T02:24:12.602Z,0
2017-10-11T02:24:53.053Z,0
2017-10-11T02:25:33.511Z,0
2017-10-11T02:26:13.976Z,0
2017-10-11T02:26:54.421Z,0
2017-10-11T02:27:34.871Z,0
2017-10-11T02:28:15.328Z,0
2017-10-11T02:28:55.785Z,0
2017-10-11T02:29:36.244Z,0
2017-10-11T02:30:16.703Z,0
2017-10-11T02:30:57.152Z,0
2017-10-11T02:31:37.611Z,0
2017-10-11T02:32:18.072Z,0
2017-10-11T02:32:58.519Z,0
2017-10-11T02:33:38.968Z,0
2017-10-11T02:34:19.423Z,0
2017-10-11T02:34:59.883Z,0
2017-10-11T02:35:40.338Z,0
2017-10-11T02:36:20.795Z,0
2017-10-11T02:37:01.250Z,0
2017-10-11T02:37:41.705Z,0
2017-10-11T02:38:22.157Z,0
2017-10-11T02:39:02.614Z,0
2017-10-11T02:39:43.076Z,0
2017-10-11T02:40:23.540Z,0
2017-10-11T02:41:04.002Z,0
2017-10-11T02:41:44.465Z,0
2017-10-11T02:42:24.923Z,0
2017-10-11T02:43:05.387Z,0
2017-10-11T02:43:45.832Z,0
2017-10-11T02:44:26.302Z,0
2017-10-11T02:45:06.751Z,0
2017-10-11T02:45:47.207Z,0
2017-10-11T02:46:27.655Z,0
2017-10-11T02:47:08.111Z,0
2017-10-11T02:47:48.586Z,0
2017-10-11T02:48:29.035Z,0
2017-10-11T02:49:09.491Z,0
2017-10-11T02:49:49.974Z,0
2017-10-11T02:50:30.424Z,0
2017-10-11T02:51:10.876Z,0
2017-10-11T02:51:51.329Z,0
2017-10-11T02:52:31.785Z,0
2017-10-11T02:53:12.242Z,0
2017-10-11T02:53:52.686Z,0
2017-10-11T02:54:33.146Z,0
2017-10-11T02:55:13.606Z,0
2017-10-11T02:55:54.063Z,0
2017-10-11T02:56:34.519Z,0
2017-10-11T02:57:14.976Z,0
2017-10-11T02:57:55.427Z,0
2017-10-11T02:58:35.887Z,0
2017-10-11T02:59:16.339Z,0
2017-10-11T02:59:56.797Z,0
2017-10-11T03:00:37.260Z,0
2017-10-11T03:01:17.711Z,0
2017-10-11T03:01:58.165Z,0
2017-10-11T03:02:38.618Z,0
2017-10-11T03:03:19.077Z,0
2017-10-11T03:03:59.528Z,0
2017-10-11T03:04:39.983Z,0
2017-10-11T03:05:20.443Z,0
2017-10-11T03:06:00.905Z,0
2017-10-11T03:06:41.361Z,0
2017-10-11T03:07:21.812Z,0
2017-10-11T03:08:02.271Z,0
2017-10-11T03:08:42.727Z,0
2017-10-11T03:09:23.178Z,0
2017-10-11T03:10:03.637Z,0
2017-10-11T03:10:44.084Z,0
2017-10-11T03:11:24.533Z,0
2017-10-11T03:12:04.988Z,0
2017-10-11T03:12:45.443Z,0
2017-10-11T03:13:25.889Z,0
2017-10-11T03:14:06.343Z,0
2017-10-11T03:14:46.795Z,0
2017-10-11T03:15:27.253Z,0
2017-10-11T03:16:07.699Z,0
2017-10-11T03:16:48.156Z,0
2017-10-11T03:17:28.610Z,0
2017-10-11T03:18:09.068Z,0
2017-10-11T03:18:49.528Z,0
2017-10-11T03:19:29.981Z,0
2017-10-11T03:20:10.429Z,0
2017-10-11T03:20:50.886Z,0
2017-10-11T03:21:31.340Z,0
2017-10-11T03:22:11.799Z,0
2017-10-11T03:22:52.261Z,0
2017-10-11T03:23:32.707Z,0
2017-10-11T03:24:13.162Z,0
2017-10-11T03:24:53.617Z,0
2017-10-11T03:25:34.063Z,0
2017-10-11T03:26:14.528Z,0
2017-10-11T03:26:54.985Z,0
2017-10-11T03:27:35.442Z,0
2017-10-11T03:28:15.902Z,0
2017-10-11T03:28:56.354Z,0
2017-10-11T03:29:36.816Z,0
2017-10-11T03:30:17.281Z,0
2017-10-11T03:30:57.724Z,0
2017-10-11T03:31:38.188Z,0
2017-10-11T03:32:18.638Z,0
2017-10-11T03:32:59.093Z,0
2017-10-11T03:33:39.554Z,0
2017-10-11T03:34:19.999Z,0
2017-10-11T03:35:00.457Z,0
2017-10-11T03:35:40.893Z,0
2017-10-11T03:36:21.367Z,0
2017-10-11T03:37:01.812Z,0
2017-10-11T03:37:42.280Z,0
2017-10-11T03:38:22.738Z,0
2017-10-11T03:39:03.195Z,0
2017-10-11T03:39:43.647Z,0
2017-10-11T03:40:24.093Z,0
2017-10-11T03:41:04.546Z,0
2017-10-11T03:41:45.034Z,0
2017-10-11T03:42:25.481Z,0
2017-10-11T03:43:05.932Z,0
2017-10-11T03:43:46.376Z,0
2017-10-11T03:44:26.829Z,0
2017-10-11T03:45:07.298Z,0
2017-10-11T03:45:47.743Z,0
2017-10-11T03:46:28.190Z,0
2017-10-11T03:47:08.646Z,0
2017-10-11T03:47:49.109Z,0
2017-10-11T03:48:29.551Z,0
2017-10-11T03:49:10.002Z,0
2017-10-11T03:49:50.458Z,0
2017-10-11T03:50:30.899Z,0
2017-10-11T03:51:11.350Z,0
2017-10-11T03:51:51.804Z,0
2017-10-11T03:52:32.257Z,0
2017-10-11T03:53:12.708Z,0
2017-10-11T03:53:53.165Z,0
2017-10-11T03:54:33.607Z,0
2017-10-11T03:55:14.070Z,0
2017-10-11T03:55:54.520Z,0
2017-10-11T03:56:34.977Z,0
2017-10-11T03:57:15.427Z,0
2017-10-11T03:57:55.881Z,0
2017-10-11T03:58:36.339Z,0
2017-10-11T03:59:16.788Z,0
2017-10-11T03:59:57.281Z,0
2017-10-11T04:00:37.731Z,0
2017-10-11T04:01:18.199Z,0
2017-10-11T04:01:58.649Z,0
2017-10-11T04:02:39.109Z,0
2017-10-11T04:03:19.563Z,0
2017-10-11T04:04:00.016Z,0
2017-10-11T04:04:40.463Z,0
2017-10-11T04:05:20.913Z,0
2017-10-11T04:06:01.370Z,0
2017-10-11T04:06:41.824Z,0
2017-10-11T04:07:22.278Z,0
2017-10-11T04:08:02.732Z,0
2017-10-11T04:08:43.194Z,0
2017-10-11T04:09:23.680Z,0
2017-10-11T04:10:04.124Z,0
2017-10-11T04:10:44.592Z,0
2017-10-11T04:11:25.045Z,0
2017-10-11T04:12:05.507Z,0
2017-10-11T04:12:45.983Z,0
2017-10-11T04:13:26.435Z,0
2017-10-11T04:14:06.905Z,0
2017-10-11T04:14:47.356Z,0
2017-10-11T04:15:27.833Z,0
2017-10-11T04:16:08.279Z,0
2017-10-11T04:16:48.734Z,0
2017-10-11T04:17:29.183Z,0
2017-10-11T04:18:09.652Z,0
2017-10-11T04:18:50.102Z,0
2017-10-11T04:19:30.558Z,0
2017-10-11T04:20:11.011Z,0
2017-10-11T04:20:51.470Z,0
2017-10-11T04:21:31.924Z,0
2017-10-11T04:22:12.382Z,0
2017-10-11T04:22:52.840Z,0
2017-10-11T04:23:33.313Z,0
2017-10-11T04:24:13.769Z,0
2017-10-11T04:24:54.233Z,0
2017-10-11T04:25:34.704Z,0
2017-10-11T04:26:15.162Z,0
2017-10-11T04:26:55.617Z,0
2017-10-11T04:27:36.066Z,0
2017-10-11T04:28:16.538Z,0
2017-10-11T04:28:56.994Z,0
2017-10-11T04:29:37.455Z,0
2017-10-11T04:30:17.911Z,0
2017-10-11T04:30:58.368Z,0
2017-10-11T04:31:38.826Z,0
2017-10-11T04:32:19.272Z,0
2017-10-11T04:32:59.728Z,0
2017-10-11T04:33:40.198Z,0
2017-10-11T04:34:20.637Z,0
2017-10-11T04:35:01.089Z,0
2017-10-11T04:35:41.541Z,0
2017-10-11T04:36:21.997Z,0
2017-10-11T04:37:02.458Z,0
2017-10-11T04:37:42.919Z,0
2017-10-11T04:38:23.379Z,0
2017-10-11T04:39:03.837Z,0
2017-10-11T04:39:44.287Z,0
2017-10-11T04:40:24.771Z,0
2017-10-11T04:42:52.595Z,0
2017-10-11T04:43:33.039Z,0
2017-10-11T04:44:13.486Z,0
2017-10-11T04:44:53.941Z,0
2017-10-11T04:45:34.393Z,0
2017-10-11T04:46:14.848Z,0
2017-10-11T04:46:55.296Z,0
2017-10-11T04:47:35.747Z,0
2017-10-11T04:48:16.184Z,0
2017-10-11T04:48:56.627Z,0
2017-10-11T04:49:37.083Z,0
2017-10-11T04:50:17.531Z,0
2017-10-11T04:50:57.977Z,0
2017-10-11T04:51:38.423Z,0
2017-10-11T04:52:18.871Z,0
2017-10-11T04:52:59.317Z,0
2017-10-11T04:53:39.760Z,0
2017-10-11T04:54:20.215Z,0
2017-10-11T04:55:00.699Z,0
2017-10-11T04:55:41.130Z,0
2017-10-11T04:56:21.585Z,0
2017-10-11T04:57:02.037Z,0
2017-10-11T04:57:42.488Z,0
2017-10-11T04:58:22.939Z,0
2017-10-11T04:59:03.391Z,0
2017-10-11T04:59:43.840Z,0
2017-10-11T05:00:24.289Z,0
2017-10-11T05:01:04.742Z,0
2017-10-11T05:01:45.201Z,0
2017-10-11T05:02:25.658Z,0
2017-10-11T05:03:06.114Z,0
2017-10-11T05:03:46.561Z,0
2017-10-11T05:04:27.010Z,0
2017-10-11T05:05:07.478Z,0
2017-10-11T05:05:47.937Z,0
2017-10-11T05:06:28.396Z,0
2017-10-11T05:07:08.845Z,0
2017-10-11T05:07:49.295Z,0
2017-10-11T05:08:29.752Z,0
2017-10-11T05:09:10.209Z,0
2017-10-11T05:09:50.672Z,0
2017-10-11T05:10:31.121Z,0
2017-10-11T05:11:11.577Z,0
2017-10-11T05:11:52.024Z,0
2017-10-11T05:12:32.503Z,0
2017-10-11T05:13:12.964Z,0
2017-10-11T05:13:53.424Z,0
2017-10-11T05:14:33.873Z,0
2017-10-11T05:15:14.332Z,0
2017-10-11T05:15:54.831Z,0
2017-10-11T05:16:35.289Z,0
2017-10-11T05:17:15.753Z,0
2017-10-11T05:17:56.205Z,0
2017-10-11T05:18:36.666Z,0
2017-10-11T05:19:17.115Z,0
2017-10-11T05:19:57.574Z,0
2017-10-11T05:20:38.028Z,0
2017-10-11T05:21:18.483Z,0
2017-10-11T05:21:58.940Z,0
2017-10-11T05:22:39.398Z,0
2017-10-11T05:23:19.870Z,0
2017-10-11T05:24:00.310Z,0
2017-10-11T05:24:40.766Z,0
2017-10-11T05:25:21.215Z,0
2017-10-11T05:26:01.669Z,0
2017-10-11T05:26:42.102Z,0
2017-10-11T05:27:22.555Z,0
2017-10-11T05:28:03.027Z,0
2017-10-11T05:28:43.461Z,0
2017-10-11T05:29:23.919Z,0
2017-10-11T05:30:04.373Z,0
2017-10-11T05:30:44.846Z,0
2017-10-11T05:31:25.274Z,0
2017-10-11T05:32:05.725Z,0
2017-10-11T05:32:46.181Z,0
2017-10-11T05:33:26.635Z,0
2017-10-11T05:34:07.081Z,0
2017-10-11T05:34:47.534Z,0
2017-10-11T05:35:27.977Z,0
2017-10-11T05:36:08.431Z,0
2017-10-11T05:36:48.882Z,0
2017-10-11T05:37:29.331Z,0
2017-10-11T05:38:09.792Z,0
2017-10-11T05:38:50.257Z,0
2017-10-11T05:39:30.711Z,0
2017-10-11T05:40:11.170Z,0
2017-10-11T05:40:51.772Z,0
2017-10-11T05:41:32.214Z,0
2017-10-11T05:42:12.671Z,0
2017-10-11T05:42:53.113Z,0
2017-10-11T05:43:33.569Z,0
2017-10-11T05:44:14.015Z,0
2017-10-11T05:44:54.467Z,0
2017-10-11T05:45:34.925Z,0
2017-10-11T05:46:15.387Z,0
2017-10-11T05:46:55.912Z,0
2017-10-11T05:47:36.363Z,0
2017-10-11T05:48:16.831Z,0
2017-10-11T05:48:57.275Z,0
2017-10-11T05:49:37.736Z,0
2017-10-11T05:50:18.192Z,0
2017-10-11T05:50:58.641Z,0
2017-10-11T05:51:39.092Z,0
2017-10-11T05:52:19.546Z,0
2017-10-11T05:53:00.017Z,0
2017-10-11T05:53:40.472Z,0
2017-10-11T05:54:20.923Z,0
2017-10-11T05:55:01.380Z,0
2017-10-11T05:55:41.838Z,0
2017-10-11T05:56:22.286Z,0
2017-10-11T05:57:02.754Z,0
2017-10-11T05:57:43.211Z,0
2017-10-11T05:58:23.659Z,0
2017-10-11T05:59:04.109Z,0
2017-10-11T05:59:44.566Z,0
2017-10-11T06:00:25.016Z,0
2017-10-11T06:01:05.475Z,0
2017-10-11T06:01:45.926Z,0
2017-10-11T06:02:26.380Z,0
2017-10-11T06:03:06.834Z,0
2017-10-11T06:03:47.281Z,0
2017-10-11T06:04:27.739Z,0
2017-10-11T06:05:08.198Z,0
2017-10-11T06:05:48.644Z,0
2017-10-11T06:06:29.098Z,0
2017-10-11T06:07:09.563Z,0
2017-10-11T06:07:50.003Z,0
2017-10-11T06:08:30.459Z,0
2017-10-11T06:09:10.917Z,0
2017-10-11T06:09:51.365Z,0
2017-10-11T06:10:31.812Z,0
2017-10-11T06:11:12.276Z,0
2017-10-11T06:11:52.732Z,0
2017-10-11T06:12:33.188Z,0
2017-10-11T06:13:13.639Z,0
2017-10-11T06:13:54.093Z,0
2017-10-11T06:14:34.543Z,0
2017-10-11T06:15:15.001Z,0
2017-10-11T06:15:55.461Z,0
2017-10-11T06:16:35.919Z,0
2017-10-11T06:17:16.378Z,0
2017-10-11T06:17:56.833Z,0
2017-10-11T06:18:37.284Z,0
2017-10-11T06:19:17.736Z,0
2017-10-11T06:19:58.191Z,0
2017-10-11T06:20:38.644Z,0
2017-10-11T06:21:19.100Z,0
2017-10-11T06:21:59.558Z,4
2017-10-11T06:22:40.012Z,0
2017-10-11T06:23:20.468Z,0
2017-10-11T06:24:00.927Z,0
2017-10-11T06:24:41.379Z,4
2017-10-11T06:25:21.834Z,4
2017-10-11T06:26:02.285Z,0
2017-10-11T06:26:42.739Z,4
2017-10-11T06:27:23.184Z,4
2017-10-11T06:28:03.635Z,4
2017-10-11T06:28:44.091Z,4
2017-10-11T06:29:24.546Z,4
2017-10-11T06:30:04.988Z,4
2017-10-11T06:30:45.440Z,4
2017-10-11T06:31:25.902Z,4
2017-10-11T06:32:06.352Z,8
2017-10-11T06:32:46.809Z,4
2017-10-11T06:33:27.257Z,8
2017-10-11T06:34:07.710Z,4
2017-10-11T06:34:48.158Z,4
2017-10-11T06:35:28.613Z,8
2017-10-11T06:36:09.068Z,8
2017-10-11T06:36:49.508Z,4
2017-10-11T06:37:29.962Z,4
2017-10-11T06:38:10.414Z,4
2017-10-11T06:38:50.854Z,4
2017-10-11T06:39:31.315Z,8
2017-10-11T06:40:11.771Z,8
2017-10-11T06:40:52.236Z,8
2017-10-11T06:41:32.680Z,8
2017-10-11T06:42:13.127Z,8
2017-10-11T06:42:53.588Z,8
2017-10-11T06:43:34.056Z,8
2017-10-11T06:44:14.517Z,8
2017-10-11T06:44:54.956Z,8
2017-10-11T06:45:35.396Z,8
2017-10-11T06:46:15.832Z,8
2017-10-11T06:46:56.282Z,8
2017-10-11T06:47:36.751Z,8
2017-10-11T06:48:17.202Z,8
2017-10-11T06:48:57.645Z,8
2017-10-11T06:49:38.262Z,8
2017-10-11T06:50:18.713Z,12
2017-10-11T06:50:59.178Z,12
2017-10-11T06:51:39.613Z,48
2017-10-11T06:52:20.066Z,48
2017-10-11T06:53:00.525Z,52
2017-10-11T06:53:40.981Z,228
2017-10-11T06:54:21.444Z,780
2017-10-11T06:55:01.879Z,788
2017-10-11T06:55:42.332Z,824
2017-10-11T06:56:22.778Z,848
2017-10-11T06:57:03.226Z,868
2017-10-11T06:57:43.684Z,880
2017-10-11T06:58:24.183Z,852
2017-10-11T06:59:04.699Z,676
2017-10-11T06:59:45.165Z,648
2017-10-11T07:00:25.605Z,604
2017-10-11T07:01:06.038Z,580
2017-10-11T07:01:46.526Z,576
2017-10-11T07:02:26.976Z,592
2017-10-11T07:03:07.434Z,628
2017-10-11T07:03:47.892Z,704
2017-10-11T07:04:28.331Z,1368
2017-10-11T07:05:08.779Z,912
2017-10-11T07:05:49.250Z,1008
2017-10-11T07:06:29.747Z,1268
2017-10-11T07:07:10.328Z,1896
2017-10-11T07:07:50.757Z,1884
2017-10-11T07:08:31.211Z,2476
2017-10-11T07:09:11.667Z,2532
2017-10-11T07:09:52.085Z,2492
2017-10-11T07:10:32.502Z,2048
2017-10-11T07:11:12.927Z,1812
2017-10-11T07:11:53.343Z,2248
2017-10-11T07:12:33.769Z,2688
2017-10-11T07:13:14.238Z,2592
2017-10-11T07:13:54.638Z,2588
2017-10-11T07:14:35.070Z,2952
2017-10-11T07:15:15.486Z,3084
2017-10-11T07:15:55.928Z,3164
2017-10-11T07:16:36.353Z,3316
2017-10-11T07:17:16.793Z,3312
2017-10-11T07:17:57.250Z,3248
2017-10-11T07:18:37.704Z,3248
2017-10-11T07:19:18.145Z,3264
2017-10-11T07:19:58.596Z,3228
2017-10-11T07:20:39.049Z,3312
2017-10-11T07:21:19.502Z,3592
2017-10-11T07:21:59.979Z,3748
2017-10-11T07:22:40.410Z,3856
2017-10-11T07:23:20.863Z,4136
2017-10-11T07:24:01.320Z,4288
2017-10-11T07:24:41.776Z,4296
2017-10-11T07:25:22.217Z,4212
2017-10-11T07:26:02.668Z,3716
2017-10-11T07:26:43.106Z,2748
2017-10-11T07:27:23.546Z,3420
2017-10-11T07:28:03.991Z,3112
2017-10-11T07:28:44.442Z,2756
2017-10-11T07:29:24.897Z,1940
2017-10-11T07:30:05.352Z,1920
2017-10-11T07:30:45.844Z,2880
2017-10-11T07:31:26.336Z,4332
2017-10-11T07:32:06.790Z,4072
2017-10-11T07:32:47.238Z,3300
2017-10-11T07:33:27.678Z,3184
2017-10-11T07:34:08.140Z,2612
2017-10-11T07:34:48.591Z,3708
2017-10-11T07:35:29.043Z,3384
2017-10-11T07:36:09.502Z,3524
2017-10-11T07:36:49.980Z,4404
2017-10-11T07:37:30.418Z,2500
2017-10-11T07:38:10.873Z,4968
2017-10-11T07:38:51.329Z,4560
2017-10-11T07:39:31.789Z,4684
2017-10-11T07:40:12.248Z,4800
2017-10-11T07:40:52.679Z,4276
2017-10-11T07:41:33.131Z,4612
2017-10-11T07:42:13.599Z,5076
2017-10-11T07:42:54.056Z,5356
2017-10-11T07:43:34.516Z,5444
2017-10-11T07:44:14.969Z,5380
2017-10-11T07:44:55.424Z,5292
2017-10-11T07:45:35.876Z,4836
2017-10-11T07:46:16.336Z,4884
2017-10-11T07:46:56.785Z,3668
2017-10-11T07:47:37.247Z,2956
2017-10-11T07:48:17.700Z,3000
2017-10-11T07:48:58.147Z,2996
2017-10-11T07:49:38.607Z,3276
2017-10-11T07:50:19.077Z,2700
2017-10-11T07:50:59.530Z,2636
2017-10-11T07:51:39.986Z,2608
2017-10-11T07:52:20.439Z,2952
2017-10-11T07:53:00.892Z,3856
2017-10-11T07:53:41.349Z,4060
2017-10-11T07:54:21.804Z,5824
2017-10-11T07:55:02.271Z,5876
2017-10-11T07:55:42.682Z,5620
2017-10-11T07:56:23.135Z,5620
2017-10-11T07:57:03.596Z,5176
2017-10-11T07:57:44.047Z,5256
2017-10-11T07:58:24.502Z,5096
2017-10-11T07:59:04.968Z,4792
2017-10-11T07:59:45.424Z,4688
2017-10-11T08:00:25.875Z,4504
2017-10-11T08:01:06.328Z,5632
2017-10-11T08:01:46.788Z,5888
2017-10-11T08:02:27.238Z,6156
2017-10-11T08:03:07.698Z,5804
2017-10-11T08:03:48.141Z,5640
2017-10-11T08:04:28.605Z,6012
2017-10-11T08:05:09.063Z,3828
2017-10-11T08:05:49.510Z,4232
2017-10-11T08:06:29.964Z,5308
2017-10-11T08:07:10.405Z,5224
2017-10-11T08:07:50.860Z,4808
2017-10-11T08:08:31.318Z,4588
2017-10-11T08:09:11.773Z,4356
2017-10-11T08:09:52.217Z,3288
2017-10-11T08:10:32.658Z,3212
2017-10-11T08:11:13.105Z,3064
2017-10-11T08:11:53.571Z,4780
2017-10-11T08:12:34.019Z,2912
2017-10-11T08:13:14.468Z,2616
2017-10-11T08:13:54.931Z,3740
2017-10-11T08:14:35.389Z,2256
2017-10-11T08:15:15.850Z,2260
2017-10-11T08:15:56.308Z,2760
2017-10-11T08:16:36.756Z,2772
2017-10-11T08:17:17.223Z,5948
2017-10-11T08:17:57.663Z,2484
2017-10-11T08:18:38.113Z,1756
2017-10-11T08:19:18.619Z,1700
2017-10-11T08:19:59.059Z,1544
2017-10-11T08:20:39.489Z,1572
2017-10-11T08:21:19.950Z,2184
2017-10-11T08:22:00.425Z,1788
2017-10-11T08:22:40.876Z,2048
2017-10-11T08:23:21.335Z,1428
2017-10-11T08:24:01.795Z,1696
2017-10-11T08:24:42.245Z,1888
2017-10-11T08:25:22.688Z,1760
2017-10-11T08:26:03.146Z,1224
2017-10-11T08:26:43.609Z,4644
2017-10-11T08:27:24.057Z,4012
2017-10-11T08:28:04.518Z,816
2017-10-11T08:28:44.992Z,876
2017-10-11T08:29:25.445Z,2988
2017-10-11T08:30:05.904Z,1140
2017-10-11T08:30:46.353Z,1064
2017-10-11T08:31:26.806Z,800
2017-10-11T08:32:07.267Z,636
2017-10-11T08:32:47.721Z,636
2017-10-11T08:33:28.168Z,784
2017-10-11T08:34:08.622Z,832
2017-10-11T08:34:49.077Z,660
2017-10-11T08:35:29.543Z,696
2017-10-11T08:36:10.013Z,764
2017-10-11T08:36:50.466Z,672
2017-10-11T08:37:30.930Z,552
2017-10-11T08:38:11.383Z,524
2017-10-11T08:38:51.838Z,496
2017-10-11T08:39:32.287Z,484
2017-10-11T08:40:12.736Z,580
2017-10-11T08:40:53.199Z,656
2017-10-11T08:41:33.666Z,624
2017-10-11T08:42:14.105Z,568
2017-10-11T08:42:54.774Z,536
2017-10-11T08:43:35.229Z,480
2017-10-11T08:44:15.687Z,432
2017-10-11T08:44:56.259Z,388
2017-10-11T08:45:36.690Z,328
2017-10-11T08:46:17.236Z,328
2017-10-11T08:46:57.687Z,356
2017-10-11T08:47:38.167Z,348
2017-10-11T08:48:18.772Z,368
2017-10-11T08:50:34.906Z,404
2017-10-11T08:51:15.364Z,404
2017-10-11T08:51:55.815Z,384
2017-10-11T08:52:36.271Z,388
2017-10-11T08:53:16.724Z,396
2017-10-11T08:53:57.177Z,400
2017-10-11T08:54:37.635Z,412
2017-10-11T08:55:18.099Z,396
2017-10-11T08:55:58.544Z,360
2017-10-11T08:56:38.997Z,348
2017-10-11T08:57:19.447Z,360
2017-10-11T08:57:59.908Z,368
2017-10-11T08:58:40.359Z,380
2017-10-11T08:59:20.799Z,392
2017-10-11T09:00:01.305Z,440
2017-10-11T09:00:41.751Z,472
2017-10-11T09:01:22.207Z,484
2017-10-11T09:02:02.665Z,464
2017-10-11T09:02:43.119Z,448
2017-10-11T09:03:23.581Z,416
2017-10-11T09:04:04.025Z,392
2017-10-11T09:04:44.479Z,384
2017-10-11T09:05:24.946Z,400
2017-10-11T09:06:05.402Z,436
2017-10-11T09:06:45.899Z,460
2017-10-11T09:07:26.354Z,508
2017-10-11T09:08:06.808Z,496
2017-10-11T09:08:47.258Z,452
2017-10-11T09:09:27.713Z,420
2017-10-11T09:10:08.173Z,412
2017-10-11T09:10:48.613Z,412
2017-10-11T09:11:29.059Z,412
2017-10-11T09:12:09.514Z,408
2017-10-11T09:12:49.968Z,396
2017-10-11T09:13:30.433Z,384
2017-10-11T09:14:10.891Z,372
2017-10-11T09:14:51.349Z,376
2017-10-11T09:15:31.808Z,364
2017-10-11T09:16:12.263Z,384
2017-10-11T09:16:52.716Z,412
2017-10-11T09:17:33.189Z,424
2017-10-11T09:18:13.651Z,428
2017-10-11T09:18:54.104Z,436
2017-10-11T09:19:34.566Z,400
2017-10-11T09:20:15.019Z,340
2017-10-11T09:20:55.474Z,328
2017-10-11T09:21:35.927Z,332
2017-10-11T09:22:16.383Z,324
2017-10-11T09:22:56.842Z,320
2017-10-11T09:23:37.290Z,320
2017-10-11T09:24:17.742Z,304
2017-10-11T09:24:58.197Z,296
2017-10-11T09:25:38.646Z,296
2017-10-11T09:26:19.101Z,280
2017-10-11T09:26:59.547Z,276
2017-10-11T09:27:40.002Z,276
2017-10-11T09:28:20.456Z,268
2017-10-11T09:29:00.906Z,268
2017-10-11T09:29:41.369Z,256
2017-10-11T09:30:21.819Z,252
2017-10-11T09:31:02.275Z,252
2017-10-11T09:31:42.722Z,248
2017-10-11T09:32:23.175Z,244
2017-10-11T09:33:03.627Z,232
2017-10-11T09:33:44.082Z,220
2017-10-11T09:34:24.589Z,212
2017-10-11T09:35:05.066Z,220
2017-10-11T09:35:45.519Z,220
2017-10-11T09:36:25.971Z,216
2017-10-11T09:37:06.421Z,216
2017-10-11T09:37:46.866Z,216
2017-10-11T09:38:27.316Z,224
2017-10-11T09:39:07.775Z,228
2017-10-11T09:39:48.225Z,232
2017-10-11T09:40:28.697Z,232
2017-10-11T09:41:09.152Z,248
2017-10-11T09:41:49.605Z,248
2017-10-11T09:42:30.148Z,244
2017-10-11T09:43:10.597Z,260
2017-10-11T09:43:51.051Z,288
2017-10-11T09:44:31.492Z,292
2017-10-11T09:45:11.952Z,288
2017-10-11T09:45:52.412Z,292