createdAt,value
2023-06-07T04:03:10.089Z,4.78
2023-06-07T04:07:23.981Z,5.45
2023-06-07T04:11:35.769Z,6.18
2023-06-07T04:15:47.610Z,4.95
2023-06-07T04:19:59.530Z,5.43
2023-06-07T04:24:15.053Z,5.97
2023-06-07T04:28:28.845Z,5.78
2023-06-07T04:32:48.316Z,6.75
2023-06-07T04:37:04.997Z,6.03
2023-06-07T04:41:17.727Z,6.78
2023-06-07T04:45:35.157Z,4.90
2023-06-07T04:49:54.302Z,5.88
2023-06-07T04:54:06.993Z,6.03
2023-06-07T04:58:26.386Z,6.57
2023-06-07T05:02:42.471Z,5.28
2023-06-07T05:06:59.782Z,6.28
2023-06-07T05:11:15.934Z,6.10
2023-06-07T05:15:28.455Z,7.43
2023-06-07T05:19:40.126Z,5.45
2023-06-07T05:23:51.881Z,4.90
2023-06-07T05:28:12.991Z,5.22
2023-06-07T05:32:29.462Z,4.72
2023-06-07T05:36:41.746Z,5.95
2023-06-07T05:40:57.741Z,5.60
2023-06-07T05:45:09.612Z,7.63
2023-06-07T05:49:21.261Z,5.32
2023-06-07T05:53:32.964Z,5.50
2023-06-07T05:57:44.618Z,5.35
2023-06-07T06:01:56.226Z,5.85
2023-06-07T06:06:19.556Z,4.72
2023-06-07T06:10:33.155Z,5.88
2023-06-07T06:14:47.235Z,5.35
2023-06-07T06:18:58.780Z,5.03
2023-06-07T06:23:10.470Z,4.30
2023-06-07T06:27:22.143Z,4.07
2023-06-07T06:31:33.937Z,8.30
2023-06-07T06:35:45.578Z,4.68
2023-06-07T06:39:57.140Z,4.25
2023-06-07T06:44:09.594Z,5.30
2023-06-07T06:48:21.477Z,5.05
2023-06-07T06:52:33.111Z,5.07
2023-06-07T06:56:44.697Z,5.97
2023-06-07T07:00:56.248Z,5.55
2023-06-07T07:05:08.355Z,4.72
2023-06-07T07:09:20.625Z,6.65
2023-06-07T07:13:32.204Z,4.90
2023-06-07T07:17:49.424Z,3.90
2023-06-07T07:22:01.098Z,4.93
2023-06-07T07:26:12.678Z,5.72
2023-06-07T07:30:24.319Z,4.70
2023-06-07T07:34:36.027Z,6.13
2023-06-07T07:38:47.652Z,4.28
2023-06-07T07:42:59.502Z,7.05
2023-06-07T07:47:11.836Z,4.32
2023-06-07T07:51:23.403Z,4.47
2023-06-07T07:55:36.161Z,5.80
2023-06-07T07:59:47.805Z,4.20
2023-06-07T08:04:00.365Z,5.05
2023-06-07T08:08:11.989Z,4.63
2023-06-07T08:12:23.530Z,6.75
2023-06-07T08:16:35.295Z,4.57
2023-06-07T08:20:46.945Z,4.50
2023-06-07T08:24:58.527Z,5.03
2023-06-07T08:29:10.096Z,5.25
2023-06-07T08:33:21.655Z,5.03
2023-06-07T08:37:33.353Z,5.55
2023-06-07T08:41:44.927Z,4.90
2023-06-07T08:45:57.222Z,6.50
2023-06-07T08:50:15.156Z,5.80
2023-06-07T08:54:28.839Z,7.25
2023-06-07T08:58:42.075Z,6.80
2023-06-07T09:02:54.206Z,5.20
2023-06-07T09:07:07.508Z,6.78
2023-06-07T09:11:19.515Z,6.25
2023-06-07T09:15:34.200Z,6.47
2023-06-07T09:19:45.984Z,5.10
2023-06-07T09:24:01.026Z,6.40
2023-06-07T09:28:14.691Z,5.88
2023-06-07T09:32:26.348Z,5.78
2023-06-07T09:36:49.777Z,7.30
2023-06-07T09:41:03.569Z,6.55
2023-06-07T09:45:17.077Z,5.50
2023-06-07T09:49:33.255Z,6.05
2023-06-07T09:53:58.588Z,5.03
2023-06-07T09:58:23.825Z,5.78
2023-06-07T10:02:38.872Z,6.07
2023-06-07T10:06:55.784Z,5.60
2023-06-07T10:11:07.800Z,5.85
2023-06-07T10:15:26.925Z,5.10
2023-06-07T10:19:43.943Z,7.03
2023-06-07T10:23:58.702Z,5.40
2023-06-07T10:28:33.364Z,5.38
2023-06-07T10:32:46.205Z,5.55
2023-06-07T10:36:59.856Z,5.10
2023-06-07T10:41:14.832Z,4.57
2023-06-07T10:45:26.987Z,6.00
2023-06-07T10:49:38.736Z,5.20
2023-06-07T10:53:55.874Z,6.53
2023-06-07T10:58:26.451Z,6.22
2023-06-07T11:02:39.008Z,8.38
2023-06-07T11:07:20.084Z,5.60
2023-06-07T11:11:41.234Z,5.38
2023-06-07T11:15:52.936Z,6.53
2023-06-07T11:20:07.070Z,4.60
2023-06-07T11:24:19.816Z,6.65
2023-06-07T11:28:33.182Z,6.20
2023-06-07T11:32:46.137Z,5.47
2023-06-07T11:37:09.397Z,4.88
2023-06-07T11:41:24.633Z,4.32
2023-06-07T11:45:37.140Z,5.85
2023-06-07T11:49:48.718Z,4.18
2023-06-07T11:54:00.937Z,5.00
2023-06-07T11:58:12.579Z,4.90
2023-06-07T12:02:24.706Z,5.43
2023-06-07T12:06:36.996Z,5.63
2023-06-07T12:10:55.877Z,4.97
2023-06-07T12:15:07.986Z,5.07
2023-06-07T12:19:20.243Z,4.70
2023-06-07T12:23:32.872Z,5.03
2023-06-07T12:27:48.383Z,4.68
2023-06-07T12:32:02.132Z,4.45
2023-06-07T12:36:13.759Z,4.65
2023-06-07T12:40:26.018Z,5.28
2023-06-07T12:44:38.310Z,5.15
2023-06-07T12:48:49.951Z,4.38
2023-06-07T12:53:02.265Z,4.60
2023-06-07T12:57:13.907Z,4.95
2023-06-07T13:01:25.699Z,4.68
2023-06-07T13:05:37.456Z,6.50
2023-06-07T13:09:50.005Z,4.78
2023-06-07T13:14:01.657Z,4.20
2023-06-07T13:18:13.978Z,4.50
2023-06-07T13:22:25.893Z,4.78
2023-06-07T13:26:37.449Z,4.93
2023-06-07T13:30:49.038Z,3.97
2023-06-07T13:35:00.614Z,4.53
2023-06-07T13:39:12.410Z,4.65
2023-06-07T13:43:35.386Z,5.13
2023-06-07T13:47:56.157Z,4.40
2023-06-07T13:52:08.329Z,4.50
2023-06-07T13:56:19.938Z,4.25
2023-06-07T14:00:31.988Z,4.30
2023-06-07T14:04:44.263Z,3.70
2023-06-07T14:08:56.329Z,4.07
2023-06-07T14:13:07.962Z,4.38
2023-06-07T14:17:19.615Z,4.43
2023-06-07T14:21:33.867Z,4.70
2023-06-07T14:25:45.430Z,4.40
2023-06-07T14:29:57.056Z,5.15
2023-06-07T14:34:08.645Z,4.60
2023-06-07T14:38:20.399Z,6.75
2023-06-07T14:42:32.491Z,4.57
2023-06-07T14:46:44.060Z,4.47
2023-06-07T14:50:55.814Z,6.47
2023-06-07T14:55:07.922Z,5.18
2023-06-07T14:59:19.633Z,5.30
2023-06-07T15:03:31.277Z,4.90
2023-06-07T15:07:42.923Z,4.90
2023-06-07T15:11:54.514Z,5.43
2023-06-07T15:16:06.156Z,5.50
2023-06-07T15:20:17.769Z,4.43
2023-06-07T15:24:29.337Z,5.00
2023-06-07T15:28:40.968Z,4.45
2023-06-07T15:32:53.122Z,4.75
2023-06-07T15:37:07.182Z,4.97
2023-06-07T15:41:18.800Z,7.40
2023-06-07T15:45:30.433Z,5.75
2023-06-07T15:49:42.097Z,4.90
2023-06-07T15:53:53.715Z,4.95
2023-06-07T15:58:05.290Z,4.88
2023-06-07T16:02:19.376Z,4.60
2023-06-07T16:06:31.202Z,5.10
2023-06-07T16:10:43.205Z,4.82
2023-06-07T16:14:54.871Z,5.63
2023-06-07T16:19:07.347Z,4.57
2023-06-07T16:23:19.731Z,5.30
2023-06-07T16:27:31.886Z,5.45
2023-06-07T16:31:43.628Z,5.20
2023-06-07T16:35:55.277Z,5.60
2023-06-07T16:40:07.594Z,5.05
2023-06-07T16:44:21.899Z,6.35
2023-06-07T16:48:33.461Z,4.95
2023-06-07T16:52:45.074Z,5.00
2023-06-07T16:56:56.668Z,4.88
2023-06-07T17:01:09.798Z,5.22
2023-06-07T17:05:21.402Z,5.38
2023-06-07T17:09:33.130Z,5.60
2023-06-07T17:13:44.999Z,5.30
2023-06-07T17:17:56.672Z,6.40
2023-06-07T17:22:08.335Z,5.28
2023-06-07T17:26:19.928Z,5.95
2023-06-07T17:30:31.681Z,7.03
2023-06-07T17:34:43.413Z,5.28
2023-06-07T17:38:55.975Z,4.97
2023-06-07T17:43:21.756Z,5.57
2023-06-07T17:47:49.658Z,5.13
2023-06-07T17:52:13.465Z,5.18
2023-06-07T17:56:33.698Z,5.47
2023-06-07T18:00:46.453Z,5.10
2023-06-07T18:04:58.216Z,4.88
2023-06-07T18:09:09.912Z,6.82
2023-06-07T18:13:21.551Z,4.68
2023-06-07T18:17:33.175Z,4.82
2023-06-07T18:21:44.737Z,5.00
2023-06-07T18:26:01.035Z,5.45
2023-06-07T18:30:12.724Z,5.40
2023-06-07T18:34:24.407Z,11.05
2023-06-07T18:38:36.368Z,8.68
2023-06-07T18:42:47.912Z,5.38
2023-06-07T18:46:59.539Z,4.93
2023-06-07T18:51:11.565Z,6.43
2023-06-07T18:55:23.185Z,8.73
2023-06-07T18:59:35.255Z,6.30
2023-06-07T19:03:47.670Z,5.35
2023-06-07T19:08:00.017Z,5.03
2023-06-07T19:12:11.791Z,5.85
2023-06-07T19:16:23.434Z,4.80
2023-06-07T19:20:35.020Z,6.03
2023-06-07T19:24:46.763Z,4.70
2023-06-07T19:28:59.176Z,4.97
2023-06-07T19:33:11.485Z,5.75
2023-06-07T19:37:23.424Z,5.88
2023-06-07T19:41:34.990Z,7.63
2023-06-07T19:45:46.546Z,6.13
2023-06-07T19:49:58.533Z,8.27
2023-06-07T19:54:10.415Z,6.75
2023-06-07T19:58:21.998Z,6.78
2023-06-07T20:02:34.608Z,6.90
2023-06-07T20:06:46.294Z,7.75
2023-06-07T20:10:57.859Z,8.23
2023-06-07T20:15:11.253Z,9.23
2023-06-07T20:19:22.971Z,7.78
2023-06-07T20:23:34.589Z,7.90
2023-06-07T20:27:46.201Z,7.82
2023-06-07T20:31:57.831Z,11.02
2023-06-07T20:36:09.690Z,13.25
2023-06-07T20:40:21.485Z,8.52
2023-06-07T20:44:47.784Z,10.55
2023-06-07T20:49:05.919Z,8.77
2023-06-07T20:53:17.588Z,10.45
2023-06-07T20:57:31.030Z,8.88
2023-06-07T21:01:42.619Z,8.77
2023-06-07T21:05:54.196Z,10.13
2023-06-07T21:10:06.648Z,8.55
2023-06-07T21:14:18.598Z,8.65
2023-06-07T21:18:30.418Z,10.45
2023-06-07T21:22:42.031Z,9.02
2023-06-07T21:26:53.619Z,8.90
