createdAt,value
2023-04-17T00:00:01.653Z,4806.984
2023-04-17T00:05:01.646Z,5249.023
2023-04-17T00:10:01.611Z,6844.482
2023-04-17T00:15:01.705Z,6849.889
2023-04-17T00:20:01.591Z,6819.052000000001
2023-04-17T00:25:01.574Z,6757.231
2023-04-17T00:30:01.608Z,7145.055
2023-04-17T00:35:01.624Z,6681.275000000001
2023-04-17T00:40:01.614Z,4746.769
2023-04-17T00:45:01.617Z,4743.573
2023-04-17T00:50:01.670Z,4735.943
2023-04-17T00:55:01.628Z,4845.401
2023-04-17T01:00:01.706Z,4852.974
2023-04-17T01:05:01.766Z,4842.0070000000005
2023-04-17T01:10:01.679Z,4757.075
2023-04-17T01:15:01.660Z,4602.401
2023-04-17T01:20:01.770Z,4169.094
2023-04-17T01:25:01.652Z,3722.609
2023-04-17T01:30:01.697Z,3370.399
2023-04-17T01:35:01.923Z,3727.871
2023-04-17T01:40:01.862Z,1926.682
2023-04-17T01:45:01.825Z,2285.257
2023-04-17T01:50:01.810Z,2262.688
2023-04-17T01:55:01.802Z,2224.968
2023-04-17T02:00:01.815Z,2202.28
2023-04-17T02:05:01.827Z,2699.009
2023-04-17T02:10:01.705Z,981.121
2023-04-17T02:15:01.683Z,158.784
2023-04-17T02:20:01.673Z,158.66
2023-04-17T02:25:01.711Z,181.985
2023-04-17T02:30:01.725Z,277.903
2023-04-17T02:35:01.785Z,270.217
2023-04-17T02:40:01.764Z,246.852
2023-04-17T02:45:01.770Z,183.062
2023-04-17T02:50:01.739Z,1042.439
2023-04-17T02:55:01.787Z,2151.228
2023-04-17T03:00:01.795Z,2156.208
2023-04-17T03:05:01.824Z,2164.834
2023-04-17T03:10:01.890Z,2188.163
2023-04-17T03:15:01.749Z,2006.854
2023-04-17T03:20:01.751Z,2994.598
2023-04-17T03:25:01.831Z,1535.895
2023-04-17T03:30:01.735Z,156.599
2023-04-17T03:35:01.872Z,156.885
2023-04-17T03:40:01.932Z,157.135
2023-04-17T03:45:01.985Z,157.495
2023-04-17T03:50:02.043Z,157.367
2023-04-17T03:55:01.870Z,176.236
2023-04-17T04:00:02.073Z,270.07800000000003
2023-04-17T04:05:01.926Z,1227.2640000000001
2023-04-17T04:10:01.865Z,2288.458
2023-04-17T04:15:01.807Z,2206.6040000000003
2023-04-17T04:20:01.771Z,2210.2780000000002
2023-04-17T04:25:01.771Z,2290.39
2023-04-17T04:30:01.852Z,2837.996
2023-04-17T04:35:01.938Z,564.519
2023-04-17T04:40:02.029Z,544.424
2023-04-17T04:45:01.823Z,638.3240000000001
2023-04-17T04:50:01.838Z,630.593
2023-04-17T04:55:01.812Z,682.1750000000001
2023-04-17T05:00:01.851Z,637.713
2023-04-17T05:05:01.998Z,514.674
2023-04-17T05:10:01.839Z,554.8000000000001
2023-04-17T05:15:01.850Z,523.732
2023-04-17T05:20:01.815Z,524.694
2023-04-17T05:25:02.149Z,1058.565
2023-04-17T05:30:02.137Z,2937.472
2023-04-17T05:35:02.012Z,2667.916
2023-04-17T05:40:01.987Z,2707.342
2023-04-17T05:45:01.978Z,2477.526
2023-04-17T05:50:01.982Z,3198.55
2023-04-17T05:55:01.920Z,348.208
2023-04-17T06:00:01.918Z,174.242
2023-04-17T06:05:02.111Z,191.91400000000002
2023-04-17T06:10:01.985Z,189.16400000000002
2023-04-17T06:15:01.916Z,188.03300000000002
2023-04-17T06:20:01.903Z,294.201
2023-04-17T06:25:01.922Z,559.528
2023-04-17T06:30:01.941Z,689.607
2023-04-17T06:35:01.942Z,518.409
2023-04-17T06:40:01.946Z,529.323
2023-04-17T06:45:02.002Z,517.509
2023-04-17T06:50:01.936Z,163.906
2023-04-17T06:55:01.981Z,184.233
2023-04-17T07:00:01.952Z,190.681
2023-04-17T07:05:01.976Z,271.81
2023-04-17T07:10:01.986Z,305.11400000000003
2023-04-17T07:15:02.163Z,334.359
2023-04-17T07:20:02.085Z,589.875
2023-04-17T07:25:02.118Z,2434.954
2023-04-17T07:30:02.057Z,2541.8830000000003
2023-04-17T07:35:02.095Z,2785.527
2023-04-17T07:40:02.177Z,2900.878
2023-04-17T07:45:01.974Z,167.942
2023-04-17T07:50:02.075Z,211.959
2023-04-17T07:55:01.973Z,286.534
2023-04-17T08:00:02.134Z,280.02500000000003
2023-04-17T08:05:02.200Z,246.40800000000002
2023-04-17T08:10:02.021Z,218.36700000000002
2023-04-17T08:15:02.110Z,579.409
2023-04-17T08:20:02.016Z,561.976
2023-04-17T08:25:02.084Z,533.625
2023-04-17T08:30:02.086Z,578.365
2023-04-17T08:35:02.055Z,224.641
2023-04-17T08:40:02.033Z,288.618
2023-04-17T08:45:02.125Z,286.75600000000003
2023-04-17T08:50:01.990Z,281.629
2023-04-17T08:55:02.058Z,181.291
2023-04-17T09:00:02.132Z,173.943
2023-04-17T09:05:02.190Z,322.89300000000003
2023-04-17T09:10:02.086Z,559.331
2023-04-17T09:15:02.057Z,514.558
2023-04-17T09:20:02.116Z,536.66
2023-04-17T09:25:02.083Z,581.57
2023-04-17T09:30:02.061Z,327.17
2023-04-17T09:35:02.107Z,324.44
2023-04-17T09:40:02.119Z,242.885
2023-04-17T09:45:02.181Z,206.441
2023-04-17T09:50:02.175Z,203.513
2023-04-17T09:55:02.151Z,203
2023-04-17T10:00:02.101Z,503.281
2023-04-17T10:05:02.145Z,588.817
2023-04-17T10:10:02.259Z,556.339
2023-04-17T10:15:02.097Z,665.822
2023-04-17T10:20:02.156Z,430.414
2023-04-17T10:25:02.142Z,246.978
2023-04-17T10:30:02.208Z,180.049
2023-04-17T10:35:02.258Z,180.007
2023-04-17T10:40:02.401Z,180.15
2023-04-17T10:45:02.079Z,179.931
2023-04-17T10:50:02.148Z,211.34300000000002
2023-04-17T10:55:02.166Z,573.744
2023-04-17T11:00:02.140Z,691.867
2023-04-17T11:05:02.224Z,650.809
2023-04-17T11:10:02.129Z,632.67
2023-04-17T11:15:02.354Z,203.5
2023-04-17T11:20:02.200Z,195.154
2023-04-17T11:25:02.212Z,179.45600000000002
2023-04-17T11:30:02.187Z,178.538
2023-04-17T11:35:02.224Z,179.763
2023-04-17T11:40:02.288Z,180.586
2023-04-17T11:45:04.144Z,556.784
2023-04-17T11:50:02.175Z,686.1080000000001
2023-04-17T11:55:02.159Z,612.503
2023-04-17T12:00:02.227Z,577.8580000000001
2023-04-17T12:05:02.471Z,256.717
2023-04-17T12:10:02.320Z,182.842
2023-04-17T12:15:02.211Z,202.901
2023-04-17T12:20:02.250Z,199.927
2023-04-17T12:25:02.232Z,205.811
2023-04-17T12:30:02.293Z,268.266
2023-04-17T12:35:02.262Z,474.09000000000003
2023-04-17T12:40:02.255Z,693.076
2023-04-17T12:45:02.225Z,1310.724
2023-04-17T12:50:02.242Z,529.345
2023-04-17T12:55:02.268Z,391.906
2023-04-17T13:00:02.252Z,196.96200000000002
2023-04-17T13:05:02.329Z,200.168
2023-04-17T13:10:02.268Z,203.57500000000002
2023-04-17T13:15:02.372Z,226.415
2023-04-17T13:20:02.272Z,299.742
2023-04-17T13:25:02.256Z,344.683
2023-04-17T13:30:02.276Z,640.597
2023-04-17T13:35:02.354Z,544.8340000000001
2023-04-17T13:40:02.339Z,514.813
2023-04-17T13:45:02.349Z,461.25
2023-04-17T13:50:02.346Z,178.534
2023-04-17T13:55:02.370Z,234.721
2023-04-17T14:00:02.256Z,282.746
2023-04-17T14:05:02.481Z,411.64300000000003
2023-04-17T14:10:02.434Z,389.641
2023-04-17T14:15:02.312Z,363.694
2023-04-17T14:20:02.352Z,652.486
2023-04-17T14:25:02.359Z,652.383
2023-04-17T14:30:02.423Z,601.069
2023-04-17T14:35:02.341Z,587.803
2023-04-17T14:40:02.366Z,245.875
2023-04-17T14:45:02.348Z,196.12800000000001
2023-04-17T14:50:02.372Z,273.956
2023-04-17T14:55:02.363Z,286.498
2023-04-17T15:00:02.418Z,281.169
2023-04-17T15:05:02.434Z,210.911
2023-04-17T15:10:02.370Z,421.331
2023-04-17T15:15:02.368Z,583.266
2023-04-17T15:20:02.373Z,519.583
2023-04-17T15:25:02.341Z,583.753
2023-04-17T15:30:02.346Z,594.522
2023-04-17T15:35:02.368Z,3507.8650000000002
2023-04-17T15:40:02.398Z,3405.409
2023-04-17T15:45:02.382Z,4681
2023-04-17T15:50:02.449Z,5756.665
2023-04-17T15:55:02.429Z,5220.563
2023-04-17T16:00:02.431Z,4835.9490000000005
2023-04-17T16:05:02.391Z,4166.919
2023-04-17T16:10:02.461Z,3185.425
2023-04-17T16:15:02.416Z,3189.417
2023-04-17T16:20:02.459Z,4708.726
2023-04-17T16:25:02.408Z,4501.446
2023-04-17T16:30:02.494Z,2946.981
2023-04-17T16:35:02.476Z,1522.593
2023-04-17T16:40:02.458Z,2876.0080000000003
2023-04-17T16:45:02.452Z,1916.431
2023-04-17T16:50:02.527Z,412.951
2023-04-17T16:55:02.500Z,2148.6620000000003
2023-04-17T17:00:02.511Z,2149.578
2023-04-17T17:05:02.531Z,2621.122
2023-04-17T17:10:02.572Z,2358.635
2023-04-17T17:15:02.545Z,1111.3700000000001
2023-04-17T17:20:02.617Z,1198.746
2023-04-17T17:25:02.614Z,799.9830000000001
2023-04-17T17:30:02.591Z,750.446
2023-04-17T17:35:02.635Z,268.249
2023-04-17T17:40:02.646Z,234.786
2023-04-17T17:45:02.571Z,231.68
2023-04-17T17:50:02.602Z,361.033
2023-04-17T17:55:02.713Z,686.727
2023-04-17T18:00:02.700Z,578.338
2023-04-17T18:05:02.706Z,680.542
2023-04-17T18:10:02.588Z,556.303
2023-04-17T18:15:02.616Z,297.897
2023-04-17T18:20:02.596Z,305.402
2023-04-17T18:25:02.572Z,299.18
2023-04-17T18:30:02.608Z,297.693
2023-04-17T18:35:02.622Z,608.0840000000001
2023-04-17T18:40:02.607Z,763.503
2023-04-17T18:45:02.596Z,868.423
2023-04-17T18:50:02.567Z,2419.209
2023-04-17T18:55:02.574Z,2817.685
2023-04-17T19:00:02.560Z,2864.927
2023-04-17T19:05:03.080Z,3218.553
2023-04-17T19:10:02.596Z,3172.535
2023-04-17T19:15:02.671Z,3543.318
2023-04-17T19:20:02.581Z,1821.025
2023-04-17T19:25:02.567Z,946.827
2023-04-17T19:30:02.600Z,1062.252
2023-04-17T19:35:02.667Z,1628.0140000000001
2023-04-17T19:40:04.493Z,1600.892
2023-04-17T19:45:02.597Z,1683.272
2023-04-17T19:50:02.655Z,1047.864
2023-04-17T19:55:02.616Z,954.761
2023-04-17T20:00:02.579Z,1050.26
2023-04-17T20:05:02.635Z,1100.193
2023-04-17T20:10:02.640Z,1085.122
2023-04-17T20:15:02.631Z,1197.239
2023-04-17T20:20:02.634Z,1207.535
2023-04-17T20:25:02.694Z,1196.926
2023-04-17T20:30:02.776Z,1111.455
2023-04-17T20:35:02.722Z,1102.153
2023-04-17T20:40:02.653Z,1080.328
2023-04-17T20:45:02.828Z,1074.993
2023-04-17T20:50:02.641Z,1066.756
2023-04-17T20:55:02.807Z,1547.199
2023-04-17T21:00:02.766Z,3161.306
2023-04-17T21:05:02.836Z,5110.626
2023-04-17T21:10:02.846Z,7789.397
2023-04-17T21:15:02.709Z,8033.818
2023-04-17T21:20:02.693Z,7933.629
2023-04-17T21:25:02.670Z,5549.302
2023-04-17T21:30:02.646Z,5513.222
2023-04-17T21:35:02.686Z,5560.153
2023-04-17T21:40:02.762Z,5540.853
2023-04-17T21:45:02.749Z,5576.21
2023-04-17T21:50:02.730Z,5217.423
2023-04-17T21:55:02.691Z,4915.819
2023-04-17T22:00:02.724Z,4857.29
2023-04-17T22:05:02.840Z,4794.8060000000005
2023-04-17T22:10:02.723Z,4808.238
2023-04-17T22:15:02.774Z,4791.011
2023-04-17T22:20:02.819Z,4793.631
2023-04-17T22:25:02.740Z,4811.569
2023-04-17T22:30:02.783Z,5778.201
2023-04-17T22:35:02.727Z,6943.991
2023-04-17T22:40:02.723Z,6965.182
2023-04-17T22:45:02.759Z,6947.504
2023-04-17T22:50:02.788Z,6611.374
2023-04-17T22:55:02.791Z,7282.571
2023-04-17T23:00:02.798Z,6284.164
2023-04-17T23:05:02.914Z,3850.3
2023-04-17T23:10:02.762Z,3358.547
2023-04-17T23:15:02.833Z,1973.088
2023-04-17T23:20:02.759Z,308.994
2023-04-17T23:25:03.012Z,287.834
2023-04-17T23:30:02.786Z,278.432
2023-04-17T23:35:03.056Z,192.23000000000002
2023-04-17T23:40:02.887Z,193.012
2023-04-17T23:45:02.940Z,210.138
2023-04-17T23:50:02.970Z,193.412
2023-04-17T23:55:02.926Z,187.098
