createdAt,value
2023-01-03T00:01:52.379Z,100.00
2023-01-03T00:04:21.413Z,100.00
2023-01-03T00:06:52.928Z,100.00
2023-01-03T00:09:24.305Z,100.00
2023-01-03T00:12:12.509Z,100.00
2023-01-03T00:14:43.387Z,100.00
2023-01-03T00:17:12.789Z,100.00
2023-01-03T00:19:44.841Z,100.00
2023-01-03T00:22:14.459Z,100.00
2023-01-03T00:24:43.510Z,100.00
2023-01-03T00:27:11.582Z,100.00
2023-01-03T00:29:39.546Z,100.00
2023-01-03T00:32:07.537Z,100.00
2023-01-03T00:34:36.258Z,100.00
2023-01-03T00:37:04.741Z,100.00
2023-01-03T00:39:33.234Z,100.00
2023-01-03T00:42:00.579Z,100.00
2023-01-03T00:44:28.329Z,100.00
2023-01-03T00:46:55.760Z,100.00
2023-01-03T00:49:23.955Z,100.00
2023-01-03T00:51:53.868Z,100.00
2023-01-03T00:54:22.796Z,100.00
2023-01-03T00:56:51.537Z,100.00
2023-01-03T00:59:21.548Z,100.00
2023-01-03T01:01:53.528Z,100.00
2023-01-03T01:04:31.837Z,100.00
2023-01-03T01:07:04.525Z,100.00
2023-01-03T01:09:37.046Z,100.00
2023-01-03T01:12:07.300Z,100.00
2023-01-03T01:14:35.417Z,100.00
2023-01-03T01:17:07.933Z,100.00
2023-01-03T01:19:42.968Z,100.00
2023-01-03T01:22:11.986Z,100.00
2023-01-03T01:24:39.888Z,100.00
2023-01-03T01:27:07.457Z,100.00
2023-01-03T01:29:35.151Z,100.00
2023-01-03T01:32:03.856Z,100.00
2023-01-03T01:34:31.730Z,100.00
2023-01-03T01:36:59.400Z,100.00
2023-01-03T01:39:29.163Z,100.00
2023-01-03T01:42:27.312Z,100.00
2023-01-03T01:45:05.023Z,100.00
2023-01-03T01:47:54.515Z,100.00
2023-01-03T01:50:46.293Z,100.00
2023-01-03T01:53:30.162Z,100.00
2023-01-03T01:56:14.913Z,100.00
2023-01-03T01:58:46.040Z,100.00
2023-01-03T02:01:17.858Z,100.00
2023-01-03T02:04:01.555Z,100.00
2023-01-03T02:06:32.580Z,100.00
2023-01-03T02:09:00.483Z,100.00
2023-01-03T02:12:14.391Z,100.00
2023-01-03T02:15:08.808Z,100.00
2023-01-03T02:18:09.387Z,100.00
2023-01-03T02:21:19.586Z,100.00
2023-01-03T02:24:12.163Z,100.00
2023-01-03T02:27:03.129Z,99.66
2023-01-03T02:29:36.194Z,99.64
2023-01-03T02:32:52.933Z,99.35
2023-01-03T02:35:40.583Z,98.95
2023-01-03T02:38:36.287Z,97.93
2023-01-03T02:41:23.406Z,97.92
2023-01-03T02:44:05.890Z,97.78
2023-01-03T02:46:49.473Z,97.44
2023-01-03T02:49:38.059Z,97.43
2023-01-03T02:52:14.102Z,97.03
2023-01-03T02:54:48.211Z,96.66
2023-01-03T02:57:26.983Z,95.97
2023-01-03T03:00:19.805Z,95.80
2023-01-03T03:02:54.455Z,94.84
2023-01-03T03:06:09.820Z,94.71
2023-01-03T03:08:37.908Z,94.58
2023-01-03T03:11:24.182Z,94.58
2023-01-03T03:14:01.835Z,94.25
2023-01-03T03:16:48.845Z,94.08
2023-01-03T03:19:53.699Z,93.99
2023-01-03T03:23:05.034Z,93.62
2023-01-03T03:25:59.749Z,93.08
2023-01-03T03:28:37.488Z,92.63
2023-01-03T03:31:26.026Z,93.03
2023-01-03T03:34:18.752Z,92.89
2023-01-03T03:37:10.443Z,93.14
2023-01-03T03:39:56.958Z,92.91
2023-01-03T03:43:03.263Z,93.17
2023-01-03T03:45:52.325Z,93.54
2023-01-03T03:49:07.477Z,93.59
2023-01-03T03:51:38.900Z,93.16
2023-01-03T03:54:15.590Z,93.25
2023-01-03T03:56:48.355Z,93.43
2023-01-03T03:59:20.472Z,93.19
2023-01-03T04:01:49.269Z,92.95
2023-01-03T04:04:27.432Z,92.64
2023-01-03T04:06:55.186Z,92.45
2023-01-03T04:09:23.041Z,92.67
2023-01-03T04:11:50.374Z,92.93
2023-01-03T04:14:18.024Z,93.07
2023-01-03T04:16:45.275Z,92.83
2023-01-03T04:19:12.979Z,93.02
2023-01-03T04:21:40.344Z,93.37
2023-01-03T04:24:08.403Z,92.81
2023-01-03T04:26:35.771Z,93.01
2023-01-03T04:29:03.316Z,93.66
2023-01-03T04:31:30.804Z,93.84
2023-01-03T04:33:58.382Z,93.93
2023-01-03T04:36:25.729Z,93.62
2023-01-03T04:38:53.321Z,92.87
2023-01-03T04:41:20.713Z,93.07
2023-01-03T04:44:04.491Z,93.76
2023-01-03T04:46:38.650Z,93.54
2023-01-03T04:49:10.250Z,93.43
2023-01-03T04:51:38.493Z,93.40
2023-01-03T04:54:07.290Z,94.28
2023-01-03T04:56:38.379Z,93.87
2023-01-03T04:59:06.080Z,94.46
2023-01-03T05:01:33.773Z,94.79
2023-01-03T05:04:02.757Z,94.30
2023-01-03T05:06:30.800Z,94.82
2023-01-03T05:08:58.379Z,94.62
2023-01-03T05:11:25.660Z,95.12
2023-01-03T05:13:53.280Z,95.50
2023-01-03T05:16:20.601Z,95.30
2023-01-03T05:18:51.367Z,95.26
2023-01-03T05:21:40.654Z,95.10
2023-01-03T05:24:30.986Z,95.57
2023-01-03T05:27:04.430Z,95.50
2023-01-03T05:29:36.614Z,95.10
2023-01-03T05:32:04.234Z,95.38
2023-01-03T05:34:31.864Z,95.48
2023-01-03T05:36:59.202Z,95.51
2023-01-03T05:39:26.777Z,95.69
2023-01-03T05:42:00.148Z,95.43
2023-01-03T05:44:33.975Z,95.46
2023-01-03T05:47:04.324Z,95.61
2023-01-03T05:49:32.013Z,95.45
2023-01-03T05:51:59.297Z,95.19
2023-01-03T05:54:27.070Z,95.01
2023-01-03T05:56:54.495Z,94.85
2023-01-03T05:59:22.926Z,95.03
2023-01-03T06:01:51.006Z,94.95
2023-01-03T06:04:18.953Z,94.89
2023-01-03T06:06:46.991Z,95.08
2023-01-03T06:09:14.720Z,95.28
2023-01-03T06:11:43.049Z,95.12
2023-01-03T06:14:10.903Z,94.96
2023-01-03T06:16:56.928Z,95.48
2023-01-03T06:19:24.793Z,94.93
2023-01-03T06:21:52.161Z,94.68
2023-01-03T06:24:19.735Z,94.83
2023-01-03T06:26:47.080Z,94.80
2023-01-03T06:29:14.870Z,94.69
2023-01-03T06:31:42.182Z,94.12
2023-01-03T06:34:09.713Z,94.04
2023-01-03T06:36:37.485Z,94.12
2023-01-03T06:39:05.073Z,94.20
2023-01-03T06:41:32.423Z,94.18
2023-01-03T06:44:00.049Z,93.64
2023-01-03T06:46:46.165Z,93.50
2023-01-03T06:49:36.758Z,93.20
2023-01-03T06:52:29.887Z,92.91
2023-01-03T06:54:57.479Z,92.71
2023-01-03T06:57:26.586Z,92.97
2023-01-03T06:59:55.798Z,92.94
2023-01-03T07:02:23.387Z,92.61
2023-01-03T07:04:51.261Z,92.30
2023-01-03T07:07:18.655Z,91.71
2023-01-03T07:09:46.280Z,91.63
2023-01-03T07:12:32.314Z,91.22
2023-01-03T07:15:00.037Z,90.72
2023-01-03T07:17:27.349Z,90.05
2023-01-03T07:19:55.057Z,89.99
2023-01-03T07:22:22.395Z,89.60
2023-01-03T07:24:49.959Z,89.13
2023-01-03T07:27:17.222Z,88.85
2023-01-03T07:29:44.808Z,89.01
2023-01-03T07:32:12.083Z,88.88
2023-01-03T07:34:39.692Z,89.01
2023-01-03T07:37:06.971Z,89.02
2023-01-03T07:39:34.512Z,88.38
2023-01-03T07:42:20.558Z,88.26
2023-01-03T07:44:48.155Z,87.82
2023-01-03T07:47:15.483Z,87.73
2023-01-03T07:49:43.034Z,87.60
2023-01-03T07:52:10.343Z,87.44
2023-01-03T07:54:38.044Z,87.04
2023-01-03T07:57:05.352Z,86.83
2023-01-03T07:59:33.000Z,86.46
2023-01-03T08:02:00.429Z,86.07
2023-01-03T08:04:28.530Z,85.70
2023-01-03T08:06:56.272Z,85.47
2023-01-03T08:09:42.804Z,85.18
2023-01-03T08:12:29.697Z,84.86
2023-01-03T08:14:57.355Z,83.98
2023-01-03T08:17:24.642Z,83.65
2023-01-03T08:19:52.311Z,83.05
2023-01-03T08:22:19.643Z,82.48
2023-01-03T08:24:47.261Z,81.78
2023-01-03T08:27:14.583Z,80.89
2023-01-03T08:29:42.153Z,80.01
2023-01-03T08:32:09.548Z,79.26
2023-01-03T08:34:41.856Z,78.68
2023-01-03T08:37:13.046Z,77.98
2023-01-03T08:40:02.434Z,75.93
2023-01-03T08:42:30.786Z,73.54
2023-01-03T08:45:04.288Z,72.10
2023-01-03T08:47:31.731Z,70.51
2023-01-03T08:50:00.704Z,69.94
2023-01-03T08:52:34.570Z,67.88
2023-01-03T08:55:03.795Z,67.64
2023-01-03T08:57:31.727Z,66.94
2023-01-03T08:59:59.387Z,66.49
2023-01-03T09:02:27.012Z,66.48
2023-01-03T09:04:54.839Z,66.87
2023-01-03T09:07:22.203Z,67.54
2023-01-03T09:09:49.743Z,68.25
2023-01-03T09:12:17.172Z,70.36
2023-01-03T09:14:44.886Z,69.84
2023-01-03T09:17:12.259Z,70.01
2023-01-03T09:19:39.941Z,70.90
2023-01-03T09:22:07.246Z,70.62
2023-01-03T09:24:34.984Z,70.94
2023-01-03T09:27:02.552Z,70.97
2023-01-03T09:29:30.385Z,69.46
2023-01-03T09:31:58.272Z,69.57
2023-01-03T09:34:26.519Z,69.56
2023-01-03T09:36:53.862Z,69.94
2023-01-03T09:39:21.533Z,69.02
2023-01-03T09:42:08.961Z,66.58
2023-01-03T09:44:39.687Z,65.08
2023-01-03T09:47:13.957Z,63.84
2023-01-03T09:50:04.647Z,63.12
2023-01-03T09:52:51.810Z,62.59
2023-01-03T09:56:13.991Z,62.62
2023-01-03T09:59:03.352Z,60.54
2023-01-03T10:01:59.640Z,59.22
2023-01-03T10:04:52.187Z,57.95
2023-01-03T10:07:44.092Z,56.33
2023-01-03T10:10:22.350Z,58.30
2023-01-03T10:13:20.177Z,58.44
2023-01-03T10:15:56.737Z,57.35
2023-01-03T10:18:45.022Z,57.48
2023-01-03T10:21:52.275Z,57.98
2023-01-03T10:24:30.510Z,57.93
2023-01-03T10:27:14.121Z,58.73
2023-01-03T10:29:42.716Z,59.87
2023-01-03T10:32:53.253Z,58.23
2023-01-03T10:35:25.110Z,56.07
2023-01-03T10:37:57.542Z,51.86
2023-01-03T10:40:42.591Z,49.63
2023-01-03T10:43:28.538Z,47.89
2023-01-03T10:46:06.625Z,45.54
2023-01-03T10:51:54.244Z,45.23
2023-01-03T10:54:35.778Z,46.75
2023-01-03T10:57:06.288Z,46.58
2023-01-03T10:59:35.044Z,47.59
2023-01-03T11:02:08.577Z,50.15
2023-01-03T11:04:37.893Z,51.61
2023-01-03T11:07:08.172Z,49.39
2023-01-03T11:09:52.134Z,51.68
2023-01-03T11:12:40.308Z,52.68
2023-01-03T11:15:25.240Z,52.30
2023-01-03T11:18:20.897Z,48.48
2023-01-03T11:21:14.396Z,48.57
2023-01-03T11:24:12.638Z,49.15
2023-01-03T11:26:49.937Z,46.85
2023-01-03T11:29:51.376Z,46.57
2023-01-03T11:32:51.510Z,47.54
2023-01-03T11:35:51.608Z,47.55
2023-01-03T11:38:53.978Z,48.56
2023-01-03T11:42:15.475Z,47.72
2023-01-03T11:45:12.391Z,48.91
2023-01-03T11:48:15.831Z,51.30
2023-01-03T11:50:58.495Z,52.08
2023-01-03T11:53:49.591Z,53.69
2023-01-03T11:56:22.764Z,54.73
2023-01-03T11:59:11.376Z,55.85
2023-01-03T12:02:10.683Z,56.25
2023-01-03T12:05:19.255Z,56.54
2023-01-03T12:08:10.208Z,56.75
2023-01-03T12:10:58.783Z,57.62
2023-01-03T12:13:59.401Z,57.80
2023-01-03T12:17:05.947Z,56.79
2023-01-03T12:19:55.300Z,57.01
2023-01-03T12:22:41.843Z,56.95
2023-01-03T12:25:42.209Z,56.78
2023-01-03T12:28:10.391Z,56.72
2023-01-03T12:31:00.393Z,57.94
2023-01-03T12:33:41.210Z,58.19
2023-01-03T12:36:37.711Z,59.60
2023-01-03T12:39:48.346Z,59.69
2023-01-03T12:42:40.696Z,59.25
2023-01-03T12:45:08.214Z,59.67
2023-01-03T12:48:28.773Z,59.92
2023-01-03T12:50:56.472Z,60.18
2023-01-03T12:53:47.125Z,60.66
2023-01-03T12:57:00.004Z,60.76
2023-01-03T13:00:01.474Z,60.35
2023-01-03T13:02:54.425Z,60.01
2023-01-03T13:05:50.570Z,58.76
2023-01-03T13:08:27.102Z,58.65
2023-01-03T13:11:04.813Z,57.90
2023-01-03T13:13:34.604Z,57.43
2023-01-03T13:16:37.244Z,56.56
2023-01-03T13:19:40.258Z,56.86
2023-01-03T13:22:35.345Z,55.84
2023-01-03T13:25:30.459Z,55.07
2023-01-03T13:28:21.247Z,55.09
2023-01-03T13:30:49.308Z,55.46
2023-01-03T13:33:20.825Z,55.64
2023-01-03T13:35:48.427Z,55.79
2023-01-03T13:38:24.993Z,56.06
2023-01-03T13:41:18.221Z,56.70
2023-01-03T13:43:52.540Z,57.34
2023-01-03T13:46:32.963Z,58.51
2023-01-03T13:49:06.836Z,59.83
2023-01-03T13:51:39.095Z,60.42
2023-01-03T13:54:56.152Z,61.17
2023-01-03T13:57:50.681Z,62.31
2023-01-03T14:00:22.452Z,61.96
2023-01-03T14:03:10.000Z,61.82
2023-01-03T14:06:19.871Z,63.30
2023-01-03T14:09:11.630Z,63.57
2023-01-03T14:12:22.318Z,63.07
2023-01-03T14:14:57.588Z,63.33
2023-01-03T14:17:32.329Z,63.29
2023-01-03T14:20:09.701Z,62.88
2023-01-03T14:22:48.368Z,62.88
2023-01-03T14:25:33.087Z,62.52
2023-01-03T14:28:15.497Z,62.77
2023-01-03T14:30:44.676Z,63.18
2023-01-03T14:33:38.393Z,63.28
2023-01-03T14:36:14.102Z,63.13
2023-01-03T14:39:15.521Z,63.98
2023-01-03T14:41:43.927Z,64.51
2023-01-03T14:44:11.148Z,64.55
2023-01-03T14:46:50.467Z,64.94
2023-01-03T14:49:35.352Z,65.71
2023-01-03T14:52:16.864Z,66.29
2023-01-03T14:54:49.638Z,66.98
2023-01-03T14:57:26.498Z,66.73
2023-01-03T15:00:00.074Z,67.42
2023-01-03T15:02:35.129Z,67.64
2023-01-03T15:05:04.206Z,67.42
2023-01-03T15:07:39.628Z,67.52
2023-01-03T15:10:12.844Z,67.54
2023-01-03T15:12:49.854Z,67.54
2023-01-03T15:15:27.627Z,67.75
2023-01-03T15:18:04.059Z,67.47
2023-01-03T15:20:43.588Z,67.93
2023-01-03T15:23:41.566Z,67.45
2023-01-03T15:26:22.470Z,67.33
2023-01-03T15:28:56.326Z,67.22
2023-01-03T15:31:47.452Z,67.06
2023-01-03T15:34:38.664Z,66.97
2023-01-03T15:37:24.081Z,67.26
2023-01-03T15:39:55.764Z,67.02
2023-01-03T15:42:58.047Z,67.26
2023-01-03T15:45:38.544Z,67.02
2023-01-03T15:48:15.121Z,67.78
2023-01-03T15:50:56.049Z,67.77
2023-01-03T15:53:42.803Z,68.04
2023-01-03T15:56:34.572Z,68.20
2023-01-03T15:59:09.445Z,68.55
2023-01-03T16:01:37.181Z,68.63
2023-01-03T16:04:04.790Z,68.45
2023-01-03T16:06:32.898Z,68.69
2023-01-03T16:09:00.251Z,68.71
2023-01-03T16:11:33.694Z,68.92
2023-01-03T16:14:08.457Z,68.93
2023-01-03T16:16:41.959Z,69.10
2023-01-03T16:19:24.616Z,68.84
2023-01-03T16:22:32.571Z,68.84
2023-01-03T16:24:45.113Z,69.01
2023-01-03T16:27:19.992Z,69.23
2023-01-03T16:29:47.636Z,69.35
2023-01-03T16:32:20.584Z,69.42
2023-01-03T16:34:49.075Z,69.77
2023-01-03T16:37:17.097Z,70.15
2023-01-03T16:39:48.464Z,70.42
2023-01-03T16:42:16.657Z,70.60
2023-01-03T16:44:46.925Z,70.96
2023-01-03T16:47:34.358Z,71.57
2023-01-03T16:50:11.970Z,71.54
2023-01-03T16:52:45.223Z,71.50
2023-01-03T16:55:28.326Z,72.09
2023-01-03T16:57:57.399Z,71.80
2023-01-03T17:00:31.347Z,71.84
2023-01-03T17:03:00.515Z,72.05
2023-01-03T17:05:36.387Z,72.18
2023-01-03T17:08:29.359Z,72.54
2023-01-03T17:10:58.850Z,72.47
2023-01-03T17:13:41.253Z,72.33
2023-01-03T17:16:23.327Z,72.30
2023-01-03T17:18:53.568Z,72.24
2023-01-03T17:21:34.300Z,72.05
2023-01-03T17:24:27.366Z,72.39
2023-01-03T17:27:03.883Z,71.87
2023-01-03T17:29:32.078Z,72.18
2023-01-03T17:31:59.446Z,72.21
2023-01-03T17:34:31.296Z,72.44
2023-01-03T17:37:01.008Z,72.32
2023-01-03T17:39:28.803Z,72.98
2023-01-03T17:42:16.621Z,72.87
2023-01-03T17:45:08.263Z,72.60
2023-01-03T17:48:02.180Z,72.77
2023-01-03T17:50:32.247Z,72.50
2023-01-03T17:53:02.130Z,72.40
2023-01-03T17:55:31.407Z,72.63
2023-01-03T17:58:03.249Z,72.64
2023-01-03T18:00:32.267Z,72.51
2023-01-03T18:03:02.727Z,72.30
2023-01-03T18:05:31.424Z,72.54
2023-01-03T18:08:01.889Z,72.63
2023-01-03T18:10:46.705Z,72.49
2023-01-03T18:13:34.619Z,72.65
2023-01-03T18:16:03.028Z,72.95
2023-01-03T18:18:32.018Z,72.89
2023-01-03T18:21:00.168Z,73.02
2023-01-03T18:23:31.269Z,73.04
2023-01-03T18:26:04.443Z,73.16
2023-01-03T18:28:32.333Z,73.15
2023-01-03T18:31:00.519Z,73.36
2023-01-03T18:33:28.680Z,73.36
2023-01-03T18:35:56.509Z,73.38
2023-01-03T18:38:33.058Z,73.53
2023-01-03T18:41:05.430Z,73.42
2023-01-03T18:43:34.092Z,73.65
2023-01-03T18:46:01.920Z,73.86
2023-01-03T18:48:29.329Z,73.97
2023-01-03T18:50:59.225Z,74.01
2023-01-03T18:53:32.896Z,74.15
2023-01-03T18:56:01.088Z,74.12
2023-01-03T18:58:40.885Z,74.74
2023-01-03T19:01:11.061Z,74.92
2023-01-03T19:03:45.495Z,75.13
2023-01-03T19:06:25.405Z,76.19
2023-01-03T19:08:52.780Z,76.09
2023-01-03T19:11:29.552Z,75.57
2023-01-03T19:14:01.016Z,75.42
2023-01-03T19:16:32.838Z,75.19
2023-01-03T19:19:00.953Z,75.26
2023-01-03T19:21:36.667Z,75.66
2023-01-03T19:24:18.609Z,75.41
2023-01-03T19:26:52.540Z,75.45
2023-01-03T19:29:28.546Z,75.33
2023-01-03T19:31:57.837Z,75.21
2023-01-03T19:34:27.571Z,75.47
2023-01-03T19:36:55.509Z,75.17
2023-01-03T19:39:25.651Z,75.61
2023-01-03T19:42:18.377Z,75.63
2023-01-03T19:44:46.305Z,75.34
2023-01-03T19:47:18.708Z,75.58
2023-01-03T19:49:47.804Z,75.95
2023-01-03T19:52:19.053Z,75.47
2023-01-03T19:54:46.491Z,75.40
2023-01-03T19:57:32.410Z,75.74
2023-01-03T20:00:02.024Z,75.37
2023-01-03T20:02:40.962Z,75.87
2023-01-03T20:05:30.368Z,75.71
2023-01-03T20:07:58.064Z,75.94
2023-01-03T20:10:27.130Z,76.06
2023-01-03T20:12:57.795Z,75.75
2023-01-03T20:15:29.948Z,76.12
2023-01-03T20:17:58.205Z,75.86
2023-01-03T20:20:30.982Z,75.81
2023-01-03T20:23:12.619Z,75.92
2023-01-03T20:25:40.339Z,76.08
2023-01-03T20:28:31.201Z,75.85
2023-01-03T20:31:02.303Z,76.26
2023-01-03T20:33:30.269Z,77.09
2023-01-03T20:36:17.611Z,77.23
2023-01-03T20:38:53.118Z,77.19
2023-01-03T20:41:20.670Z,77.32
2023-01-03T20:43:50.541Z,77.04
2023-01-03T20:46:22.207Z,77.13
2023-01-03T20:48:59.746Z,77.71
2023-01-03T20:51:27.189Z,77.70
2023-01-03T20:53:55.620Z,78.30
2023-01-03T20:56:26.366Z,77.85
2023-01-03T20:58:54.028Z,78.32
2023-01-03T21:01:21.520Z,78.80
2023-01-03T21:03:49.570Z,78.46
2023-01-03T21:06:26.931Z,78.44
2023-01-03T21:08:54.716Z,78.65
2023-01-03T21:11:29.878Z,78.70
2023-01-03T21:14:01.240Z,78.92
2023-01-03T21:16:41.959Z,79.18
2023-01-03T21:19:22.961Z,79.57
2023-01-03T21:21:55.489Z,79.19
2023-01-03T21:24:25.669Z,79.19
2023-01-03T21:26:53.223Z,79.31
2023-01-03T21:29:22.112Z,79.36
2023-01-03T21:31:49.547Z,79.50
2023-01-03T21:34:21.068Z,79.47
2023-01-03T21:36:49.107Z,79.32
2023-01-03T21:39:17.079Z,79.40
2023-01-03T21:42:03.036Z,79.34
2023-01-03T21:44:30.702Z,79.06
2023-01-03T21:46:58.050Z,78.80
2023-01-03T21:49:25.763Z,78.95
2023-01-03T21:51:53.159Z,79.10
2023-01-03T21:54:21.043Z,78.98
2023-01-03T21:56:48.920Z,79.06
2023-01-03T21:59:17.470Z,78.82
2023-01-03T22:02:05.002Z,78.74
2023-01-03T22:04:33.844Z,78.53
2023-01-03T22:07:01.925Z,78.39
2023-01-03T22:10:10.113Z,78.51
2023-01-03T22:12:37.522Z,78.39
2023-01-03T22:15:05.795Z,78.66
2023-01-03T22:17:39.715Z,78.86
2023-01-03T22:20:11.773Z,78.83
2023-01-03T22:22:41.136Z,79.05
2023-01-03T22:25:13.278Z,79.26
2023-01-03T22:27:40.609Z,79.37
2023-01-03T22:30:13.088Z,79.47
2023-01-03T22:32:41.734Z,79.55
2023-01-03T22:35:11.489Z,79.62
2023-01-03T22:37:39.663Z,80.14
2023-01-03T22:40:12.538Z,80.46
2023-01-03T22:42:39.853Z,81.04
2023-01-03T22:45:09.854Z,81.68
2023-01-03T22:47:38.173Z,81.77
2023-01-03T22:50:08.468Z,82.70
2023-01-03T22:52:38.243Z,83.48
2023-01-03T22:55:07.692Z,83.30
2023-01-03T22:57:35.120Z,83.26
2023-01-03T23:00:05.776Z,82.99
2023-01-03T23:02:40.895Z,83.60
2023-01-03T23:05:09.459Z,83.91
2023-01-03T23:07:36.776Z,84.84
2023-01-03T23:10:04.712Z,84.62
2023-01-03T23:12:50.731Z,84.31
2023-01-03T23:15:18.315Z,84.32
2023-01-03T23:17:57.385Z,84.73
2023-01-03T23:20:32.747Z,84.51
2023-01-03T23:23:04.675Z,84.61
2023-01-03T23:25:35.710Z,84.54
2023-01-03T23:28:02.941Z,84.75
2023-01-03T23:30:31.255Z,84.65
2023-01-03T23:32:58.619Z,85.08
2023-01-03T23:35:26.122Z,85.59
2023-01-03T23:37:53.421Z,85.36
2023-01-03T23:40:20.980Z,85.51
2023-01-03T23:42:48.213Z,85.96
2023-01-03T23:45:15.836Z,85.76
2023-01-03T23:47:43.049Z,85.75
2023-01-03T23:50:10.631Z,86.07
2023-01-03T23:52:37.971Z,86.49
2023-01-03T23:55:12.234Z,86.88
2023-01-03T23:57:40.240Z,86.57
