createdAt,value
2018-05-25T00:01:02.109Z,20.07
2018-05-25T00:03:29.667Z,23.40
2018-05-25T00:05:57.229Z,21.40
2018-05-25T00:08:24.817Z,23.00
2018-05-25T00:10:53.143Z,24.50
2018-05-25T00:13:20.707Z,21.20
2018-05-25T00:15:48.285Z,22.33
2018-05-25T00:18:18.805Z,23.20
2018-05-25T00:20:46.382Z,21.60
2018-05-25T00:23:13.930Z,21.20
2018-05-25T00:25:41.488Z,22.17
2018-05-25T00:28:09.077Z,21.93
2018-05-25T00:30:37.400Z,23.83
2018-05-25T00:33:05.062Z,22.53
2018-05-25T00:35:32.642Z,22.80
2018-05-25T00:38:04.434Z,22.13
2018-05-25T00:40:32.025Z,21.30
2018-05-25T00:42:59.581Z,21.60
2018-05-25T00:45:27.137Z,21.00
2018-05-25T00:47:54.717Z,21.20
2018-05-25T00:50:22.309Z,20.17
2018-05-25T00:52:49.847Z,18.87
2018-05-25T00:55:29.274Z,19.23
2018-05-25T00:58:00.434Z,18.10
2018-05-25T01:00:28.009Z,16.77
2018-05-25T01:02:55.566Z,15.30
2018-05-25T01:05:23.123Z,15.80
2018-05-25T01:07:50.710Z,15.57
2018-05-25T01:10:19.036Z,16.20
2018-05-25T01:12:46.594Z,16.13
2018-05-25T01:15:14.165Z,18.20
2018-05-25T01:17:41.729Z,16.27
2018-05-25T01:20:09.319Z,17.77
2018-05-25T01:22:36.883Z,19.97
2018-05-25T01:25:05.214Z,19.77
2018-05-25T01:27:32.805Z,19.60
2018-05-25T01:30:00.370Z,18.77
2018-05-25T01:32:27.933Z,19.90
2018-05-25T01:34:55.500Z,19.03
2018-05-25T01:37:23.824Z,19.07
2018-05-25T01:39:51.401Z,17.87
2018-05-25T01:42:22.630Z,19.70
2018-05-25T01:44:50.183Z,18.60
2018-05-25T01:47:17.759Z,17.40
2018-05-25T01:49:45.328Z,19.23
2018-05-25T01:52:12.876Z,18.47
2018-05-25T01:54:40.462Z,18.30
2018-05-25T01:57:08.017Z,18.30
2018-05-25T01:59:35.602Z,18.90
2018-05-25T02:02:03.949Z,21.07
2018-05-25T02:04:31.517Z,19.37
2018-05-25T02:06:59.105Z,20.90
2018-05-25T02:09:27.431Z,20.00
2018-05-25T02:11:54.994Z,21.87
2018-05-25T02:14:22.582Z,23.50
2018-05-25T02:16:50.146Z,21.70
2018-05-25T02:19:17.723Z,21.60
2018-05-25T02:21:46.053Z,20.93
2018-05-25T02:24:13.601Z,23.53
2018-05-25T02:26:41.183Z,20.43
2018-05-25T02:29:08.738Z,20.27
2018-05-25T02:31:36.308Z,19.83
2018-05-25T02:34:03.911Z,21.27
2018-05-25T02:36:31.470Z,20.60
2018-05-25T02:38:59.053Z,22.00
2018-05-25T02:41:26.619Z,21.70
2018-05-25T02:43:54.179Z,22.90
2018-05-25T02:46:21.764Z,24.10
2018-05-25T02:48:49.344Z,23.30
2018-05-25T02:51:17.668Z,23.40
2018-05-25T02:53:45.250Z,22.20
2018-05-25T02:56:12.811Z,22.10
2018-05-25T02:58:46.565Z,23.53
2018-05-25T03:01:14.130Z,22.20
2018-05-25T03:03:41.694Z,23.40
2018-05-25T03:06:09.278Z,22.33
2018-05-25T03:08:36.850Z,23.00
2018-05-25T03:11:04.398Z,23.07
2018-05-25T03:13:31.964Z,20.10
2018-05-25T03:15:59.518Z,20.03
2018-05-25T03:18:30.497Z,19.20
2018-05-25T03:20:58.045Z,18.70
2018-05-25T03:23:25.597Z,17.87
2018-05-25T03:25:53.186Z,18.10
2018-05-25T03:28:21.492Z,17.20
2018-05-25T03:30:49.061Z,17.20
2018-05-25T03:33:16.637Z,15.20
2018-05-25T03:35:44.197Z,16.20
2018-05-25T03:38:11.795Z,17.10
2018-05-25T03:40:40.147Z,16.23
2018-05-25T03:43:13.734Z,16.67
2018-05-25T03:45:41.308Z,17.27
2018-05-25T03:48:08.870Z,17.77
2018-05-25T03:50:36.465Z,18.20
2018-05-25T03:53:04.801Z,19.40
2018-05-25T03:55:32.383Z,19.93
2018-05-25T03:57:59.965Z,19.90
2018-05-25T04:00:40.266Z,21.80
2018-05-25T04:03:08.773Z,22.43
2018-05-25T04:05:40.002Z,21.23
2018-05-25T04:08:07.600Z,20.87
2018-05-25T04:10:35.933Z,22.20
2018-05-25T04:13:03.494Z,20.80
2018-05-25T04:15:31.084Z,22.67
2018-05-25T04:17:58.643Z,20.83
2018-05-25T04:23:18.980Z,19.80
2018-05-25T04:25:47.335Z,20.47
2018-05-25T04:28:14.882Z,20.50
2018-05-25T04:30:42.445Z,19.87
2018-05-25T04:33:10.033Z,22.63
2018-05-25T04:35:38.389Z,20.60
2018-05-25T04:38:05.965Z,21.23
2018-05-25T04:40:33.529Z,22.60
2018-05-25T04:43:01.090Z,20.00
2018-05-25T04:45:29.425Z,19.83
2018-05-25T04:47:57.022Z,19.40
2018-05-25T04:50:24.589Z,19.47
2018-05-25T04:52:52.945Z,19.37
2018-05-25T04:55:20.509Z,20.03
2018-05-25T04:57:48.858Z,19.97
2018-05-25T05:00:16.444Z,18.57
2018-05-25T05:02:44.781Z,18.27
2018-05-25T05:05:12.362Z,18.70
2018-05-25T05:07:39.922Z,19.23
2018-05-25T05:10:20.261Z,17.23
2018-05-25T05:12:47.810Z,16.90
2018-05-25T05:15:16.136Z,18.10
2018-05-25T05:17:44.486Z,17.47
2018-05-25T05:20:13.002Z,15.50
2018-05-25T05:22:41.353Z,16.00
2018-05-25T05:25:08.933Z,17.40
2018-05-25T05:27:38.190Z,16.70
2018-05-25T05:30:05.765Z,14.50
2018-05-25T05:32:34.319Z,13.90
2018-05-25T05:35:05.265Z,13.00
2018-05-25T05:37:32.820Z,12.07
2018-05-25T05:40:00.380Z,11.13
2018-05-25T05:42:27.945Z,11.60
2018-05-25T05:44:55.503Z,11.30
2018-05-25T05:47:23.078Z,9.80
2018-05-25T05:49:50.624Z,9.17
2018-05-25T05:52:26.288Z,9.63
2018-05-25T05:54:53.846Z,11.07
2018-05-25T05:57:21.430Z,10.70
2018-05-25T05:59:49.018Z,10.47
2018-05-25T06:02:30.357Z,9.67
2018-05-25T06:04:57.942Z,10.57
2018-05-25T06:07:26.269Z,9.40
2018-05-25T06:09:53.823Z,9.77
2018-05-25T06:12:21.462Z,9.40
2018-05-25T06:14:49.013Z,9.90
2018-05-25T06:17:17.355Z,9.90
2018-05-25T06:19:44.940Z,9.13
2018-05-25T06:22:13.249Z,9.50
2018-05-25T06:24:40.830Z,9.20
2018-05-25T06:27:08.406Z,8.70
2018-05-25T06:29:35.955Z,10.27
2018-05-25T06:32:03.520Z,9.10
2018-05-25T06:34:31.101Z,9.47
2018-05-25T06:36:58.655Z,8.50
2018-05-25T06:39:26.220Z,9.43
2018-05-25T06:41:57.528Z,9.60
2018-05-25T06:44:25.099Z,8.50
2018-05-25T06:46:52.668Z,9.83
2018-05-25T06:49:21.171Z,9.90
2018-05-25T06:51:48.720Z,9.43
2018-05-25T06:54:17.277Z,8.97
2018-05-25T06:56:44.828Z,10.03
2018-05-25T06:59:12.591Z,9.30
2018-05-25T07:01:40.180Z,10.03
2018-05-25T07:04:07.742Z,10.13
2018-05-25T07:06:35.302Z,10.00
2018-05-25T07:09:02.898Z,9.83
2018-05-25T07:11:34.593Z,10.00
2018-05-25T07:14:02.166Z,9.80
2018-05-25T07:16:29.741Z,10.70
2018-05-25T07:18:57.302Z,11.90
2018-05-25T07:21:24.882Z,12.27
2018-05-25T07:23:53.206Z,11.90
2018-05-25T07:26:22.129Z,13.73
2018-05-25T07:28:49.681Z,15.37
2018-05-25T07:31:17.237Z,14.57
2018-05-25T07:33:44.845Z,13.30
2018-05-25T07:36:12.406Z,14.30
2018-05-25T07:38:39.975Z,14.43
2018-05-25T07:41:07.566Z,12.90
2018-05-25T07:43:35.118Z,13.50
2018-05-25T07:46:02.665Z,12.90
2018-05-25T07:48:30.252Z,13.83
2018-05-25T07:50:57.815Z,13.83
2018-05-25T07:53:25.368Z,13.50
2018-05-25T07:55:52.988Z,16.30
2018-05-25T07:58:20.541Z,15.43
2018-05-25T08:00:48.098Z,16.00
2018-05-25T08:03:15.681Z,15.87
2018-05-25T08:05:43.246Z,15.60
2018-05-25T08:08:10.826Z,16.30
2018-05-25T08:10:38.408Z,18.13
2018-05-25T08:13:05.962Z,16.53
2018-05-25T08:15:33.549Z,17.50
2018-05-25T08:18:01.126Z,16.27
2018-05-25T08:20:28.675Z,14.43
2018-05-25T08:22:56.259Z,15.57
2018-05-25T08:25:23.818Z,13.43
2018-05-25T08:27:51.417Z,13.77
2018-05-25T08:30:19.007Z,15.30
2018-05-25T08:32:47.325Z,14.87
2018-05-25T08:35:14.943Z,13.73
2018-05-25T08:37:42.503Z,14.00
2018-05-25T08:40:10.816Z,12.77
2018-05-25T08:42:38.469Z,13.70
2018-05-25T08:45:06.037Z,13.47
2018-05-25T08:47:33.596Z,14.77
2018-05-25T08:50:01.183Z,12.27
2018-05-25T08:52:28.742Z,11.50
2018-05-25T08:54:56.309Z,14.70
2018-05-25T08:57:23.888Z,13.63
2018-05-25T08:59:52.216Z,14.37
2018-05-25T09:02:19.783Z,14.60
2018-05-25T09:04:47.367Z,11.53
2018-05-25T09:07:14.927Z,10.53
2018-05-25T09:09:42.478Z,11.80
2018-05-25T09:12:10.060Z,14.17
2018-05-25T09:14:38.377Z,12.37
2018-05-25T09:17:05.954Z,12.43
2018-05-25T09:19:33.517Z,10.67
2018-05-25T09:22:01.117Z,10.90
2018-05-25T09:24:29.434Z,12.13
2018-05-25T09:26:56.991Z,13.60
2018-05-25T09:29:24.565Z,10.70
2018-05-25T09:31:52.123Z,12.40
2018-05-25T09:34:19.713Z,13.20
2018-05-25T09:36:47.271Z,13.87
2018-05-25T09:39:14.829Z,15.30
2018-05-25T09:41:42.414Z,12.33
2018-05-25T09:44:10.732Z,12.43
2018-05-25T09:46:38.321Z,11.03
2018-05-25T09:49:05.891Z,10.70
2018-05-25T09:51:33.477Z,10.77
2018-05-25T09:54:01.805Z,11.20
2018-05-25T09:56:29.357Z,12.00
2018-05-25T09:58:56.941Z,12.83
2018-05-25T10:01:24.521Z,12.23
2018-05-25T10:03:52.074Z,11.67
2018-05-25T10:06:19.624Z,10.50
2018-05-25T10:08:47.194Z,11.30
2018-05-25T10:11:14.758Z,11.30
2018-05-25T10:13:43.107Z,9.33
2018-05-25T10:16:10.656Z,9.00
2018-05-25T10:18:38.230Z,9.50
2018-05-25T10:21:05.777Z,8.93
2018-05-25T10:23:33.328Z,7.80
2018-05-25T10:26:00.901Z,7.63
2018-05-25T10:28:28.441Z,8.93
2018-05-25T10:30:56.013Z,8.53
2018-05-25T10:33:23.578Z,10.77
2018-05-25T10:35:51.156Z,10.90
2018-05-25T10:38:18.746Z,9.50
2018-05-25T10:40:47.070Z,8.43
2018-05-25T10:43:14.649Z,7.03
2018-05-25T10:45:42.258Z,6.27
2018-05-25T10:48:09.777Z,8.67
2018-05-25T10:50:37.348Z,7.30
2018-05-25T10:53:05.664Z,8.00
2018-05-25T10:55:33.247Z,7.00
2018-05-25T10:58:00.796Z,5.80
2018-05-25T11:00:28.351Z,5.43
2018-05-25T11:02:55.933Z,4.50
2018-05-25T11:05:23.486Z,4.90
2018-05-25T11:07:51.066Z,5.30
2018-05-25T11:10:18.648Z,7.43
2018-05-25T11:12:46.955Z,6.20
2018-05-25T11:15:14.536Z,5.63
2018-05-25T11:17:42.086Z,4.63
2018-05-25T11:20:09.667Z,4.87
2018-05-25T11:22:37.238Z,6.67
2018-05-25T11:25:04.781Z,7.20
2018-05-25T11:27:32.385Z,7.97
2018-05-25T11:30:00.697Z,5.93
2018-05-25T11:32:28.282Z,6.70
2018-05-25T11:34:55.840Z,7.23
2018-05-25T11:37:23.387Z,7.27
2018-05-25T11:39:50.974Z,7.13
2018-05-25T11:42:18.539Z,7.03
2018-05-25T11:44:46.123Z,6.13
2018-05-25T11:47:14.436Z,5.20
2018-05-25T11:49:41.996Z,5.27
2018-05-25T11:52:09.585Z,5.07
2018-05-25T11:54:37.161Z,5.80
2018-05-25T11:57:04.742Z,6.20
2018-05-25T11:59:32.298Z,6.30
2018-05-25T12:02:00.607Z,5.43
2018-05-25T12:04:28.187Z,5.63
2018-05-25T12:06:55.737Z,5.60
2018-05-25T12:09:23.286Z,4.30
2018-05-25T12:11:50.856Z,4.40
2018-05-25T12:14:18.409Z,4.17
2018-05-25T12:16:45.990Z,4.00
2018-05-25T12:19:13.541Z,4.90
2018-05-25T12:21:41.105Z,4.13
2018-05-25T12:24:08.683Z,3.97
2018-05-25T12:26:36.238Z,4.50
2018-05-25T12:29:03.784Z,4.30
2018-05-25T12:31:31.353Z,4.10
2018-05-25T12:33:58.942Z,4.03
2018-05-25T12:36:27.268Z,4.40
2018-05-25T12:38:54.841Z,4.73
2018-05-25T12:41:22.409Z,4.77
2018-05-25T12:43:49.957Z,4.50
2018-05-25T12:46:17.551Z,4.53
2018-05-25T12:48:45.872Z,4.83
2018-05-25T12:51:13.432Z,4.10
2018-05-25T12:53:41.025Z,4.70
2018-05-25T12:56:08.595Z,4.50
2018-05-25T12:58:36.143Z,4.23
2018-05-25T13:01:03.732Z,4.90
2018-05-25T13:03:32.062Z,4.70
2018-05-25T13:05:59.609Z,4.67
2018-05-25T13:08:27.184Z,4.80
2018-05-25T13:10:54.742Z,4.87
2018-05-25T13:13:22.299Z,4.77
2018-05-25T13:15:49.877Z,4.50
2018-05-25T13:18:17.425Z,5.10
2018-05-25T13:20:44.986Z,4.80
2018-05-25T13:23:12.564Z,4.77
2018-05-25T13:25:41.042Z,4.47
2018-05-25T13:28:08.607Z,5.07
2018-05-25T13:30:36.195Z,5.23
2018-05-25T13:33:03.749Z,5.33
2018-05-25T13:35:32.062Z,5.03
2018-05-25T13:37:59.645Z,5.37
2018-05-25T13:40:27.194Z,4.80
2018-05-25T13:42:54.753Z,5.40
2018-05-25T13:45:23.105Z,5.47
2018-05-25T13:47:50.654Z,5.60
2018-05-25T13:50:18.237Z,5.00
2018-05-25T13:52:45.795Z,5.10
2018-05-25T13:55:13.341Z,5.07
2018-05-25T13:57:40.933Z,5.27
2018-05-25T14:00:08.472Z,4.70
2018-05-25T14:02:36.031Z,4.67
2018-05-25T14:05:03.622Z,4.80
2018-05-25T14:07:31.172Z,4.90
2018-05-25T14:09:58.726Z,4.77
2018-05-25T14:12:26.305Z,4.40
2018-05-25T14:14:53.846Z,4.60
2018-05-25T14:17:21.389Z,4.93
2018-05-25T14:19:48.968Z,5.20
2018-05-25T14:22:16.556Z,5.00
2018-05-25T14:24:44.073Z,4.90
2018-05-25T14:27:24.225Z,5.17
2018-05-25T14:29:51.779Z,5.30
2018-05-25T14:32:19.343Z,5.03
2018-05-25T14:34:46.921Z,4.93
2018-05-25T14:37:14.463Z,4.67
2018-05-25T14:39:42.029Z,4.40
2018-05-25T14:42:09.603Z,4.73
2018-05-25T14:44:37.167Z,5.03
2018-05-25T14:47:04.773Z,5.20
2018-05-25T14:49:33.141Z,4.60
2018-05-25T14:52:00.698Z,4.70
2018-05-25T14:54:29.049Z,4.70
2018-05-25T14:56:56.617Z,5.10
2018-05-25T14:59:24.187Z,4.97
2018-05-25T15:01:52.534Z,4.63
2018-05-25T15:04:20.094Z,4.97
2018-05-25T15:06:47.647Z,4.40
2018-05-25T15:09:15.253Z,4.50
2018-05-25T15:11:43.565Z,4.07
2018-05-25T15:14:11.115Z,3.97
2018-05-25T15:16:38.693Z,4.00
2018-05-25T15:19:06.267Z,4.67
2018-05-25T15:21:33.825Z,4.60
2018-05-25T15:24:01.404Z,4.07
2018-05-25T15:26:28.958Z,3.73
2018-05-25T15:28:56.510Z,3.70
2018-05-25T15:31:24.103Z,3.87
2018-05-25T15:33:52.417Z,3.67
2018-05-25T15:36:19.977Z,3.40
2018-05-25T15:38:47.553Z,3.27
2018-05-25T15:41:15.098Z,3.73
2018-05-25T15:43:42.682Z,3.57
2018-05-25T15:46:10.235Z,3.20
2018-05-25T15:48:37.790Z,3.23
2018-05-25T15:51:05.378Z,3.43
2018-05-25T15:53:32.928Z,3.13
2018-05-25T15:56:00.481Z,2.90
2018-05-25T15:58:28.053Z,3.10
2018-05-25T16:00:55.617Z,3.20
2018-05-25T16:03:23.170Z,2.80
2018-05-25T16:05:51.523Z,2.70
2018-05-25T16:08:19.072Z,3.10
2018-05-25T16:10:46.625Z,3.63
2018-05-25T16:13:14.204Z,3.43
2018-05-25T16:15:41.749Z,3.10
2018-05-25T16:18:09.301Z,3.53
2018-05-25T16:20:36.889Z,3.40
2018-05-25T16:23:04.449Z,3.00
2018-05-25T16:25:31.999Z,3.57
2018-05-25T16:27:59.590Z,3.20
2018-05-25T16:30:27.184Z,3.03
2018-05-25T16:32:54.758Z,3.30
2018-05-25T16:35:22.308Z,3.20
2018-05-25T16:37:49.858Z,3.30
2018-05-25T16:40:17.492Z,2.90
2018-05-25T16:42:45.026Z,2.90
2018-05-25T16:45:12.573Z,3.17
2018-05-25T16:47:40.154Z,3.00
2018-05-25T16:50:07.727Z,2.73
2018-05-25T16:52:36.090Z,2.87
2018-05-25T16:55:03.648Z,2.87
2018-05-25T16:57:31.197Z,2.80
2018-05-25T16:59:58.795Z,3.20
2018-05-25T17:02:27.114Z,2.67
2018-05-25T17:04:54.677Z,3.20
2018-05-25T17:07:22.248Z,3.03
2018-05-25T17:09:49.802Z,3.47
2018-05-25T17:12:17.383Z,3.57
2018-05-25T17:14:44.929Z,3.33
2018-05-25T17:17:12.491Z,3.40
2018-05-25T17:19:40.093Z,3.23
2018-05-25T17:22:08.418Z,3.30
2018-05-25T17:24:35.965Z,3.93
2018-05-25T17:27:03.600Z,3.63
2018-05-25T17:29:31.145Z,3.50
2018-05-25T17:31:59.484Z,3.60
2018-05-25T17:34:27.076Z,4.17
2018-05-25T17:36:55.438Z,4.23
2018-05-25T17:39:23.021Z,4.20
2018-05-25T17:41:51.337Z,3.90
2018-05-25T17:44:18.905Z,4.20
2018-05-25T17:46:46.489Z,3.80
2018-05-25T17:49:14.070Z,4.03
2018-05-25T17:51:56.193Z,4.00
2018-05-25T17:54:23.758Z,4.17
2018-05-25T17:56:51.348Z,4.07
2018-05-25T17:59:18.906Z,4.57
2018-05-25T18:01:46.480Z,3.63
2018-05-25T18:04:14.057Z,3.93
2018-05-25T18:06:41.607Z,3.90
2018-05-25T18:09:28.816Z,3.97
2018-05-25T18:11:56.366Z,5.10
2018-05-25T18:14:24.987Z,6.43
2018-05-25T18:16:52.537Z,5.50
2018-05-25T18:19:20.107Z,5.90
2018-05-25T18:21:48.427Z,4.90
2018-05-25T18:24:15.998Z,5.60
2018-05-25T18:26:43.552Z,5.20
2018-05-25T18:29:11.138Z,5.20
2018-05-25T18:31:38.688Z,4.70
2018-05-25T18:34:06.270Z,5.10
2018-05-25T18:36:33.810Z,4.67
2018-05-25T18:39:03.065Z,4.50
2018-05-25T18:41:32.261Z,4.90
2018-05-25T18:44:01.484Z,4.60
2018-05-25T18:46:30.680Z,3.90
2018-05-25T18:48:59.979Z,4.00
2018-05-25T18:51:29.177Z,4.40
2018-05-25T18:54:04.341Z,4.50
2018-05-25T18:56:33.554Z,5.33
2018-05-25T18:59:02.780Z,5.07
2018-05-25T19:01:31.988Z,4.70
2018-05-25T19:06:48.995Z,5.27
2018-05-25T19:09:18.216Z,5.60
2018-05-25T19:11:47.425Z,5.03
2018-05-25T19:14:16.187Z,5.20
2018-05-25T19:16:43.727Z,5.40
2018-05-25T19:19:12.083Z,5.30
2018-05-25T19:21:39.647Z,4.70
2018-05-25T19:24:07.221Z,5.50
2018-05-25T19:26:34.767Z,5.67
2018-05-25T19:29:02.356Z,5.40
2018-05-25T19:31:30.687Z,5.60
2018-05-25T19:34:19.384Z,5.33
2018-05-25T19:36:46.972Z,5.47
2018-05-25T19:39:14.530Z,6.00
2018-05-25T19:41:42.101Z,5.70
2018-05-25T19:44:09.653Z,6.20
2018-05-25T19:46:37.238Z,5.90
2018-05-25T19:49:04.788Z,6.60
2018-05-25T19:51:32.359Z,7.40
2018-05-25T19:53:59.911Z,6.43
2018-05-25T19:56:27.482Z,5.60
2018-05-25T19:58:55.022Z,5.93
2018-05-25T20:01:22.590Z,5.40
2018-05-25T20:03:50.147Z,6.23
2018-05-25T20:06:17.719Z,6.23
2018-05-25T20:08:45.263Z,5.90
2018-05-25T20:11:12.829Z,6.00
2018-05-25T20:13:40.369Z,7.07
2018-05-25T20:16:08.074Z,6.97
2018-05-25T20:18:35.605Z,6.90
2018-05-25T20:21:03.180Z,6.93
2018-05-25T20:23:30.761Z,6.10
2018-05-25T20:25:58.341Z,7.67
2018-05-25T20:28:26.693Z,6.57
2018-05-25T20:30:54.234Z,5.80
2018-05-25T20:33:21.787Z,6.70
2018-05-25T20:35:49.378Z,6.60
2018-05-25T20:38:16.931Z,6.73
2018-05-25T20:40:44.519Z,5.97
2018-05-25T20:43:12.834Z,6.23
2018-05-25T20:45:40.420Z,6.37
2018-05-25T20:48:07.973Z,6.70
2018-05-25T20:50:35.543Z,6.90
2018-05-25T20:53:03.091Z,6.97
2018-05-25T20:55:30.662Z,6.80
2018-05-25T20:58:00.318Z,6.47
2018-05-25T21:00:27.899Z,6.57
2018-05-25T21:02:55.444Z,7.03
2018-05-25T21:05:23.019Z,6.90
2018-05-25T21:07:50.588Z,6.53
2018-05-25T21:10:18.163Z,7.70
2018-05-25T21:12:56.065Z,6.90
2018-05-25T21:15:23.632Z,6.03
2018-05-25T21:17:51.232Z,6.97
2018-05-25T21:20:18.773Z,6.40
2018-05-25T21:22:47.097Z,6.70
2018-05-25T21:25:14.672Z,6.80
2018-05-25T21:27:42.995Z,6.80
2018-05-25T21:30:11.385Z,6.43
2018-05-25T21:32:38.913Z,6.00
2018-05-25T21:35:06.505Z,6.63
2018-05-25T21:37:34.066Z,6.80
2018-05-25T21:40:01.633Z,6.57
2018-05-25T21:42:29.202Z,6.63
2018-05-25T21:44:56.764Z,6.80
2018-05-25T21:47:24.308Z,6.43
2018-05-25T21:49:51.889Z,7.07
2018-05-25T21:52:19.447Z,6.47
2018-05-25T21:54:47.024Z,7.30
2018-05-25T21:57:14.577Z,6.70
2018-05-25T21:59:42.150Z,6.40
2018-05-25T22:02:09.723Z,7.10
2018-05-25T22:04:37.307Z,6.30
2018-05-25T22:07:05.626Z,6.23
2018-05-25T22:09:33.235Z,6.40
2018-05-25T22:12:01.564Z,7.37
2018-05-25T22:14:29.142Z,6.70
2018-05-25T22:16:56.749Z,7.53
2018-05-25T22:19:24.294Z,6.73
2018-05-25T22:21:52.621Z,7.57
2018-05-25T22:24:20.204Z,8.00
2018-05-25T22:26:47.752Z,7.63
2018-05-25T22:29:18.506Z,7.97
2018-05-25T22:31:46.055Z,6.80
2018-05-25T22:34:13.633Z,8.10
2018-05-25T22:36:41.958Z,7.80
2018-05-25T22:39:09.523Z,7.60
2018-05-25T22:41:37.081Z,7.17
2018-05-25T22:44:16.412Z,7.47
2018-05-25T22:46:55.814Z,7.50
2018-05-25T22:49:36.084Z,7.93
2018-05-25T22:52:15.523Z,8.43
2018-05-25T22:54:43.154Z,7.30
2018-05-25T22:57:11.501Z,7.87
2018-05-25T22:59:39.072Z,7.90
2018-05-25T23:02:06.652Z,8.00
2018-05-25T23:04:34.269Z,7.47
2018-05-25T23:07:02.611Z,7.90
2018-05-25T23:09:30.966Z,8.30
2018-05-25T23:11:58.535Z,7.90
2018-05-25T23:14:26.110Z,7.80
2018-05-25T23:16:53.666Z,7.60
2018-05-25T23:19:21.980Z,7.47
2018-05-25T23:21:49.554Z,7.40
2018-05-25T23:24:17.102Z,7.27
2018-05-25T23:26:44.651Z,7.40
2018-05-25T23:29:12.238Z,7.43
2018-05-25T23:31:39.802Z,7.00
2018-05-25T23:34:07.399Z,7.87
2018-05-25T23:36:42.554Z,7.90
2018-05-25T23:39:10.133Z,7.47
2018-05-25T23:41:37.690Z,7.03
2018-05-25T23:44:05.252Z,7.20
2018-05-25T23:46:32.833Z,8.47
2018-05-25T23:49:00.393Z,7.93
2018-05-25T23:51:27.963Z,7.97
2018-05-25T23:53:55.543Z,7.67
2018-05-25T23:56:23.866Z,8.27
2018-05-25T23:58:51.456Z,9.50
