createdAt,value
2022-11-02T00:01:29.835Z,13.23
2022-11-02T00:03:58.336Z,13.18
2022-11-02T00:06:26.896Z,13.99
2022-11-02T00:08:55.409Z,13.85
2022-11-02T00:11:23.881Z,12.73
2022-11-02T00:13:52.317Z,12.78
2022-11-02T00:16:23.906Z,13.28
2022-11-02T00:18:59.102Z,12.19
2022-11-02T00:21:28.814Z,12.26
2022-11-02T00:23:59.025Z,12.78
2022-11-02T00:26:29.110Z,12.15
2022-11-02T00:28:57.713Z,12.75
2022-11-02T00:31:26.313Z,12.25
2022-11-02T00:33:56.399Z,13.30
2022-11-02T00:36:26.041Z,13.66
2022-11-02T00:38:54.628Z,12.58
2022-11-02T00:41:23.318Z,12.37
2022-11-02T00:43:51.796Z,11.84
2022-11-02T00:46:20.470Z,13.13
2022-11-02T00:48:49.049Z,13.30
2022-11-02T00:51:18.843Z,13.66
2022-11-02T00:53:47.231Z,12.87
2022-11-02T00:56:15.735Z,11.51
2022-11-02T00:58:44.656Z,12.90
2022-11-02T01:01:14.109Z,10.80
2022-11-02T01:03:42.820Z,10.69
2022-11-02T01:06:13.920Z,11.46
2022-11-02T01:08:43.988Z,11.50
2022-11-02T01:11:15.823Z,11.23
2022-11-02T01:13:44.573Z,12.20
2022-11-02T01:16:15.053Z,10.98
2022-11-02T01:18:44.526Z,12.17
2022-11-02T01:21:14.125Z,11.72
2022-11-02T01:23:44.036Z,12.01
2022-11-02T01:26:12.995Z,11.44
2022-11-02T01:28:42.593Z,11.93
2022-11-02T01:31:12.621Z,11.29
2022-11-02T01:33:46.133Z,11.47
2022-11-02T01:36:15.996Z,11.65
2022-11-02T01:38:46.047Z,10.96
2022-11-02T01:41:16.060Z,10.78
2022-11-02T01:43:46.458Z,11.12
2022-11-02T01:46:22.269Z,11.27
2022-11-02T01:48:54.617Z,11.38
2022-11-02T01:51:28.673Z,9.84
2022-11-02T01:54:06.500Z,10.47
2022-11-02T01:56:38.890Z,10.14
2022-11-02T01:59:14.086Z,11.75
2022-11-02T02:01:43.007Z,11.18
2022-11-02T02:04:14.066Z,10.62
2022-11-02T02:06:43.185Z,11.81
2022-11-02T02:09:14.715Z,12.42
2022-11-02T02:11:43.891Z,11.46
2022-11-02T02:14:15.238Z,11.62
2022-11-02T02:17:14.549Z,12.56
2022-11-02T02:19:51.718Z,11.44
2022-11-02T02:23:02.572Z,12.35
2022-11-02T02:26:13.501Z,12.30
2022-11-02T02:28:49.991Z,11.67
2022-11-02T02:31:27.127Z,11.03
2022-11-02T02:34:10.717Z,11.09
2022-11-02T02:36:48.325Z,12.66
2022-11-02T02:39:24.767Z,12.23
2022-11-02T02:42:02.122Z,12.37
2022-11-02T02:44:39.562Z,11.04
2022-11-02T02:47:15.923Z,10.71
2022-11-02T02:49:51.764Z,12.38
2022-11-02T02:52:23.601Z,12.32
2022-11-02T02:54:58.046Z,12.34
2022-11-02T02:57:31.556Z,10.77
2022-11-02T03:00:01.799Z,10.37
2022-11-02T03:02:37.507Z,11.33
2022-11-02T03:05:25.355Z,11.92
2022-11-02T03:07:55.685Z,10.57
2022-11-02T03:10:34.077Z,10.21
2022-11-02T03:13:34.516Z,12.30
2022-11-02T03:16:13.422Z,11.70
2022-11-02T03:18:54.436Z,12.18
2022-11-02T03:21:34.634Z,11.98
2022-11-02T03:24:13.531Z,11.08
2022-11-02T03:26:49.525Z,12.05
2022-11-02T03:29:25.634Z,11.23
2022-11-02T03:32:01.585Z,12.35
2022-11-02T03:34:38.892Z,12.36
2022-11-02T03:37:18.325Z,12.09
2022-11-02T03:39:52.326Z,10.46
2022-11-02T03:42:24.690Z,10.71
2022-11-02T03:45:03.319Z,11.94
2022-11-02T03:47:37.941Z,12.46
2022-11-02T03:50:13.485Z,10.49
2022-11-02T03:52:49.398Z,11.89
2022-11-02T03:55:25.819Z,11.77
2022-11-02T03:57:56.550Z,11.37
2022-11-02T04:00:34.455Z,10.67
2022-11-02T04:03:09.195Z,11.36
2022-11-02T04:05:43.147Z,11.95
2022-11-02T04:08:29.482Z,10.90
2022-11-02T04:11:26.007Z,11.80
2022-11-02T04:14:15.104Z,12.54
2022-11-02T04:16:45.579Z,12.16
2022-11-02T04:19:30.673Z,11.31
2022-11-02T04:22:20.296Z,11.08
2022-11-02T04:25:11.981Z,12.61
2022-11-02T04:27:42.467Z,11.41
2022-11-02T04:30:13.701Z,12.77
2022-11-02T04:33:03.705Z,10.70
2022-11-02T04:35:38.591Z,11.73
2022-11-02T04:38:24.568Z,11.75
2022-11-02T04:41:13.986Z,12.53
2022-11-02T04:43:42.856Z,12.92
2022-11-02T04:46:11.712Z,11.07
2022-11-02T04:48:40.478Z,12.00
2022-11-02T04:51:10.696Z,12.89
2022-11-02T04:53:40.584Z,11.30
2022-11-02T04:56:12.132Z,12.40
2022-11-02T04:58:41.106Z,11.65
2022-11-02T05:01:15.320Z,11.80
2022-11-02T05:03:47.490Z,10.95
2022-11-02T05:06:18.746Z,11.48
2022-11-02T05:08:48.426Z,11.05
2022-11-02T05:11:17.190Z,11.15
2022-11-02T05:13:46.243Z,12.27
2022-11-02T05:16:20.465Z,10.29
2022-11-02T05:18:51.950Z,11.66
2022-11-02T05:21:23.706Z,12.01
2022-11-02T05:23:54.689Z,11.59
2022-11-02T05:26:24.333Z,11.55
2022-11-02T05:28:53.392Z,12.31
2022-11-02T05:31:22.910Z,12.21
2022-11-02T05:33:51.982Z,12.33
2022-11-02T05:36:24.857Z,10.91
2022-11-02T05:38:54.782Z,11.48
2022-11-02T05:41:24.555Z,12.30
2022-11-02T05:43:56.316Z,10.24
2022-11-02T05:46:27.155Z,11.54
2022-11-02T05:48:55.673Z,11.23
2022-11-02T05:51:25.673Z,12.37
2022-11-02T05:53:54.344Z,11.20
2022-11-02T05:56:25.192Z,11.33
2022-11-02T05:58:56.264Z,10.39
2022-11-02T06:01:24.920Z,10.59
2022-11-02T06:03:54.536Z,11.54
2022-11-02T06:06:24.966Z,10.87
2022-11-02T06:08:53.901Z,11.79
2022-11-02T06:11:22.762Z,11.39
2022-11-02T06:13:52.591Z,12.24
2022-11-02T06:16:23.301Z,10.95
2022-11-02T06:18:52.594Z,11.77
2022-11-02T06:21:21.503Z,11.76
2022-11-02T06:23:52.072Z,10.94
2022-11-02T06:26:20.884Z,11.17
2022-11-02T06:28:52.047Z,11.93
2022-11-02T06:31:21.081Z,11.64
2022-11-02T06:33:50.185Z,11.87
2022-11-02T06:36:18.861Z,10.09
2022-11-02T06:38:47.720Z,11.55
2022-11-02T06:41:17.948Z,11.95
2022-11-02T06:43:46.568Z,11.37
2022-11-02T06:46:15.481Z,11.30
2022-11-02T06:48:44.467Z,11.62
2022-11-02T06:51:13.315Z,11.46
2022-11-02T06:53:45.840Z,11.54
2022-11-02T06:56:15.339Z,11.67
2022-11-02T06:58:45.830Z,10.44
2022-11-02T07:01:15.788Z,10.52
2022-11-02T07:03:44.553Z,10.93
2022-11-02T07:06:14.554Z,11.54
2022-11-02T07:08:44.177Z,12.04
2022-11-02T07:11:16.406Z,11.52
2022-11-02T07:13:46.708Z,12.01
2022-11-02T07:16:15.843Z,11.45
2022-11-02T07:18:45.393Z,12.05
2022-11-02T07:21:13.979Z,11.33
2022-11-02T07:23:42.593Z,11.77
2022-11-02T07:26:11.712Z,10.51
2022-11-02T07:28:40.405Z,11.67
2022-11-02T07:31:10.785Z,11.83
2022-11-02T07:33:39.457Z,11.60
2022-11-02T07:36:19.777Z,12.01
2022-11-02T07:38:48.906Z,11.71
2022-11-02T07:41:17.614Z,12.38
2022-11-02T07:43:46.277Z,11.25
2022-11-02T07:46:28.471Z,10.50
2022-11-02T07:48:57.167Z,12.45
2022-11-02T07:51:26.652Z,11.11
2022-11-02T07:53:55.318Z,12.11
2022-11-02T07:56:23.904Z,10.93
2022-11-02T07:58:55.564Z,12.23
2022-11-02T08:01:24.569Z,10.53
2022-11-02T08:03:54.880Z,11.17
2022-11-02T08:06:23.572Z,11.19
2022-11-02T08:08:54.393Z,11.36
2022-11-02T08:11:23.179Z,10.51
2022-11-02T08:13:52.321Z,11.99
2022-11-02T08:16:20.870Z,10.81
2022-11-02T08:18:49.388Z,12.42
2022-11-02T08:21:19.852Z,11.20
2022-11-02T08:23:53.642Z,12.65
2022-11-02T08:26:26.034Z,12.26
2022-11-02T08:28:54.750Z,12.64
2022-11-02T08:31:25.095Z,11.63
2022-11-02T08:33:54.136Z,11.99
2022-11-02T08:36:24.062Z,12.89
2022-11-02T08:38:52.652Z,12.36
2022-11-02T08:41:21.136Z,12.28
2022-11-02T08:43:49.875Z,12.91
2022-11-02T08:46:18.528Z,12.13
2022-11-02T08:48:47.291Z,12.45
2022-11-02T08:51:15.972Z,12.51
2022-11-02T08:53:51.162Z,13.24
2022-11-02T08:56:20.820Z,11.59
2022-11-02T08:58:49.619Z,13.37
2022-11-02T09:01:18.500Z,12.29
2022-11-02T09:03:47.165Z,13.18
2022-11-02T09:06:16.821Z,12.50
2022-11-02T09:08:47.993Z,11.82
2022-11-02T09:11:16.649Z,11.68
2022-11-02T09:13:45.402Z,13.54
2022-11-02T09:16:14.326Z,12.14
2022-11-02T09:18:42.924Z,13.96
2022-11-02T09:21:11.708Z,13.89
2022-11-02T09:23:49.227Z,14.14
2022-11-02T09:26:18.148Z,13.77
2022-11-02T09:28:46.985Z,14.28
2022-11-02T09:31:16.000Z,13.85
2022-11-02T09:33:44.722Z,14.52
2022-11-02T09:36:13.674Z,14.57
2022-11-02T09:38:42.465Z,14.01
2022-11-02T09:41:23.668Z,14.14
2022-11-02T09:44:02.465Z,13.80
2022-11-02T09:46:36.538Z,13.95
2022-11-02T09:49:13.189Z,14.40
2022-11-02T09:51:46.367Z,14.58
2022-11-02T09:54:21.167Z,14.42
2022-11-02T09:56:53.030Z,14.07
2022-11-02T09:59:23.964Z,14.81
2022-11-02T10:02:01.771Z,13.57
2022-11-02T10:05:04.975Z,15.07
2022-11-02T10:08:04.644Z,13.81
2022-11-02T10:10:39.155Z,15.66
2022-11-02T10:13:29.176Z,15.26
2022-11-02T10:16:01.605Z,15.01
2022-11-02T10:18:32.552Z,14.83
2022-11-02T10:21:07.179Z,15.24
2022-11-02T10:23:41.105Z,15.62
2022-11-02T10:26:19.110Z,15.99
2022-11-02T10:28:52.705Z,15.84
2022-11-02T10:31:28.638Z,15.81
2022-11-02T10:34:01.489Z,15.97
2022-11-02T10:36:48.448Z,15.27
2022-11-02T10:39:26.964Z,15.29
2022-11-02T10:42:23.279Z,16.32
2022-11-02T10:45:25.731Z,14.82
2022-11-02T10:48:04.565Z,16.32
2022-11-02T10:50:49.259Z,16.23
2022-11-02T10:53:40.166Z,16.07
2022-11-02T10:56:19.899Z,16.12
2022-11-02T10:59:00.680Z,15.12
2022-11-02T11:01:32.668Z,15.98
2022-11-02T11:04:04.361Z,16.48
2022-11-02T11:06:38.988Z,15.89
2022-11-02T11:09:19.578Z,15.83
2022-11-02T11:12:00.509Z,16.92
2022-11-02T11:20:34.291Z,15.91
2022-11-02T11:23:21.581Z,17.06
2022-11-02T11:26:03.370Z,16.02
2022-11-02T11:28:40.322Z,16.97
2022-11-02T11:31:17.125Z,17.69
2022-11-02T11:33:51.667Z,16.98
2022-11-02T11:36:30.774Z,17.50
2022-11-02T11:39:02.494Z,17.85
2022-11-02T11:41:32.474Z,16.69
2022-11-02T11:44:05.342Z,17.74
2022-11-02T11:46:42.795Z,17.11
2022-11-02T11:49:41.711Z,17.57
2022-11-02T11:52:29.996Z,16.41
2022-11-02T11:55:01.872Z,16.67
2022-11-02T11:57:34.026Z,15.99
2022-11-02T12:00:23.896Z,16.80
2022-11-02T12:03:06.858Z,17.66
2022-11-02T12:05:51.743Z,17.26
2022-11-02T12:08:38.075Z,16.62
2022-11-02T12:11:31.459Z,17.57
2022-11-02T12:14:14.811Z,17.53
2022-11-02T12:17:09.044Z,16.29
2022-11-02T12:20:00.314Z,16.67
2022-11-02T12:22:46.762Z,17.55
2022-11-02T12:25:38.283Z,17.35
2022-11-02T12:28:25.091Z,17.07
2022-11-02T12:31:12.032Z,17.36
2022-11-02T12:34:00.731Z,17.78
2022-11-02T12:37:26.133Z,16.98
2022-11-02T12:39:58.068Z,16.90
2022-11-02T12:42:32.347Z,17.67
2022-11-02T12:45:18.971Z,18.04
2022-11-02T12:47:59.819Z,18.25
2022-11-02T12:50:48.417Z,16.94
2022-11-02T12:53:38.118Z,17.48
2022-11-02T12:56:15.083Z,18.30
2022-11-02T12:58:43.925Z,18.56
2022-11-02T13:01:22.212Z,18.48
2022-11-02T13:03:58.474Z,18.09
2022-11-02T13:06:33.123Z,18.31
2022-11-02T13:09:08.430Z,17.45
2022-11-02T13:11:43.602Z,17.31
2022-11-02T13:14:17.865Z,18.10
2022-11-02T13:16:53.957Z,17.81
2022-11-02T13:19:27.061Z,17.60
2022-11-02T13:21:59.109Z,18.41
2022-11-02T13:24:36.343Z,18.20
2022-11-02T13:27:22.005Z,17.69
2022-11-02T13:30:02.962Z,17.40
2022-11-02T13:32:36.877Z,18.26
2022-11-02T13:35:17.791Z,17.21
2022-11-02T13:37:51.184Z,16.65
2022-11-02T13:40:26.106Z,17.09
2022-11-02T13:43:48.272Z,16.70
2022-11-02T13:46:44.694Z,17.47
2022-11-02T13:49:17.855Z,16.82
2022-11-02T13:51:52.592Z,16.26
2022-11-02T13:54:26.191Z,16.29
2022-11-02T13:56:58.107Z,15.98
2022-11-02T13:59:33.051Z,16.55
2022-11-02T14:02:05.777Z,16.19
2022-11-02T14:04:40.857Z,16.75
2022-11-02T14:07:26.580Z,16.75
2022-11-02T14:10:03.045Z,17.17
2022-11-02T14:12:43.592Z,16.23
2022-11-02T14:15:54.724Z,16.80
2022-11-02T14:18:32.584Z,16.88
2022-11-02T14:21:43.496Z,17.12
2022-11-02T14:25:10.411Z,17.32
2022-11-02T14:27:39.227Z,17.31
2022-11-02T14:30:46.096Z,17.08
2022-11-02T14:33:51.178Z,16.74
2022-11-02T14:36:43.667Z,17.05
2022-11-02T14:44:30.656Z,16.12
2022-11-02T14:47:08.873Z,16.64
2022-11-02T14:49:41.595Z,16.00
2022-11-02T14:52:28.085Z,16.20
2022-11-02T14:55:03.979Z,15.26
2022-11-02T14:57:37.567Z,16.39
2022-11-02T15:00:19.361Z,14.97
2022-11-02T15:02:53.237Z,16.44
2022-11-02T15:05:29.814Z,15.36
2022-11-02T15:08:02.409Z,14.74
2022-11-02T15:10:44.068Z,15.88
2022-11-02T15:13:46.835Z,15.96
2022-11-02T15:16:39.689Z,15.67
2022-11-02T15:20:21.277Z,14.40
2022-11-02T15:22:56.424Z,15.16
2022-11-02T15:25:31.361Z,14.88
2022-11-02T15:28:09.185Z,15.63
2022-11-02T15:30:45.040Z,14.74
2022-11-02T15:33:23.467Z,13.78
2022-11-02T15:35:56.433Z,15.24
2022-11-02T15:38:35.232Z,14.19
2022-11-02T15:41:23.047Z,15.18
2022-11-02T15:44:41.617Z,15.09
2022-11-02T15:47:19.069Z,14.22
2022-11-02T15:50:17.875Z,13.51
2022-11-02T15:53:23.986Z,13.91
2022-11-02T15:56:10.791Z,14.33
2022-11-02T15:59:07.071Z,14.94
2022-11-02T16:01:35.806Z,14.86
2022-11-02T16:04:08.232Z,14.68
2022-11-02T16:06:40.037Z,14.72
2022-11-02T16:09:32.299Z,13.86
2022-11-02T16:12:12.246Z,14.81
2022-11-02T16:14:41.550Z,13.77
2022-11-02T16:17:21.389Z,14.79
2022-11-02T16:19:50.335Z,14.17
2022-11-02T16:22:27.757Z,13.71
2022-11-02T16:24:57.691Z,14.73
2022-11-02T16:27:29.053Z,13.88
2022-11-02T16:29:57.726Z,13.68
2022-11-02T16:32:26.644Z,12.76
2022-11-02T16:34:55.531Z,14.14
2022-11-02T16:37:24.142Z,14.34
2022-11-02T16:39:53.275Z,13.31
2022-11-02T16:42:30.429Z,12.47
2022-11-02T16:45:04.785Z,13.97
2022-11-02T16:47:40.417Z,13.43
2022-11-02T16:50:22.236Z,13.92
2022-11-02T16:53:02.740Z,12.56
2022-11-02T16:55:40.240Z,12.98
2022-11-02T16:58:19.765Z,13.22
2022-11-02T17:00:57.266Z,12.89
2022-11-02T17:03:30.967Z,13.44
2022-11-02T17:06:01.295Z,12.09
2022-11-02T17:08:34.352Z,12.46
2022-11-02T17:11:06.331Z,13.78
2022-11-02T17:13:52.727Z,13.25
2022-11-02T17:16:32.578Z,12.83
2022-11-02T17:19:04.819Z,13.92
2022-11-02T17:21:33.345Z,12.75
2022-11-02T17:24:01.802Z,13.21
2022-11-02T17:26:38.522Z,12.02
2022-11-02T17:29:33.322Z,13.54
2022-11-02T17:32:02.056Z,13.61
2022-11-02T17:34:31.725Z,12.51
2022-11-02T17:37:00.298Z,12.32
2022-11-02T17:39:30.915Z,12.70
2022-11-02T17:42:33.389Z,13.37
2022-11-02T17:45:26.358Z,13.62
2022-11-02T17:47:55.314Z,12.29
2022-11-02T17:50:30.430Z,13.10
2022-11-02T17:53:00.576Z,12.18
2022-11-02T17:55:31.870Z,12.64
2022-11-02T17:58:00.644Z,12.98
2022-11-02T18:00:31.343Z,13.21
2022-11-02T18:03:01.762Z,12.60
2022-11-02T18:05:37.451Z,13.68
2022-11-02T18:08:11.126Z,13.58
2022-11-02T18:10:43.688Z,12.03
2022-11-02T18:13:15.157Z,13.71
2022-11-02T18:15:45.614Z,13.09
2022-11-02T18:18:14.663Z,13.75
2022-11-02T18:20:43.575Z,12.54
2022-11-02T18:23:19.827Z,12.14
2022-11-02T18:25:48.777Z,12.54
2022-11-02T18:29:07.478Z,12.77
2022-11-02T18:31:39.716Z,13.06
2022-11-02T18:34:08.529Z,13.27
2022-11-02T18:36:39.418Z,12.73
2022-11-02T18:39:08.148Z,11.87
2022-11-02T18:41:37.578Z,12.31
2022-11-02T18:44:14.608Z,12.68
2022-11-02T18:47:19.932Z,11.73
2022-11-02T18:50:21.697Z,11.41
2022-11-02T18:56:43.837Z,12.46
2022-11-02T19:07:11.198Z,12.74
2022-11-02T19:10:16.719Z,11.65
2022-11-02T19:17:10.089Z,12.50
2022-11-02T19:20:58.534Z,10.95
2022-11-02T19:28:22.518Z,12.18
2022-11-02T19:31:26.488Z,12.58
2022-11-02T19:34:13.002Z,12.21
2022-11-02T19:37:24.124Z,11.96
2022-11-02T19:40:20.890Z,12.56
2022-11-02T19:42:51.727Z,12.84
2022-11-02T19:45:20.299Z,12.57
2022-11-02T19:47:50.225Z,12.73
2022-11-02T19:50:19.037Z,12.53
2022-11-02T19:52:50.027Z,12.79
2022-11-02T19:55:18.533Z,13.16
2022-11-02T19:57:46.996Z,11.47
2022-11-02T20:00:19.704Z,12.05
2022-11-02T20:02:51.292Z,13.01
2022-11-02T20:05:19.912Z,12.60
2022-11-02T20:07:48.384Z,12.95
2022-11-02T20:10:17.357Z,12.09
2022-11-02T20:12:45.878Z,12.94
2022-11-02T20:15:14.292Z,12.36
2022-11-02T20:18:05.315Z,12.97
2022-11-02T20:20:33.108Z,12.11
2022-11-02T20:23:02.509Z,12.59
2022-11-02T20:25:31.015Z,13.27
2022-11-02T20:27:59.598Z,12.44
2022-11-02T20:30:28.184Z,13.36
2022-11-02T20:32:58.117Z,12.96
2022-11-02T20:35:26.667Z,11.78
2022-11-02T20:37:55.965Z,13.28
2022-11-02T20:40:24.741Z,11.83
2022-11-02T20:42:53.282Z,13.16
2022-11-02T20:45:23.539Z,13.17
2022-11-02T20:47:52.145Z,13.22
2022-11-02T20:50:26.062Z,13.21
2022-11-02T20:52:55.414Z,13.36
2022-11-02T20:55:24.085Z,12.38
2022-11-02T20:57:53.148Z,13.01
2022-11-02T21:00:22.258Z,13.02
2022-11-02T21:02:50.723Z,12.89
2022-11-02T21:05:19.439Z,12.94
2022-11-02T21:07:50.257Z,13.10
2022-11-02T21:10:19.616Z,11.86
2022-11-02T21:13:05.998Z,13.21
2022-11-02T21:15:37.001Z,12.77
2022-11-02T21:18:06.732Z,13.47
2022-11-02T21:20:35.476Z,13.46
2022-11-02T21:23:07.527Z,12.44
2022-11-02T21:25:36.770Z,13.26
2022-11-02T21:28:06.176Z,12.82
2022-11-02T21:30:34.986Z,13.55
2022-11-02T21:33:04.029Z,12.37
2022-11-02T21:35:32.838Z,12.12
2022-11-02T21:38:03.874Z,13.52
2022-11-02T21:40:36.993Z,12.68
2022-11-02T21:43:05.926Z,12.91
2022-11-02T21:45:37.828Z,12.21
2022-11-02T21:48:07.897Z,11.63
2022-11-02T21:50:36.469Z,12.16
2022-11-02T21:53:05.401Z,11.56
2022-11-02T21:55:34.201Z,12.76
2022-11-02T21:58:04.002Z,13.08
2022-11-02T22:00:49.378Z,13.09
2022-11-02T22:03:17.940Z,13.21
2022-11-02T22:05:56.599Z,12.94
2022-11-02T22:08:40.528Z,11.80
2022-11-02T22:11:28.616Z,12.47
2022-11-02T22:14:01.693Z,12.65
2022-11-02T22:16:35.079Z,11.69
2022-11-02T22:19:08.436Z,12.76
2022-11-02T22:21:43.246Z,12.93
2022-11-02T22:24:13.577Z,11.75
2022-11-02T22:26:43.217Z,12.68
2022-11-02T22:29:18.303Z,12.05
2022-11-02T22:31:48.023Z,12.72
2022-11-02T22:34:17.704Z,12.75
2022-11-02T22:36:47.238Z,12.14
2022-11-02T22:39:15.429Z,12.08
2022-11-02T22:41:45.913Z,12.34
2022-11-02T22:44:18.399Z,12.89
2022-11-02T22:46:49.853Z,13.17
2022-11-02T22:49:22.266Z,12.47
2022-11-02T22:51:52.718Z,13.06
2022-11-02T22:54:24.853Z,12.39
2022-11-02T22:56:54.125Z,12.90
2022-11-02T22:59:27.577Z,13.22
2022-11-02T23:01:57.003Z,11.99
2022-11-02T23:04:25.891Z,12.83
2022-11-02T23:06:57.946Z,12.05
2022-11-02T23:09:34.285Z,11.92
2022-11-02T23:12:05.631Z,12.25
2022-11-02T23:14:36.548Z,12.22
2022-11-02T23:17:07.615Z,12.75
2022-11-02T23:19:40.966Z,13.18
2022-11-02T23:22:29.161Z,12.54
2022-11-02T23:25:15.258Z,13.13
2022-11-02T23:28:04.079Z,12.23
2022-11-02T23:30:53.832Z,13.06
2022-11-02T23:33:25.637Z,13.18
2022-11-02T23:36:13.061Z,12.99
2022-11-02T23:39:12.936Z,13.11
2022-11-02T23:41:42.146Z,12.42
2022-11-02T23:44:14.845Z,12.90
2022-11-02T23:46:50.099Z,11.42
2022-11-02T23:49:20.175Z,12.61
2022-11-02T23:52:10.070Z,11.88
2022-11-02T23:54:56.756Z,11.38
2022-11-02T23:57:28.311Z,12.69
2022-11-02T23:59:57.318Z,12.79
