createdAt,value
2023-02-24T00:00:53.292Z,9.20
2023-02-24T00:03:22.918Z,9.30
2023-02-24T00:05:52.491Z,10.23
2023-02-24T00:08:22.903Z,9.50
2023-02-24T00:10:53.879Z,8.60
2023-02-24T00:13:23.568Z,9.40
2023-02-24T00:16:02.974Z,10.20
2023-02-24T00:18:33.494Z,10.13
2023-02-24T00:21:08.458Z,10.50
2023-02-24T00:23:40.309Z,9.90
2023-02-24T00:26:11.367Z,9.90
2023-02-24T00:28:41.695Z,8.43
2023-02-24T00:31:14.394Z,9.68
2023-02-24T00:33:45.154Z,8.65
2023-02-24T00:36:16.759Z,8.85
2023-02-24T00:38:47.473Z,9.70
2023-02-24T00:41:22.665Z,9.15
2023-02-24T00:43:53.941Z,10.88
2023-02-24T00:46:26.044Z,9.82
2023-02-24T00:48:56.168Z,9.45
2023-02-24T00:51:27.566Z,9.27
2023-02-24T00:53:58.974Z,8.73
2023-02-24T00:56:30.586Z,10.25
2023-02-24T00:59:00.965Z,10.13
2023-02-24T01:01:32.849Z,9.27
2023-02-24T01:04:11.144Z,8.98
2023-02-24T01:06:43.290Z,9.50
2023-02-24T01:09:16.162Z,10.60
2023-02-24T01:12:23.381Z,9.03
2023-02-24T01:14:54.501Z,9.07
2023-02-24T01:17:24.061Z,10.70
2023-02-24T01:19:55.240Z,9.05
2023-02-24T01:22:24.819Z,11.15
2023-02-24T01:24:55.605Z,9.25
2023-02-24T01:27:24.819Z,9.15
2023-02-24T01:29:54.354Z,9.20
2023-02-24T01:32:25.687Z,9.85
2023-02-24T01:34:56.009Z,10.18
2023-02-24T01:37:26.384Z,8.70
2023-02-24T01:39:57.077Z,8.02
2023-02-24T01:42:28.793Z,10.57
2023-02-24T01:45:12.849Z,8.80
2023-02-24T01:47:43.339Z,8.52
2023-02-24T01:50:15.757Z,8.30
2023-02-24T01:52:48.618Z,8.10
2023-02-24T01:55:24.640Z,10.30
2023-02-24T01:57:55.336Z,8.90
2023-02-24T02:00:38.143Z,9.65
2023-02-24T02:03:12.468Z,8.55
2023-02-24T02:05:45.360Z,10.73
2023-02-24T02:08:15.747Z,10.52
2023-02-24T02:10:47.877Z,9.05
2023-02-24T02:13:21.532Z,8.40
2023-02-24T02:16:16.422Z,8.90
2023-02-24T02:18:56.572Z,9.20
2023-02-24T02:22:04.206Z,8.45
2023-02-24T02:24:48.497Z,12.23
2023-02-24T02:27:42.848Z,9.80
2023-02-24T02:30:50.324Z,9.93
2023-02-24T02:33:58.536Z,8.27
2023-02-24T02:36:36.400Z,9.00
2023-02-24T02:39:15.651Z,9.07
2023-02-24T02:41:54.378Z,8.70
2023-02-24T02:44:32.789Z,8.93
2023-02-24T02:47:09.205Z,10.70
2023-02-24T02:49:44.114Z,9.25
2023-02-24T02:52:21.667Z,7.75
2023-02-24T02:54:56.404Z,9.38
2023-02-24T02:57:29.170Z,10.00
2023-02-24T03:00:09.940Z,9.40
2023-02-24T03:02:43.229Z,9.48
2023-02-24T03:05:17.691Z,8.63
2023-02-24T03:08:05.258Z,9.65
2023-02-24T03:10:46.805Z,9.43
2023-02-24T03:13:39.921Z,9.07
2023-02-24T03:16:21.097Z,8.48
2023-02-24T03:18:54.244Z,9.88
2023-02-24T03:21:42.706Z,9.27
2023-02-24T03:24:22.679Z,9.57
2023-02-24T03:27:04.184Z,10.57
2023-02-24T03:29:43.426Z,11.30
2023-02-24T03:32:17.242Z,9.52
2023-02-24T03:37:25.861Z,9.20
2023-02-24T03:39:59.565Z,9.73
2023-02-24T03:42:35.206Z,9.85
2023-02-24T03:45:06.541Z,8.07
2023-02-24T03:47:36.219Z,10.20
2023-02-24T03:50:13.805Z,10.15
2023-02-24T03:52:54.954Z,8.57
2023-02-24T03:55:37.908Z,10.43
2023-02-24T03:58:18.112Z,8.40
2023-02-24T04:00:57.080Z,10.98
2023-02-24T04:03:32.670Z,10.30
2023-02-24T04:06:22.091Z,10.02
2023-02-24T04:09:05.369Z,10.18
2023-02-24T04:11:47.279Z,9.18
2023-02-24T04:14:24.986Z,8.55
2023-02-24T04:17:01.284Z,8.60
2023-02-24T04:19:38.491Z,10.55
2023-02-24T04:22:12.056Z,12.82
2023-02-24T04:24:45.721Z,7.83
2023-02-24T04:29:53.121Z,9.15
2023-02-24T04:32:26.282Z,10.35
2023-02-24T04:35:03.506Z,9.75
2023-02-24T04:37:34.041Z,8.68
2023-02-24T04:40:10.759Z,9.23
2023-02-24T04:42:46.701Z,9.75
2023-02-24T04:45:17.708Z,8.68
2023-02-24T04:47:49.602Z,9.50
2023-02-24T04:50:24.014Z,8.02
2023-02-24T04:52:54.504Z,9.70
2023-02-24T04:55:26.661Z,9.43
2023-02-24T04:57:58.178Z,10.10
2023-02-24T05:00:33.545Z,9.45
2023-02-24T05:03:04.799Z,8.38
2023-02-24T05:05:34.744Z,10.70
2023-02-24T05:08:07.425Z,10.55
2023-02-24T05:10:39.751Z,10.35
2023-02-24T05:13:14.069Z,10.15
2023-02-24T05:15:44.782Z,10.68
2023-02-24T05:18:17.351Z,10.50
2023-02-24T05:21:08.000Z,11.15
2023-02-24T05:23:40.588Z,10.25
2023-02-24T05:26:10.858Z,10.13
2023-02-24T05:28:47.130Z,7.75
2023-02-24T05:31:20.255Z,10.40
2023-02-24T05:33:54.690Z,9.70
2023-02-24T05:36:28.053Z,9.15
2023-02-24T05:39:00.310Z,12.98
2023-02-24T05:41:32.691Z,9.15
2023-02-24T05:44:08.707Z,9.25
2023-02-24T05:46:42.827Z,10.02
2023-02-24T05:49:15.422Z,9.27
2023-02-24T05:51:54.879Z,9.25
2023-02-24T05:54:29.652Z,9.77
2023-02-24T05:57:01.471Z,11.55
2023-02-24T05:59:33.929Z,8.30
2023-02-24T06:02:07.512Z,10.35
2023-02-24T06:04:46.731Z,10.45
2023-02-24T06:07:20.048Z,8.73
2023-02-24T06:09:50.858Z,9.45
2023-02-24T06:12:21.336Z,11.30
2023-02-24T06:14:53.150Z,8.13
2023-02-24T06:17:24.426Z,12.93
2023-02-24T06:19:55.042Z,7.90
2023-02-24T06:22:26.504Z,9.05
2023-02-24T06:24:57.078Z,9.95
2023-02-24T06:27:27.198Z,9.90
2023-02-24T06:29:58.082Z,12.32
2023-02-24T06:32:28.177Z,8.18
2023-02-24T06:34:59.499Z,8.50
2023-02-24T06:37:30.173Z,11.75
2023-02-24T06:40:00.129Z,10.43
2023-02-24T06:42:29.777Z,9.25
2023-02-24T06:45:04.631Z,9.75
2023-02-24T06:47:36.493Z,8.63
2023-02-24T06:50:07.978Z,9.75
2023-02-24T06:52:37.558Z,11.10
2023-02-24T06:55:25.607Z,10.23
2023-02-24T06:57:58.125Z,6.82
2023-02-24T07:00:39.073Z,12.27
2023-02-24T07:03:16.677Z,11.60
2023-02-24T07:05:54.332Z,8.85
2023-02-24T07:08:27.381Z,10.63
2023-02-24T07:10:59.945Z,9.32
2023-02-24T07:13:30.260Z,9.43
2023-02-24T07:16:07.401Z,8.60
2023-02-24T07:18:40.822Z,9.73
2023-02-24T07:21:12.578Z,8.55
2023-02-24T07:23:43.427Z,6.95
2023-02-24T07:26:17.120Z,7.82
2023-02-24T07:28:48.130Z,10.00
2023-02-24T07:31:23.012Z,11.60
2023-02-24T07:33:55.874Z,8.70
2023-02-24T07:36:30.273Z,9.48
2023-02-24T07:39:01.704Z,9.18
2023-02-24T07:41:31.908Z,10.63
2023-02-24T07:44:03.479Z,8.90
2023-02-24T07:46:37.465Z,8.02
2023-02-24T07:49:09.827Z,10.68
2023-02-24T07:51:39.714Z,10.18
2023-02-24T07:54:11.510Z,11.93
2023-02-24T07:56:46.620Z,8.55
2023-02-24T07:59:19.066Z,9.07
2023-02-24T08:01:55.862Z,10.25
2023-02-24T08:04:27.236Z,9.18
2023-02-24T08:07:03.204Z,9.00
2023-02-24T08:10:03.399Z,9.45
2023-02-24T08:12:35.266Z,9.55
2023-02-24T08:15:17.193Z,9.00
2023-02-24T08:17:48.084Z,8.05
2023-02-24T08:20:25.230Z,7.45
2023-02-24T08:22:56.012Z,10.02
2023-02-24T08:25:35.908Z,8.70
2023-02-24T08:28:11.889Z,7.93
2023-02-24T08:30:46.006Z,7.85
2023-02-24T08:33:23.403Z,10.45
2023-02-24T08:36:01.624Z,8.50
2023-02-24T08:38:42.215Z,10.73
2023-02-24T08:41:18.395Z,10.40
2023-02-24T08:43:49.893Z,11.93
2023-02-24T08:46:25.733Z,12.07
2023-02-24T08:49:00.899Z,7.90
2023-02-24T08:51:34.978Z,9.10
2023-02-24T08:54:11.383Z,10.88
2023-02-24T08:56:43.822Z,9.68
2023-02-24T08:59:29.353Z,9.57
2023-02-24T09:02:14.715Z,8.35
2023-02-24T09:04:46.614Z,10.85
2023-02-24T09:07:18.142Z,9.93
2023-02-24T09:09:47.932Z,10.98
2023-02-24T09:12:24.834Z,9.95
2023-02-24T09:14:57.182Z,7.53
2023-02-24T09:17:53.181Z,9.85
2023-02-24T09:20:52.540Z,9.45
2023-02-24T09:23:29.991Z,9.10
2023-02-24T09:26:11.365Z,9.93
2023-02-24T09:28:49.676Z,8.10
2023-02-24T09:31:20.232Z,8.73
2023-02-24T09:33:51.270Z,11.25
2023-02-24T09:36:28.225Z,10.10
2023-02-24T09:39:14.814Z,9.82
2023-02-24T09:41:56.939Z,10.88
2023-02-24T09:44:34.575Z,10.65
2023-02-24T09:47:16.027Z,10.68
2023-02-24T09:49:50.934Z,10.15
2023-02-24T09:52:31.277Z,12.70
2023-02-24T09:55:25.320Z,10.15
2023-02-24T09:58:29.368Z,9.57
2023-02-24T10:01:23.875Z,8.32
2023-02-24T10:04:18.362Z,12.15
2023-02-24T10:06:51.572Z,10.27
2023-02-24T10:09:27.164Z,10.88
2023-02-24T10:12:04.629Z,10.90
2023-02-24T10:14:44.045Z,9.52
2023-02-24T10:17:30.728Z,11.98
2023-02-24T10:20:14.233Z,11.20
2023-02-24T10:22:51.592Z,9.50
2023-02-24T10:25:36.267Z,12.07
2023-02-24T10:28:17.432Z,11.75
2023-02-24T10:31:01.786Z,9.63
2023-02-24T10:33:39.153Z,10.23
2023-02-24T10:36:11.081Z,10.95
2023-02-24T10:38:45.553Z,10.35
2023-02-24T10:41:17.884Z,10.43
2023-02-24T10:43:56.340Z,12.15
2023-02-24T10:46:42.660Z,7.10
2023-02-24T10:49:17.043Z,10.88
2023-02-24T10:51:54.388Z,9.55
2023-02-24T10:54:45.222Z,11.32
2023-02-24T10:57:18.875Z,9.95
2023-02-24T11:00:15.514Z,12.05
2023-02-24T11:03:07.184Z,9.70
2023-02-24T11:06:05.552Z,10.57
2023-02-24T11:08:54.767Z,8.82
2023-02-24T11:11:29.983Z,10.85
2023-02-24T11:14:20.697Z,9.50
2023-02-24T11:17:12.333Z,12.25
2023-02-24T11:19:49.140Z,10.73
2023-02-24T11:22:24.925Z,15.90
2023-02-24T11:24:55.403Z,12.05
2023-02-24T11:27:29.311Z,10.60
2023-02-24T11:30:16.994Z,10.35
2023-02-24T11:33:01.456Z,9.93
2023-02-24T11:35:42.238Z,11.27
2023-02-24T11:38:28.002Z,11.25
2023-02-24T11:41:06.446Z,13.48
2023-02-24T11:43:41.563Z,14.18
2023-02-24T11:46:17.352Z,10.07
2023-02-24T11:48:52.385Z,10.63
2023-02-24T11:51:27.654Z,10.18
2023-02-24T11:54:01.578Z,12.88
2023-02-24T11:56:35.284Z,12.63
2023-02-24T11:59:08.767Z,12.88
2023-02-24T12:01:45.560Z,11.00
2023-02-24T12:04:21.677Z,9.02
2023-02-24T12:06:58.835Z,11.00
2023-02-24T12:09:34.350Z,11.40
2023-02-24T12:12:12.787Z,9.20
2023-02-24T12:14:49.241Z,10.13
2023-02-24T12:17:27.194Z,16.55
2023-02-24T12:20:06.011Z,15.00
2023-02-24T12:22:46.215Z,13.00
2023-02-24T12:25:16.957Z,11.35
2023-02-24T12:28:00.214Z,12.82
2023-02-24T12:30:51.565Z,11.10
2023-02-24T12:33:49.508Z,11.15
2023-02-24T12:36:34.174Z,9.20
2023-02-24T12:39:12.927Z,10.93
2023-02-24T12:42:03.145Z,12.55
2023-02-24T12:44:39.858Z,11.43
2023-02-24T12:47:15.242Z,11.30
2023-02-24T12:50:09.011Z,8.90
2023-02-24T12:52:48.360Z,10.32
2023-02-24T12:55:24.655Z,10.95
2023-02-24T12:58:04.939Z,12.40
2023-02-24T13:00:42.430Z,11.73
2023-02-24T13:03:39.386Z,10.45
2023-02-24T13:06:18.520Z,13.15
2023-02-24T13:08:57.329Z,13.25
2023-02-24T13:11:38.884Z,10.50
2023-02-24T13:14:18.141Z,13.93
2023-02-24T13:16:48.311Z,11.52
2023-02-24T13:19:23.640Z,13.27
2023-02-24T13:22:07.019Z,13.07
2023-02-24T13:24:37.885Z,13.88
2023-02-24T13:27:21.233Z,13.13
2023-02-24T13:29:52.855Z,12.57
2023-02-24T13:32:32.691Z,13.60
2023-02-24T13:35:05.884Z,14.20
2023-02-24T13:37:39.041Z,12.95
2023-02-24T13:40:23.990Z,14.00
2023-02-24T13:43:04.927Z,14.38
2023-02-24T13:45:35.898Z,13.13
2023-02-24T13:48:36.170Z,13.23
2023-02-24T13:51:18.535Z,13.45
2023-02-24T13:54:07.886Z,15.15
2023-02-24T13:56:46.082Z,11.80
2023-02-24T13:59:27.583Z,13.68
2023-02-24T14:02:01.035Z,15.95
2023-02-24T14:04:35.068Z,12.75
2023-02-24T14:07:10.754Z,14.57
2023-02-24T14:09:46.861Z,15.35
2023-02-24T14:12:21.457Z,11.18
2023-02-24T14:14:51.910Z,12.88
2023-02-24T14:17:28.708Z,14.63
2023-02-24T14:20:11.509Z,12.02
2023-02-24T14:22:45.220Z,13.63
2023-02-24T14:25:23.382Z,12.00
2023-02-24T14:27:56.104Z,18.77
2023-02-24T14:30:28.995Z,8.95
2023-02-24T14:33:00.294Z,13.93
2023-02-24T14:35:34.963Z,14.52
2023-02-24T14:38:06.216Z,13.20
2023-02-24T14:40:37.364Z,16.50
2023-02-24T14:43:16.270Z,14.60
2023-02-24T14:45:50.490Z,12.65
2023-02-24T14:48:26.131Z,14.43
2023-02-24T14:50:59.001Z,14.80
2023-02-24T14:53:34.628Z,16.73
2023-02-24T14:56:13.867Z,18.65
2023-02-24T14:58:50.943Z,14.68
2023-02-24T15:01:24.185Z,15.60
2023-02-24T15:03:58.944Z,17.10
2023-02-24T15:06:32.932Z,14.68
2023-02-24T15:09:08.013Z,14.48
2023-02-24T15:11:39.143Z,16.08
2023-02-24T15:14:21.226Z,14.82
2023-02-24T15:16:53.171Z,16.42
2023-02-24T15:19:29.236Z,12.63
2023-02-24T15:21:59.270Z,19.30
2023-02-24T15:24:31.228Z,16.25
2023-02-24T15:27:04.209Z,13.23
2023-02-24T15:29:33.496Z,14.98
2023-02-24T15:32:07.373Z,13.85
2023-02-24T15:34:38.724Z,14.30
2023-02-24T15:37:16.016Z,15.27
2023-02-24T15:39:46.576Z,13.88
2023-02-24T15:42:28.521Z,16.10
2023-02-24T15:44:59.767Z,17.23
2023-02-24T15:47:32.760Z,17.17
2023-02-24T15:50:02.616Z,16.75
2023-02-24T15:52:32.744Z,17.95
2023-02-24T15:55:02.966Z,14.95
2023-02-24T15:57:34.673Z,15.77
2023-02-24T16:00:09.271Z,14.40
2023-02-24T16:02:42.249Z,12.25
2023-02-24T16:05:14.992Z,19.27
2023-02-24T16:07:46.588Z,15.82
2023-02-24T16:10:24.611Z,14.13
2023-02-24T16:12:57.761Z,13.38
2023-02-24T16:15:30.523Z,15.52
2023-02-24T16:18:02.324Z,13.50
2023-02-24T16:20:33.848Z,15.18
2023-02-24T16:23:05.597Z,13.75
2023-02-24T16:25:41.533Z,14.35
2023-02-24T16:28:16.283Z,11.70
2023-02-24T16:30:46.818Z,14.88
2023-02-24T16:33:18.402Z,14.00
2023-02-24T16:35:47.718Z,15.77
2023-02-24T16:38:19.096Z,14.35
2023-02-24T16:40:50.476Z,13.70
2023-02-24T16:43:21.083Z,13.15
2023-02-24T16:45:53.546Z,15.05
2023-02-24T16:48:25.795Z,15.80
2023-02-24T16:50:55.447Z,13.05
2023-02-24T16:53:26.069Z,14.02
2023-02-24T16:55:55.620Z,13.85
2023-02-24T16:58:26.458Z,13.45
2023-02-24T17:01:02.704Z,12.75
2023-02-24T17:03:47.742Z,14.85
2023-02-24T17:06:17.275Z,13.55
2023-02-24T17:08:47.313Z,17.00
2023-02-24T17:11:19.654Z,14.82
2023-02-24T17:13:50.718Z,17.73
2023-02-24T17:16:20.484Z,15.88
2023-02-24T17:18:49.843Z,15.77
2023-02-24T17:21:19.952Z,15.77
2023-02-24T17:23:49.188Z,13.95
2023-02-24T17:26:18.574Z,14.20
2023-02-24T17:28:49.408Z,16.00
2023-02-24T17:31:18.639Z,14.00
2023-02-24T17:33:48.285Z,13.77
2023-02-24T17:36:17.870Z,15.38
2023-02-24T17:38:47.705Z,14.10
2023-02-24T17:41:17.595Z,12.90
2023-02-24T17:43:47.215Z,14.38
2023-02-24T17:46:17.713Z,13.90
2023-02-24T17:48:47.352Z,14.18
2023-02-24T17:51:17.472Z,12.93
2023-02-24T17:53:47.236Z,15.18
2023-02-24T17:56:16.842Z,13.52
2023-02-24T17:58:46.904Z,14.32
2023-02-24T18:01:17.538Z,12.18
2023-02-24T18:03:46.951Z,13.73
2023-02-24T18:06:16.576Z,14.80
2023-02-24T18:08:46.149Z,13.95
2023-02-24T18:11:18.119Z,14.50
2023-02-24T18:13:48.697Z,12.48
2023-02-24T18:16:20.491Z,13.40
2023-02-24T18:18:51.490Z,13.68
2023-02-24T18:21:21.553Z,16.65
2023-02-24T18:23:51.294Z,14.40
2023-02-24T18:26:24.140Z,14.00
2023-02-24T18:28:54.623Z,13.43
2023-02-24T18:31:26.664Z,15.15
2023-02-24T18:33:58.250Z,13.32
2023-02-24T18:36:28.661Z,14.98
2023-02-24T18:39:00.747Z,14.00
2023-02-24T18:41:30.495Z,12.73
2023-02-24T18:44:00.649Z,12.82
2023-02-24T18:46:31.508Z,13.07
2023-02-24T18:49:01.682Z,13.20
2023-02-24T18:51:32.580Z,12.40
2023-02-24T18:54:02.116Z,13.13
2023-02-24T18:56:34.705Z,11.25
2023-02-24T18:59:04.919Z,13.03
2023-02-24T19:01:37.412Z,10.70
2023-02-24T19:04:08.131Z,11.23
2023-02-24T19:06:38.203Z,11.82
2023-02-24T19:09:09.987Z,12.40
2023-02-24T19:11:40.766Z,12.73
2023-02-24T19:14:14.023Z,12.20
2023-02-24T19:16:46.015Z,11.68
2023-02-24T19:19:16.804Z,11.45
2023-02-24T19:21:48.422Z,11.57
2023-02-24T19:24:18.687Z,12.60
2023-02-24T19:26:48.107Z,13.13
2023-02-24T19:29:18.437Z,11.27
2023-02-24T19:31:53.917Z,14.25
2023-02-24T19:34:23.855Z,13.57
2023-02-24T19:36:53.318Z,11.52
2023-02-24T19:39:23.127Z,11.57
2023-02-24T19:41:55.201Z,11.40
2023-02-24T19:44:25.043Z,11.32
2023-02-24T19:46:56.629Z,11.23
2023-02-24T19:49:26.772Z,10.98
2023-02-24T19:51:57.466Z,11.45
2023-02-24T19:54:28.108Z,11.10
2023-02-24T19:56:58.626Z,11.05
2023-02-24T19:59:28.088Z,11.07
2023-02-24T20:01:59.115Z,10.73
2023-02-24T20:04:28.947Z,11.40
2023-02-24T20:06:58.834Z,11.70
2023-02-24T20:09:28.352Z,12.20
2023-02-24T20:12:00.846Z,10.60
2023-02-24T20:14:31.148Z,10.82
2023-02-24T20:17:02.098Z,11.60
2023-02-24T20:19:33.041Z,10.57
2023-02-24T20:22:04.597Z,8.52
2023-02-24T20:24:35.991Z,9.95
2023-02-24T20:27:05.810Z,9.65
2023-02-24T20:29:36.437Z,9.80
2023-02-24T20:32:07.639Z,9.82
2023-02-24T20:34:38.332Z,9.18
2023-02-24T20:37:08.183Z,10.95
2023-02-24T20:39:38.400Z,9.77
2023-02-24T20:42:08.474Z,10.05
2023-02-24T20:44:39.270Z,10.30
2023-02-24T20:47:10.647Z,10.77
2023-02-24T20:49:40.533Z,9.57
2023-02-24T20:52:10.591Z,10.57
2023-02-24T20:54:40.214Z,9.93
2023-02-24T20:57:09.644Z,10.18
2023-02-24T20:59:49.213Z,11.13
2023-02-24T21:02:25.760Z,12.43
2023-02-24T21:04:55.461Z,11.82
2023-02-24T21:07:24.804Z,12.25
2023-02-24T21:09:54.444Z,12.30
2023-02-24T21:12:24.089Z,11.90
2023-02-24T21:14:53.461Z,11.43
2023-02-24T21:17:22.852Z,12.27
2023-02-24T21:19:54.906Z,12.40
2023-02-24T21:22:24.487Z,11.27
2023-02-24T21:24:53.789Z,12.82
2023-02-24T21:27:23.564Z,12.20
2023-02-24T21:29:54.101Z,11.75
2023-02-24T21:32:23.913Z,12.60
2023-02-24T21:34:54.810Z,10.18
2023-02-24T21:37:25.543Z,11.43
2023-02-24T21:39:55.079Z,11.10
2023-02-24T21:42:25.076Z,12.43
2023-02-24T21:44:58.824Z,10.82
2023-02-24T21:47:28.476Z,12.15
2023-02-24T21:50:00.373Z,11.75
2023-02-24T21:52:30.244Z,12.13
2023-02-24T21:54:59.658Z,11.55
2023-02-24T21:57:28.975Z,11.27
2023-02-24T21:59:58.729Z,11.80
2023-02-24T22:02:27.939Z,10.70
2023-02-24T22:04:58.575Z,12.93
2023-02-24T22:07:28.632Z,12.27
2023-02-24T22:09:58.225Z,12.27
2023-02-24T22:12:27.834Z,10.90
2023-02-24T22:14:57.612Z,11.60
2023-02-24T22:17:27.584Z,13.27
2023-02-24T22:19:58.965Z,11.05
2023-02-24T22:22:28.533Z,11.88
2023-02-24T22:24:57.827Z,11.00
2023-02-24T22:27:26.808Z,13.45
2023-02-24T22:29:56.202Z,11.27
2023-02-24T22:32:26.116Z,11.63
2023-02-24T22:34:55.806Z,12.98
2023-02-24T22:37:26.596Z,12.68
2023-02-24T22:39:56.605Z,12.40
2023-02-24T22:42:26.060Z,12.57
2023-02-24T22:44:55.628Z,13.27
2023-02-24T22:47:25.607Z,13.30
2023-02-24T22:49:56.356Z,11.98
2023-02-24T22:52:28.454Z,12.63
2023-02-24T22:54:58.645Z,13.57
2023-02-24T22:57:30.568Z,12.38
2023-02-24T23:00:00.058Z,15.45
2023-02-24T23:02:30.019Z,13.35
2023-02-24T23:04:59.342Z,12.63
2023-02-24T23:07:29.729Z,13.90
2023-02-24T23:09:59.693Z,15.23
2023-02-24T23:12:29.478Z,11.77
2023-02-24T23:14:59.830Z,12.82
2023-02-24T23:17:29.349Z,13.82
2023-02-24T23:19:58.850Z,13.63
2023-02-24T23:22:29.396Z,12.88
2023-02-24T23:24:58.726Z,13.85
2023-02-24T23:27:27.892Z,14.35
2023-02-24T23:29:58.359Z,13.82
2023-02-24T23:32:28.261Z,14.05
2023-02-24T23:34:57.563Z,13.88
2023-02-24T23:37:27.423Z,14.13
2023-02-24T23:39:59.042Z,13.32
2023-02-24T23:42:28.735Z,14.15
2023-02-24T23:44:58.210Z,13.52
2023-02-24T23:47:27.844Z,13.57
2023-02-24T23:50:04.280Z,15.10
2023-02-24T23:52:49.321Z,14.52
2023-02-24T23:55:31.647Z,16.02
2023-02-24T23:58:01.717Z,15.00
