createdAt,value
2024-03-29T00:01:06.576Z,0
2024-03-29T00:06:12.672Z,0
2024-03-29T00:11:18.752Z,0
2024-03-29T00:16:24.857Z,0
2024-03-29T00:21:30.966Z,0
2024-03-29T00:26:37.021Z,0
2024-03-29T00:31:42.142Z,0
2024-03-29T00:36:47.254Z,0
2024-03-29T00:41:53.327Z,0
2024-03-29T00:46:59.425Z,0
2024-03-29T00:52:05.521Z,0
2024-03-29T00:57:11.603Z,0
2024-03-29T01:02:17.695Z,0
2024-03-29T01:07:23.783Z,0
2024-03-29T01:17:35.962Z,0
2024-03-29T01:22:42.038Z,0
2024-03-29T01:27:48.142Z,0
2024-03-29T01:32:54.235Z,0
2024-03-29T01:38:00.339Z,0
2024-03-29T01:43:05.435Z,0
2024-03-29T01:48:11.505Z,0
2024-03-29T01:53:17.606Z,0
2024-03-29T01:58:23.701Z,0
2024-03-29T02:08:35.875Z,0
2024-03-29T02:13:41.002Z,0
2024-03-29T02:18:46.106Z,0
2024-03-29T02:23:52.186Z,0
2024-03-29T02:28:58.271Z,0
2024-03-29T02:34:04.359Z,0
2024-03-29T02:39:10.450Z,0
2024-03-29T02:49:22.630Z,0
2024-03-29T02:59:34.828Z,0
2024-03-29T03:04:40.903Z,0
2024-03-29T03:09:47.000Z,0
2024-03-29T03:14:53.081Z,0
2024-03-29T03:19:59.173Z,0
2024-03-29T03:25:04.282Z,0
2024-03-29T03:30:10.353Z,0
2024-03-29T03:35:16.460Z,0
2024-03-29T03:40:22.550Z,0
2024-03-29T03:50:34.728Z,0
2024-03-29T03:55:40.840Z,0
2024-03-29T04:00:46.907Z,0
2024-03-29T04:05:52.992Z,0
2024-03-29T04:10:58.116Z,0
2024-03-29T04:16:03.220Z,0
2024-03-29T04:21:08.331Z,0
2024-03-29T04:26:14.423Z,0
2024-03-29T04:31:20.505Z,0
2024-03-29T04:41:32.685Z,0
2024-03-29T04:46:38.768Z,0
2024-03-29T04:51:44.864Z,0
2024-03-29T04:56:50.961Z,0
2024-03-29T05:01:57.055Z,0
2024-03-29T05:07:03.136Z,0
2024-03-29T05:12:09.230Z,0
2024-03-29T05:17:15.322Z,0
2024-03-29T05:22:21.414Z,0
2024-03-29T05:27:26.517Z,0
2024-03-29T05:32:32.597Z,0
2024-03-29T05:37:38.689Z,0
2024-03-29T05:42:44.767Z,0
2024-03-29T05:47:50.863Z,0
2024-03-29T05:52:56.951Z,0
2024-03-29T05:58:03.048Z,0
2024-03-29T06:03:08.164Z,0
2024-03-29T06:08:13.272Z,0
2024-03-29T06:13:19.346Z,0
2024-03-29T06:18:25.455Z,0
2024-03-29T06:23:31.537Z,0
2024-03-29T06:28:37.632Z,0
2024-03-29T06:33:43.725Z,0
2024-03-29T06:38:49.806Z,0
2024-03-29T06:43:55.902Z,0
2024-03-29T06:49:01.986Z,0
2024-03-29T06:54:07.103Z,0
2024-03-29T06:59:12.227Z,0
2024-03-29T07:04:18.299Z,0
2024-03-29T07:14:30.478Z,0
2024-03-29T07:19:36.576Z,0
2024-03-29T07:24:42.656Z,0
2024-03-29T07:29:48.745Z,0
2024-03-29T07:34:54.844Z,0
2024-03-29T07:40:00.933Z,0
2024-03-29T07:45:07.023Z,0
2024-03-29T07:50:13.099Z,0
2024-03-29T07:55:19.193Z,0
2024-03-29T08:05:31.365Z,0
2024-03-29T08:10:36.490Z,0
2024-03-29T08:15:42.570Z,0
2024-03-29T08:20:47.680Z,0
2024-03-29T08:25:53.774Z,0
2024-03-29T08:30:59.857Z,0
2024-03-29T08:36:05.944Z,0
2024-03-29T08:41:12.047Z,0
2024-03-29T08:46:18.141Z,0
2024-03-29T08:56:30.309Z,5
2024-03-29T09:01:36.407Z,5
2024-03-29T09:06:42.496Z,5
2024-03-29T09:11:48.584Z,5
2024-03-29T09:16:54.673Z,5
2024-03-29T09:22:00.765Z,5
2024-03-29T09:27:05.868Z,5
2024-03-29T09:32:11.955Z,5
2024-03-29T09:37:18.046Z,5
2024-03-29T09:47:30.319Z,5
2024-03-29T09:52:35.349Z,5
2024-03-29T09:57:40.447Z,5
2024-03-29T10:02:46.539Z,5
2024-03-29T10:07:52.622Z,5
2024-03-29T10:12:58.709Z,0
2024-03-29T10:18:04.800Z,0
2024-03-29T10:23:10.901Z,0
2024-03-29T10:28:16.983Z,0
2024-03-29T10:43:35.254Z,0
2024-03-29T10:48:41.344Z,5
2024-03-29T10:53:47.431Z,5
2024-03-29T10:58:53.530Z,5
2024-03-29T11:03:58.624Z,5
2024-03-29T11:09:04.714Z,5
2024-03-29T11:14:10.808Z,5
2024-03-29T11:19:16.892Z,5
2024-03-29T11:29:29.075Z,5
2024-03-29T11:34:35.169Z,0
2024-03-29T11:39:41.257Z,0
2024-03-29T11:44:47.350Z,0
2024-03-29T11:49:52.463Z,0
2024-03-29T11:54:57.568Z,0
2024-03-29T12:00:03.657Z,0
2024-03-29T12:05:09.762Z,0
2024-03-29T12:10:15.842Z,0
2024-03-29T12:15:21.921Z,0
2024-03-29T12:20:28.022Z,5
2024-03-29T12:25:34.113Z,5
2024-03-29T12:30:40.201Z,5
2024-03-29T12:35:46.279Z,5
2024-03-29T12:40:51.399Z,11
2024-03-29T12:45:56.507Z,5
2024-03-29T12:51:02.596Z,5
2024-03-29T12:56:08.685Z,5
2024-03-29T13:01:14.783Z,5
2024-03-29T13:11:26.949Z,0
2024-03-29T13:16:33.060Z,0
2024-03-29T13:21:39.137Z,0
2024-03-29T13:26:45.219Z,5
2024-03-29T13:31:51.316Z,5
2024-03-29T13:36:57.403Z,61
2024-03-29T13:42:03.502Z,33
2024-03-29T13:47:09.587Z,5
2024-03-29T13:52:14.696Z,11
2024-03-29T13:57:20.781Z,5
2024-03-29T14:02:26.859Z,90
2024-03-29T14:07:32.964Z,112
2024-03-29T14:12:39.048Z,129
2024-03-29T14:17:45.144Z,56
2024-03-29T14:22:51.239Z,61
2024-03-29T14:27:56.348Z,5
2024-03-29T14:33:01.451Z,5
2024-03-29T14:38:07.538Z,56
2024-03-29T14:43:13.627Z,16
2024-03-29T14:53:25.817Z,11
2024-03-29T14:58:31.906Z,11
2024-03-29T15:03:37.985Z,11
2024-03-29T15:08:44.091Z,5
2024-03-29T15:13:50.232Z,5
2024-03-29T15:18:56.447Z,0
2024-03-29T15:24:02.676Z,0
2024-03-29T15:29:08.861Z,0
2024-03-29T15:34:14.652Z,0
2024-03-29T15:39:19.980Z,0
2024-03-29T15:44:26.066Z,0
2024-03-29T15:49:32.167Z,0
2024-03-29T15:54:38.331Z,0
2024-03-29T15:59:43.996Z,0
2024-03-29T16:04:49.129Z,0
2024-03-29T16:09:55.463Z,0
2024-03-29T16:15:00.654Z,0
2024-03-29T16:20:05.588Z,0
2024-03-29T16:25:11.765Z,0
2024-03-29T16:30:17.817Z,0
2024-03-29T16:35:23.947Z,0
2024-03-29T16:40:29.775Z,0
2024-03-29T16:45:36.048Z,0
2024-03-29T16:50:42.148Z,0
2024-03-29T16:55:48.172Z,0
2024-03-29T17:00:54.136Z,0
2024-03-29T17:06:00.351Z,0
2024-03-29T17:11:06.562Z,0
2024-03-29T17:16:12.400Z,0
2024-03-29T17:26:24.692Z,0
2024-03-29T17:31:29.687Z,0
2024-03-29T17:36:35.869Z,0
2024-03-29T17:41:41.885Z,0
2024-03-29T17:46:48.052Z,0
2024-03-29T17:51:54.099Z,0
2024-03-29T17:57:00.127Z,0
2024-03-29T18:02:05.481Z,0
2024-03-29T18:07:10.526Z,0
2024-03-29T18:17:22.657Z,0
2024-03-29T18:22:28.621Z,0
2024-03-29T18:27:34.852Z,0
2024-03-29T18:32:40.937Z,0
2024-03-29T18:37:46.983Z,0
2024-03-29T18:42:53.175Z,0
2024-03-29T18:47:59.074Z,0
2024-03-29T18:53:05.262Z,0
2024-03-29T18:58:11.437Z,0
2024-03-29T19:08:23.440Z,0
2024-03-29T19:13:28.672Z,0
2024-03-29T19:18:33.809Z,0
2024-03-29T19:23:39.749Z,0
2024-03-29T19:28:45.839Z,0
2024-03-29T19:33:52.135Z,0
2024-03-29T19:38:58.058Z,0
2024-03-29T19:44:04.111Z,0
2024-03-29T19:49:10.210Z,0
2024-03-29T19:54:16.291Z,0
2024-03-29T19:59:22.378Z,0
2024-03-29T20:04:27.552Z,0
2024-03-29T20:09:32.585Z,0
2024-03-29T20:14:38.822Z,0
2024-03-29T20:19:44.779Z,0
2024-03-29T20:24:50.980Z,0
2024-03-29T20:29:57.024Z,0
2024-03-29T20:35:03.046Z,0
2024-03-29T20:40:09.167Z,0
2024-03-29T20:50:21.310Z,0
2024-03-29T20:55:27.461Z,0
2024-03-29T21:00:33.655Z,0
2024-03-29T21:05:39.584Z,0
2024-03-29T21:10:45.678Z,0
2024-03-29T21:15:50.845Z,0
2024-03-29T21:20:56.875Z,0
2024-03-29T21:26:02.954Z,0
2024-03-29T21:31:09.050Z,0
2024-03-29T21:36:15.271Z,0
2024-03-29T21:41:21.353Z,0
2024-03-29T21:46:27.321Z,0
2024-03-29T21:51:33.412Z,0
2024-03-29T21:56:39.494Z,0
2024-03-29T22:01:45.590Z,0
2024-03-29T22:06:51.854Z,0
2024-03-29T22:11:57.832Z,0
2024-03-29T22:17:03.938Z,0
2024-03-29T22:22:09.019Z,0
2024-03-29T22:32:21.243Z,0
2024-03-29T22:37:27.237Z,0
2024-03-29T22:42:33.314Z,0
2024-03-29T22:47:39.506Z,0
2024-03-29T22:52:45.509Z,0
2024-03-29T22:57:51.702Z,0
2024-03-29T23:02:57.719Z,0
2024-03-29T23:08:03.778Z,0
2024-03-29T23:13:09.968Z,0
2024-03-29T23:23:22.037Z,0
2024-03-29T23:28:27.144Z,0
2024-03-29T23:33:33.234Z,0
2024-03-29T23:38:39.321Z,0
2024-03-29T23:43:45.399Z,0
2024-03-29T23:48:51.504Z,0
2024-03-29T23:53:57.580Z,0
2024-03-29T23:59:03.685Z,0
