createdAt,value
2018-07-19T00:00:13.704Z,72.06
2018-07-19T00:02:40.954Z,71.83
2018-07-19T00:05:08.172Z,71.87
2018-07-19T00:07:35.374Z,71.64
2018-07-19T00:10:02.591Z,72.05
2018-07-19T00:12:29.767Z,72.45
2018-07-19T00:14:57.027Z,72.03
2018-07-19T00:17:24.328Z,71.89
2018-07-19T00:19:51.534Z,71.61
2018-07-19T00:22:18.666Z,72.70
2018-07-19T00:24:45.878Z,71.88
2018-07-19T00:27:13.050Z,72.31
2018-07-19T00:29:40.180Z,72.21
2018-07-19T00:32:07.798Z,72.46
2018-07-19T00:34:35.039Z,72.98
2018-07-19T00:37:02.238Z,72.15
2018-07-19T00:39:29.415Z,72.27
2018-07-19T00:41:56.551Z,71.98
2018-07-19T00:44:23.859Z,72.99
2018-07-19T00:46:51.048Z,71.86
2018-07-19T00:49:18.229Z,72.09
2018-07-19T00:51:45.356Z,71.58
2018-07-19T00:54:12.541Z,71.72
2018-07-19T00:56:39.776Z,71.92
2018-07-19T00:59:06.972Z,72.61
2018-07-19T01:01:34.176Z,71.67
2018-07-19T01:04:01.380Z,71.66
2018-07-19T01:06:28.623Z,71.81
2018-07-19T01:08:55.992Z,72.30
2018-07-19T01:11:23.216Z,70.77
2018-07-19T01:13:50.366Z,71.52
2018-07-19T01:16:17.750Z,71.69
2018-07-19T01:18:44.893Z,72.20
2018-07-19T01:21:12.180Z,72.75
2018-07-19T01:23:39.713Z,72.78
2018-07-19T01:26:06.841Z,72.46
2018-07-19T01:28:34.053Z,72.27
2018-07-19T01:31:01.297Z,72.45
2018-07-19T01:33:28.531Z,72.95
2018-07-19T01:35:55.736Z,73.82
2018-07-19T01:38:23.284Z,73.96
2018-07-19T01:40:50.585Z,73.69
2018-07-19T01:43:17.784Z,73.43
2018-07-19T01:45:45.012Z,72.79
2018-07-19T01:48:12.136Z,73.09
2018-07-19T01:50:39.353Z,73.25
2018-07-19T01:53:06.884Z,73.22
2018-07-19T01:55:34.101Z,72.86
2018-07-19T01:58:01.297Z,73.15
2018-07-19T02:00:28.567Z,72.92
2018-07-19T02:02:55.793Z,72.87
2018-07-19T02:05:22.966Z,73.23
2018-07-19T02:07:50.241Z,72.91
2018-07-19T02:10:17.376Z,72.96
2018-07-19T02:12:44.548Z,73.17
2018-07-19T02:15:11.792Z,74.13
2018-07-19T02:17:38.959Z,72.94
2018-07-19T02:20:06.168Z,73.09
2018-07-19T02:22:33.771Z,74.16
2018-07-19T02:25:00.939Z,74.33
2018-07-19T02:27:28.213Z,73.37
2018-07-19T02:29:55.422Z,73.38
2018-07-19T02:32:22.640Z,73.12
2018-07-19T02:34:49.789Z,72.73
2018-07-19T02:37:17.076Z,73.20
2018-07-19T02:39:44.293Z,73.11
2018-07-19T02:42:11.435Z,73.04
2018-07-19T02:44:38.695Z,73.02
2018-07-19T02:47:05.826Z,73.64
2018-07-19T02:49:33.509Z,73.40
2018-07-19T02:52:01.031Z,73.79
2018-07-19T02:54:28.188Z,73.60
2018-07-19T02:56:55.417Z,73.57
2018-07-19T02:59:22.603Z,73.54
2018-07-19T03:01:49.824Z,73.36
2018-07-19T03:04:17.048Z,74.63
2018-07-19T03:06:44.212Z,74.11
2018-07-19T03:09:11.424Z,74.11
2018-07-19T03:11:38.568Z,74.13
2018-07-19T03:14:05.822Z,74.26
2018-07-19T03:16:33.051Z,74.24
2018-07-19T03:19:00.241Z,74.00
2018-07-19T03:21:27.591Z,74.64
2018-07-19T03:23:54.759Z,74.66
2018-07-19T03:26:21.932Z,74.77
2018-07-19T03:28:49.152Z,74.75
2018-07-19T03:31:16.285Z,75.19
2018-07-19T03:33:43.456Z,75.46
2018-07-19T03:36:10.636Z,75.58
2018-07-19T03:38:37.805Z,75.27
2018-07-19T03:41:05.160Z,76.03
2018-07-19T03:43:32.663Z,76.02
2018-07-19T03:45:59.840Z,75.81
2018-07-19T03:48:26.976Z,75.59
2018-07-19T03:50:54.211Z,75.22
2018-07-19T03:53:21.412Z,75.40
2018-07-19T03:55:48.564Z,76.27
2018-07-19T03:58:15.820Z,75.68
2018-07-19T04:00:42.952Z,75.08
2018-07-19T04:03:10.146Z,75.93
2018-07-19T04:05:37.425Z,76.36
2018-07-19T04:08:04.691Z,76.23
2018-07-19T04:10:31.893Z,76.61
2018-07-19T04:12:59.134Z,76.50
2018-07-19T04:15:26.303Z,76.94
2018-07-19T04:17:54.750Z,76.53
2018-07-19T04:20:23.115Z,76.97
2018-07-19T04:22:50.524Z,76.54
2018-07-19T04:25:17.782Z,77.00
2018-07-19T04:27:44.955Z,76.10
2018-07-19T04:30:12.069Z,77.41
2018-07-19T04:32:39.279Z,76.64
2018-07-19T04:35:06.644Z,76.93
2018-07-19T04:37:33.789Z,76.66
2018-07-19T04:40:00.976Z,76.16
2018-07-19T04:42:28.128Z,76.06
2018-07-19T04:44:55.368Z,76.47
2018-07-19T04:47:23.136Z,76.56
2018-07-19T04:49:50.267Z,77.21
2018-07-19T04:52:17.460Z,76.40
2018-07-19T04:54:44.691Z,76.15
2018-07-19T04:57:11.837Z,76.97
2018-07-19T04:59:38.949Z,76.54
2018-07-19T05:02:06.170Z,77.02
2018-07-19T05:04:34.010Z,76.49
2018-07-19T05:07:01.158Z,76.15
2018-07-19T05:09:28.337Z,76.45
2018-07-19T05:11:55.527Z,76.99
2018-07-19T05:14:22.737Z,77.01
2018-07-19T05:16:49.874Z,76.29
2018-07-19T05:19:17.064Z,75.30
2018-07-19T05:21:44.228Z,75.74
2018-07-19T05:24:11.341Z,76.36
2018-07-19T05:26:38.480Z,75.23
2018-07-19T05:29:05.675Z,75.35
2018-07-19T05:31:32.813Z,76.07
2018-07-19T05:33:59.996Z,76.22
2018-07-19T05:36:27.196Z,75.14
2018-07-19T05:38:54.398Z,75.97
2018-07-19T05:41:21.576Z,74.26
2018-07-19T05:43:49.539Z,75.26
2018-07-19T05:46:16.698Z,75.67
2018-07-19T05:48:43.828Z,74.97
2018-07-19T05:51:11.016Z,74.17
2018-07-19T05:53:38.150Z,74.79
2018-07-19T05:56:05.303Z,74.22
2018-07-19T05:58:32.464Z,73.96
2018-07-19T06:00:59.640Z,74.60
2018-07-19T06:03:26.865Z,72.97
2018-07-19T06:05:54.019Z,74.19
2018-07-19T06:08:21.288Z,73.85
2018-07-19T06:10:48.439Z,73.33
2018-07-19T06:13:15.592Z,73.86
2018-07-19T06:15:42.779Z,74.13
2018-07-19T06:18:09.918Z,72.73
2018-07-19T06:20:37.072Z,73.63
2018-07-19T06:23:04.405Z,73.23
2018-07-19T06:25:31.641Z,72.26
2018-07-19T06:27:58.844Z,73.07
2018-07-19T06:30:26.038Z,72.20
2018-07-19T06:32:53.176Z,72.88
2018-07-19T06:35:20.403Z,71.61
2018-07-19T06:37:47.557Z,72.10
2018-07-19T06:40:15.351Z,71.61
2018-07-19T06:42:42.523Z,71.44
2018-07-19T06:45:10.576Z,70.86
2018-07-19T06:47:37.717Z,71.87
2018-07-19T06:50:04.916Z,71.14
2018-07-19T06:52:32.117Z,70.32
2018-07-19T06:54:59.307Z,70.27
2018-07-19T06:57:26.569Z,69.29
2018-07-19T06:59:53.705Z,69.88
2018-07-19T07:02:20.873Z,69.30
2018-07-19T07:04:48.167Z,69.66
2018-07-19T07:07:15.319Z,69.04
2018-07-19T07:09:42.463Z,68.17
2018-07-19T07:12:09.739Z,68.39
2018-07-19T07:14:36.893Z,68.26
2018-07-19T07:17:04.216Z,69.14
2018-07-19T07:19:31.417Z,68.33
2018-07-19T07:21:58.575Z,67.48
2018-07-19T07:24:26.173Z,67.25
2018-07-19T07:26:53.417Z,66.39
2018-07-19T07:29:20.513Z,67.02
2018-07-19T07:31:47.684Z,65.65
2018-07-19T07:34:14.977Z,65.40
2018-07-19T07:36:42.114Z,65.48
2018-07-19T07:39:10.101Z,65.70
2018-07-19T07:41:37.300Z,65.58
2018-07-19T07:44:04.533Z,65.75
2018-07-19T07:46:31.693Z,64.73
2018-07-19T07:48:58.907Z,65.98
2018-07-19T07:51:26.073Z,64.72
2018-07-19T07:53:53.284Z,64.75
2018-07-19T07:56:20.509Z,65.04
2018-07-19T07:58:47.636Z,64.16
2018-07-19T08:01:14.777Z,65.00
2018-07-19T08:03:42.008Z,62.51
2018-07-19T08:06:09.199Z,61.78
2018-07-19T08:08:36.344Z,61.47
2018-07-19T08:11:03.598Z,63.55
2018-07-19T08:13:30.836Z,62.47
2018-07-19T08:15:58.026Z,61.96
2018-07-19T08:18:25.306Z,62.59
2018-07-19T08:20:52.508Z,63.06
2018-07-19T08:23:19.659Z,61.56
2018-07-19T08:25:46.849Z,60.84
2018-07-19T08:28:14.020Z,60.67
2018-07-19T08:30:41.174Z,62.07
2018-07-19T08:33:08.412Z,62.32
2018-07-19T08:35:35.559Z,61.82
2018-07-19T08:38:02.711Z,63.90
2018-07-19T08:40:29.939Z,61.78
2018-07-19T08:42:57.136Z,62.11
2018-07-19T08:45:24.319Z,61.78
2018-07-19T08:47:51.506Z,61.70
2018-07-19T08:50:18.664Z,61.86
2018-07-19T08:52:45.865Z,62.19
2018-07-19T08:55:13.132Z,63.40
2018-07-19T08:57:40.247Z,62.41
2018-07-19T09:00:08.416Z,62.55
2018-07-19T09:02:35.640Z,62.30
2018-07-19T09:05:02.833Z,63.35
2018-07-19T09:07:30.890Z,63.17
2018-07-19T09:09:58.109Z,61.45
2018-07-19T09:12:25.295Z,61.97
2018-07-19T09:14:52.450Z,61.39
2018-07-19T09:17:19.676Z,63.00
2018-07-19T09:19:46.842Z,63.42
2018-07-19T09:22:13.976Z,63.94
2018-07-19T09:24:41.184Z,62.20
2018-07-19T09:27:08.323Z,62.62
2018-07-19T09:29:35.461Z,62.52
2018-07-19T09:32:02.645Z,62.51
2018-07-19T09:34:29.807Z,62.58
2018-07-19T09:36:57.007Z,61.60
2018-07-19T09:39:24.222Z,62.05
2018-07-19T09:41:51.403Z,61.06
2018-07-19T09:44:18.549Z,61.06
2018-07-19T09:46:45.760Z,60.32
2018-07-19T09:49:12.916Z,60.70
2018-07-19T09:51:40.058Z,59.92
2018-07-19T09:54:07.241Z,59.01
2018-07-19T09:56:34.390Z,59.63
2018-07-19T09:59:01.564Z,60.98
2018-07-19T10:01:28.812Z,60.26
2018-07-19T10:03:56.022Z,59.51
2018-07-19T10:06:23.179Z,60.11
2018-07-19T10:08:50.510Z,59.68
2018-07-19T10:11:17.672Z,59.12
2018-07-19T10:13:45.276Z,58.19
2018-07-19T10:16:12.396Z,61.18
2018-07-19T10:18:39.614Z,59.12
2018-07-19T10:21:06.765Z,58.01
2018-07-19T10:23:34.227Z,58.86
2018-07-19T10:26:01.401Z,58.15
2018-07-19T10:28:28.690Z,57.71
2018-07-19T10:30:55.972Z,59.25
2018-07-19T10:33:23.093Z,58.83
2018-07-19T10:35:50.224Z,59.89
2018-07-19T10:38:17.472Z,58.88
2018-07-19T10:40:44.674Z,58.53
2018-07-19T10:43:11.798Z,57.72
2018-07-19T10:45:38.990Z,55.92
2018-07-19T10:48:06.158Z,56.19
2018-07-19T10:50:33.304Z,54.61
2018-07-19T10:53:00.506Z,56.67
2018-07-19T10:55:27.713Z,55.79
2018-07-19T10:57:54.868Z,56.15
2018-07-19T11:00:22.073Z,55.90
2018-07-19T11:02:49.233Z,56.15
2018-07-19T11:05:16.379Z,56.51
2018-07-19T11:07:43.544Z,55.32
2018-07-19T11:10:10.751Z,56.42
2018-07-19T11:12:37.874Z,55.78
2018-07-19T11:15:05.129Z,54.19
2018-07-19T11:17:32.674Z,52.69
2018-07-19T11:19:59.836Z,52.72
2018-07-19T11:22:27.028Z,54.01
2018-07-19T11:24:54.188Z,51.60
2018-07-19T11:27:21.332Z,49.96
2018-07-19T11:29:48.492Z,50.45
2018-07-19T11:32:15.632Z,50.50
2018-07-19T11:34:42.745Z,52.48
2018-07-19T11:37:09.918Z,52.30
2018-07-19T11:39:37.049Z,50.54
2018-07-19T11:42:04.186Z,52.13
2018-07-19T11:44:31.412Z,50.29
2018-07-19T11:46:58.595Z,48.85
2018-07-19T11:49:25.720Z,49.30
2018-07-19T11:51:52.884Z,49.80
2018-07-19T11:54:20.029Z,52.45
2018-07-19T11:56:47.163Z,51.50
2018-07-19T11:59:14.317Z,50.68
2018-07-19T12:01:41.454Z,50.07
2018-07-19T12:04:08.656Z,49.95
2018-07-19T12:06:35.892Z,50.33
2018-07-19T12:09:05.064Z,50.62
2018-07-19T12:11:32.285Z,51.10
2018-07-19T12:13:59.483Z,51.79
2018-07-19T12:16:26.649Z,51.06
2018-07-19T12:18:53.778Z,49.71
2018-07-19T12:21:20.965Z,49.43
2018-07-19T12:23:48.096Z,50.44
2018-07-19T12:26:15.216Z,48.10
2018-07-19T12:28:42.472Z,49.13
2018-07-19T12:31:09.610Z,49.70
2018-07-19T12:33:36.775Z,47.67
2018-07-19T12:36:04.043Z,47.91
2018-07-19T12:38:31.184Z,48.57
2018-07-19T12:40:58.392Z,49.16
2018-07-19T12:43:25.539Z,48.17
2018-07-19T12:45:52.732Z,47.96
2018-07-19T12:48:19.848Z,46.12
2018-07-19T12:50:47.119Z,49.58
2018-07-19T12:53:14.280Z,49.00
2018-07-19T12:55:41.402Z,51.05
2018-07-19T12:58:08.632Z,51.35
2018-07-19T13:00:35.793Z,50.61
2018-07-19T13:03:02.970Z,51.85
2018-07-19T13:05:30.187Z,52.56
2018-07-19T13:07:57.352Z,53.70
2018-07-19T13:10:24.468Z,52.15
2018-07-19T13:12:51.703Z,53.83
2018-07-19T13:15:18.865Z,53.28
2018-07-19T13:17:45.991Z,52.78
2018-07-19T13:20:13.204Z,50.92
2018-07-19T13:22:40.344Z,53.84
2018-07-19T13:25:07.505Z,52.33
2018-07-19T13:27:34.701Z,53.64
2018-07-19T13:30:01.866Z,55.09
2018-07-19T13:32:29.005Z,51.86
2018-07-19T13:34:56.260Z,50.68
2018-07-19T13:37:23.407Z,52.80
2018-07-19T13:39:50.540Z,52.48
2018-07-19T13:42:17.820Z,52.63
2018-07-19T13:44:44.956Z,53.57
2018-07-19T13:47:12.076Z,51.16
2018-07-19T13:49:39.815Z,52.21
2018-07-19T13:52:06.954Z,53.45
2018-07-19T13:54:41.653Z,52.87
2018-07-19T13:57:08.762Z,52.09
2018-07-19T13:59:35.913Z,53.17
2018-07-19T14:02:03.257Z,55.71
2018-07-19T14:04:30.371Z,54.19
2018-07-19T14:06:57.791Z,52.06
2018-07-19T14:09:24.973Z,52.81
2018-07-19T14:11:52.131Z,52.55
2018-07-19T14:14:19.424Z,52.53
2018-07-19T14:16:46.659Z,48.52
2018-07-19T14:19:13.808Z,52.94
2018-07-19T14:21:40.938Z,52.69
2018-07-19T14:24:08.119Z,46.23
2018-07-19T14:26:35.247Z,49.47
2018-07-19T14:29:02.464Z,47.15
2018-07-19T14:31:29.766Z,45.18
2018-07-19T14:33:56.928Z,47.54
2018-07-19T14:36:24.056Z,44.26
2018-07-19T14:38:51.283Z,50.05
2018-07-19T14:41:18.425Z,44.46
2018-07-19T14:43:45.532Z,45.05
2018-07-19T14:46:12.700Z,44.12
2018-07-19T14:48:39.832Z,44.88
2018-07-19T14:51:07.652Z,44.88
2018-07-19T14:53:34.842Z,46.79
2018-07-19T14:56:01.992Z,43.76
2018-07-19T14:58:29.188Z,45.94
2018-07-19T15:00:56.463Z,42.95
2018-07-19T15:03:23.580Z,44.00
2018-07-19T15:05:50.718Z,41.23
2018-07-19T15:08:17.905Z,41.19
2018-07-19T15:10:45.012Z,41.58
2018-07-19T15:13:12.133Z,44.98
2018-07-19T15:15:39.371Z,41.62
2018-07-19T15:18:06.496Z,44.12
2018-07-19T15:20:33.659Z,39.03
2018-07-19T15:23:00.919Z,37.22
2018-07-19T15:25:28.327Z,35.52
2018-07-19T15:27:55.439Z,35.15
2018-07-19T15:30:22.657Z,34.88
2018-07-19T15:32:50.065Z,34.74
2018-07-19T15:35:17.184Z,31.73
2018-07-19T15:37:44.398Z,27.58
2018-07-19T15:40:11.509Z,26.65
2018-07-19T15:42:38.632Z,27.05
2018-07-19T15:45:06.326Z,26.06
2018-07-19T15:47:33.550Z,24.40
2018-07-19T15:50:00.714Z,24.07
2018-07-19T15:52:27.920Z,21.14
2018-07-19T15:54:55.073Z,23.15
2018-07-19T15:57:22.216Z,19.80
2018-07-19T15:59:49.404Z,21.30
2018-07-19T16:02:16.533Z,20.54
2018-07-19T16:04:43.689Z,19.34
2018-07-19T16:07:10.939Z,18.67
2018-07-19T16:09:38.104Z,21.16
2018-07-19T16:12:05.253Z,20.93
2018-07-19T16:14:32.445Z,23.65
2018-07-19T16:16:59.708Z,23.51
2018-07-19T16:19:26.863Z,22.81
2018-07-19T16:21:54.025Z,24.13
2018-07-19T16:24:21.160Z,23.79
2018-07-19T16:26:48.324Z,26.10
2018-07-19T16:29:15.487Z,24.70
2018-07-19T16:31:42.622Z,27.20
2018-07-19T16:34:09.773Z,26.00
2018-07-19T16:36:37.064Z,27.00
2018-07-19T16:39:06.687Z,26.04
2018-07-19T16:41:33.873Z,24.77
2018-07-19T16:44:01.066Z,23.33
2018-07-19T16:46:28.281Z,26.62
2018-07-19T16:48:55.355Z,24.26
2018-07-19T16:51:22.511Z,26.29
2018-07-19T16:53:49.641Z,26.43
2018-07-19T16:56:16.756Z,28.04
2018-07-19T16:58:43.928Z,26.59
2018-07-19T17:01:11.061Z,27.47
2018-07-19T17:03:38.163Z,28.99
2018-07-19T17:06:05.477Z,29.55
2018-07-19T17:08:32.653Z,31.65
2018-07-19T17:10:59.800Z,37.16
2018-07-19T17:13:26.957Z,37.20
2018-07-19T17:15:54.112Z,38.82
2018-07-19T17:18:21.315Z,40.28
2018-07-19T17:20:48.582Z,40.44
2018-07-19T17:23:15.700Z,40.73
2018-07-19T17:25:42.820Z,41.96
2018-07-19T17:28:10.012Z,40.25
2018-07-19T17:30:37.127Z,41.71
2018-07-19T17:33:04.302Z,43.96
2018-07-19T17:35:31.488Z,45.67
2018-07-19T17:37:58.706Z,44.29
2018-07-19T17:40:26.161Z,44.15
2018-07-19T17:42:53.339Z,46.41
2018-07-19T17:45:20.552Z,42.22
2018-07-19T17:47:47.680Z,39.62
2018-07-19T17:50:14.852Z,42.28
2018-07-19T17:52:41.991Z,40.49
2018-07-19T17:55:09.137Z,40.22
2018-07-19T17:57:36.304Z,41.44
2018-07-19T18:00:03.709Z,39.70
2018-07-19T18:02:30.901Z,41.26
2018-07-19T18:04:58.235Z,39.81
2018-07-19T18:07:25.351Z,41.54
2018-07-19T18:09:52.475Z,40.04
2018-07-19T18:12:19.643Z,41.15
2018-07-19T18:14:46.822Z,41.98
2018-07-19T18:17:13.989Z,43.89
2018-07-19T18:19:41.196Z,43.42
2018-07-19T18:22:08.318Z,45.64
2018-07-19T18:24:35.461Z,45.08
2018-07-19T18:27:02.656Z,45.61
2018-07-19T18:29:29.841Z,45.20
2018-07-19T18:31:56.951Z,42.49
2018-07-19T18:34:24.204Z,47.11
2018-07-19T18:36:51.344Z,44.04
2018-07-19T18:39:18.505Z,42.87
2018-07-19T18:41:45.669Z,43.58
2018-07-19T18:44:12.765Z,44.88
2018-07-19T18:46:39.871Z,44.43
2018-07-19T18:49:07.040Z,44.47
2018-07-19T18:51:34.193Z,45.81
2018-07-19T18:54:01.335Z,45.57
2018-07-19T18:56:28.563Z,46.23
2018-07-19T18:58:55.745Z,46.98
2018-07-19T19:01:22.867Z,47.03
2018-07-19T19:03:50.692Z,47.53
2018-07-19T19:06:19.283Z,46.60
2018-07-19T19:08:44.972Z,47.39
2018-07-19T19:11:12.153Z,56.90
2018-07-19T19:13:39.312Z,54.66
2018-07-19T19:16:06.471Z,56.11
2018-07-19T19:18:33.664Z,59.68
2018-07-19T19:21:00.942Z,60.36
2018-07-19T19:23:28.113Z,60.10
2018-07-19T19:25:55.307Z,61.79
2018-07-19T19:28:22.531Z,63.35
2018-07-19T19:30:49.644Z,62.40
2018-07-19T19:33:16.864Z,63.20
2018-07-19T19:35:43.988Z,59.49
2018-07-19T19:38:11.115Z,63.14
2018-07-19T19:40:38.323Z,62.77
2018-07-19T19:43:05.536Z,65.25
2018-07-19T19:45:32.696Z,62.09
2018-07-19T19:48:00.220Z,66.40
2018-07-19T19:50:27.346Z,66.43
2018-07-19T19:52:54.453Z,66.73
2018-07-19T19:55:21.645Z,68.24
2018-07-19T19:57:48.759Z,67.43
2018-07-19T20:00:15.933Z,67.77
2018-07-19T20:02:43.172Z,70.02
2018-07-19T20:05:10.321Z,69.92
2018-07-19T20:07:38.521Z,70.83
2018-07-19T20:10:07.374Z,68.00
2018-07-19T20:12:34.549Z,67.31
2018-07-19T20:15:01.715Z,69.06
2018-07-19T20:17:28.914Z,70.26
2018-07-19T20:19:56.040Z,67.92
2018-07-19T20:22:23.216Z,71.51
2018-07-19T20:24:50.375Z,69.04
2018-07-19T20:27:17.521Z,69.52
2018-07-19T20:29:44.692Z,71.68
2018-07-19T20:32:11.961Z,72.55
2018-07-19T20:34:39.066Z,71.15
2018-07-19T20:37:06.208Z,73.49
2018-07-19T20:39:33.439Z,72.98
2018-07-19T20:42:00.810Z,73.09
2018-07-19T20:44:27.943Z,73.54
2018-07-19T20:46:55.097Z,73.42
2018-07-19T20:49:22.263Z,72.97
2018-07-19T20:51:49.381Z,72.57
2018-07-19T20:54:16.523Z,73.74
2018-07-19T20:56:43.650Z,73.27
2018-07-19T20:59:10.810Z,73.04
2018-07-19T21:01:37.988Z,73.56
2018-07-19T21:04:05.158Z,73.92
2018-07-19T21:06:32.288Z,74.17
2018-07-19T21:08:59.472Z,74.64
2018-07-19T21:11:26.610Z,75.42
2018-07-19T21:13:53.756Z,74.66
2018-07-19T21:16:20.892Z,74.79
2018-07-19T21:18:47.999Z,75.75
2018-07-19T21:21:15.172Z,76.14
2018-07-19T21:23:42.414Z,76.66
2018-07-19T21:26:09.573Z,76.11
2018-07-19T21:28:36.704Z,76.03
2018-07-19T21:31:03.901Z,76.19
2018-07-19T21:33:31.033Z,75.80
2018-07-19T21:35:58.144Z,76.57
2018-07-19T21:38:25.356Z,76.78
2018-07-19T21:40:52.475Z,76.60
2018-07-19T21:43:19.727Z,77.38
2018-07-19T21:45:46.887Z,76.85
2018-07-19T21:48:14.013Z,77.30
2018-07-19T21:50:41.153Z,78.15
2018-07-19T21:53:08.333Z,78.42
2018-07-19T21:55:35.500Z,79.67
2018-07-19T21:58:02.628Z,79.50
2018-07-19T22:00:30.284Z,80.04
2018-07-19T22:02:58.711Z,79.51
2018-07-19T22:05:25.850Z,78.80
2018-07-19T22:07:53.101Z,79.46
2018-07-19T22:10:20.225Z,79.93
2018-07-19T22:12:47.368Z,79.07
2018-07-19T22:15:14.541Z,80.31
2018-07-19T22:17:41.676Z,81.14
2018-07-19T22:20:08.792Z,81.50
2018-07-19T22:22:35.979Z,81.49
2018-07-19T22:25:03.343Z,80.24
2018-07-19T22:27:30.528Z,80.10
2018-07-19T22:29:57.700Z,81.45
2018-07-19T22:32:24.804Z,82.87
2018-07-19T22:34:51.936Z,82.51
2018-07-19T22:37:19.171Z,81.86
2018-07-19T22:39:46.304Z,83.36
2018-07-19T22:42:13.437Z,83.68
2018-07-19T22:44:40.646Z,83.72
2018-07-19T22:47:07.759Z,83.57
2018-07-19T22:49:34.895Z,84.16
2018-07-19T22:52:02.043Z,84.41
2018-07-19T22:54:29.156Z,84.51
2018-07-19T22:56:56.251Z,84.76
2018-07-19T22:59:23.419Z,84.66
2018-07-19T23:01:50.540Z,83.45
2018-07-19T23:04:17.637Z,83.99
2018-07-19T23:06:44.846Z,84.59
2018-07-19T23:09:11.984Z,84.35
2018-07-19T23:11:39.135Z,85.35
2018-07-19T23:14:06.303Z,84.99
2018-07-19T23:16:33.457Z,84.62
2018-07-19T23:19:00.596Z,85.66
2018-07-19T23:21:27.789Z,86.16
2018-07-19T23:23:54.899Z,87.29
2018-07-19T23:26:22.128Z,87.29
2018-07-19T23:28:49.348Z,87.36
2018-07-19T23:31:16.584Z,87.74
2018-07-19T23:33:43.760Z,87.59
2018-07-19T23:36:17.404Z,87.69
2018-07-19T23:38:48.405Z,87.84
2018-07-19T23:41:24.616Z,87.52
2018-07-19T23:43:55.840Z,87.39
2018-07-19T23:46:28.767Z,87.23
2018-07-19T23:48:57.325Z,87.93
2018-07-19T23:51:24.443Z,88.69
2018-07-19T23:53:51.611Z,88.79
2018-07-19T23:56:18.748Z,89.16
2018-07-19T23:58:45.875Z,89.08
