createdAt,value
2022-12-12T00:00:29.517Z,1004.40
2022-12-12T00:01:29.526Z,1004.41
2022-12-12T00:02:29.685Z,1004.39
2022-12-12T00:03:29.609Z,1004.34
2022-12-12T00:04:29.523Z,1004.37
2022-12-12T00:05:29.526Z,1004.34
2022-12-12T00:06:29.527Z,1004.34
2022-12-12T00:07:29.516Z,1004.38
2022-12-12T00:08:32.258Z,1004.37
2022-12-12T00:09:29.523Z,1004.33
2022-12-12T00:10:35.520Z,1004.35
2022-12-12T00:11:29.541Z,1004.38
2022-12-12T00:12:29.524Z,1004.34
2022-12-12T00:13:29.517Z,1004.35
2022-12-12T00:14:29.531Z,1004.29
2022-12-12T00:15:29.514Z,1004.30
2022-12-12T00:16:29.522Z,1004.28
2022-12-12T00:17:29.521Z,1004.27
2022-12-12T00:18:29.526Z,1004.29
2022-12-12T00:19:29.516Z,1004.30
2022-12-12T00:20:29.524Z,1004.29
2022-12-12T00:21:29.521Z,1004.31
2022-12-12T00:22:29.515Z,1004.29
2022-12-12T00:23:29.524Z,1004.28
2022-12-12T00:27:15.404Z,1004.22
2022-12-12T00:28:15.391Z,1004.24
2022-12-12T00:29:15.387Z,1004.23
2022-12-12T00:30:15.383Z,1004.24
2022-12-12T00:31:15.422Z,1004.23
2022-12-12T00:32:15.388Z,1004.23
2022-12-12T00:33:15.383Z,1004.19
2022-12-12T00:34:15.387Z,1004.22
2022-12-12T00:35:15.565Z,1004.20
2022-12-12T00:36:15.379Z,1004.22
2022-12-12T00:37:15.389Z,1004.20
2022-12-12T00:38:15.388Z,1004.21
2022-12-12T00:39:18.425Z,1004.21
2022-12-12T00:40:15.384Z,1004.25
2022-12-12T00:41:15.380Z,1004.23
2022-12-12T00:42:15.386Z,1004.25
2022-12-12T00:43:15.401Z,1004.25
2022-12-12T00:44:15.378Z,1004.28
2022-12-12T00:45:15.570Z,1004.21
2022-12-12T00:46:15.500Z,1004.24
2022-12-12T00:47:15.381Z,1004.27
2022-12-12T00:48:15.386Z,1004.26
2022-12-12T00:49:15.378Z,1004.25
2022-12-12T00:50:15.384Z,1004.27
2022-12-12T00:51:15.373Z,1004.29
2022-12-12T00:52:15.382Z,1004.29
2022-12-12T00:53:15.381Z,1004.32
2022-12-12T00:54:15.375Z,1004.33
2022-12-12T00:55:15.729Z,1004.38
2022-12-12T00:56:15.383Z,1004.37
2022-12-12T00:57:15.378Z,1004.41
2022-12-12T00:58:15.376Z,1004.42
2022-12-12T00:59:15.400Z,1004.40
2022-12-12T01:00:15.371Z,1004.40
2022-12-12T01:01:15.415Z,1004.39
2022-12-12T01:02:15.371Z,1004.43
2022-12-12T01:03:15.443Z,1004.44
2022-12-12T01:04:15.369Z,1004.43
2022-12-12T01:05:15.626Z,1004.49
2022-12-12T01:06:15.372Z,1004.47
2022-12-12T01:07:15.378Z,1004.45
2022-12-12T01:08:15.415Z,1004.46
2022-12-12T01:09:15.377Z,1004.47
2022-12-12T01:10:15.368Z,1004.50
2022-12-12T01:11:15.368Z,1004.49
2022-12-12T01:12:15.375Z,1004.49
2022-12-12T01:13:15.369Z,1004.46
2022-12-12T01:14:15.367Z,1004.53
2022-12-12T01:15:15.637Z,1004.50
2022-12-12T01:16:15.500Z,1004.54
2022-12-12T01:17:15.372Z,1004.56
2022-12-12T01:18:15.368Z,1004.51
2022-12-12T01:19:15.365Z,1004.53
2022-12-12T01:20:15.365Z,1004.51
2022-12-12T01:21:15.365Z,1004.54
2022-12-12T01:22:15.376Z,1004.50
2022-12-12T01:23:15.364Z,1004.58
2022-12-12T01:24:15.372Z,1004.57
2022-12-12T01:25:15.537Z,1004.58
2022-12-12T01:26:15.376Z,1004.58
2022-12-12T01:27:15.379Z,1004.57
2022-12-12T01:28:15.376Z,1004.61
2022-12-12T01:29:15.362Z,1004.59
2022-12-12T01:30:15.374Z,1004.58
2022-12-12T01:31:15.577Z,1004.55
2022-12-12T01:32:15.363Z,1004.59
2022-12-12T01:33:15.363Z,1004.58
2022-12-12T01:34:15.362Z,1004.57
2022-12-12T01:35:15.652Z,1004.54
2022-12-12T01:36:15.368Z,1004.59
2022-12-12T01:37:15.366Z,1004.56
2022-12-12T01:38:15.369Z,1004.57
2022-12-12T01:39:15.367Z,1004.53
2022-12-12T01:40:15.367Z,1004.57
2022-12-12T01:41:15.364Z,1004.52
2022-12-12T01:42:15.366Z,1004.54
2022-12-12T01:43:15.368Z,1004.55
2022-12-12T01:44:15.359Z,1004.55
2022-12-12T01:45:15.368Z,1004.53
2022-12-12T01:46:15.403Z,1004.53
2022-12-12T01:47:15.390Z,1004.58
2022-12-12T01:48:15.367Z,1004.56
2022-12-12T01:49:15.366Z,1004.53
2022-12-12T01:50:15.364Z,1004.54
2022-12-12T01:51:15.362Z,1004.51
2022-12-12T01:52:15.359Z,1004.50
2022-12-12T01:53:15.363Z,1004.51
2022-12-12T01:54:15.359Z,1004.51
2022-12-12T01:55:15.362Z,1004.52
2022-12-12T01:56:15.363Z,1004.47
2022-12-12T01:57:15.358Z,1004.45
2022-12-12T01:58:15.363Z,1004.51
2022-12-12T01:59:15.355Z,1004.48
2022-12-12T02:00:15.354Z,1004.50
2022-12-12T02:01:15.356Z,1004.48
2022-12-12T02:02:15.386Z,1004.48
2022-12-12T02:03:15.377Z,1004.45
2022-12-12T02:04:15.372Z,1004.46
2022-12-12T02:05:15.360Z,1004.45
2022-12-12T02:06:15.352Z,1004.47
2022-12-12T02:07:15.359Z,1004.47
2022-12-12T02:08:15.409Z,1004.51
2022-12-12T02:09:15.352Z,1004.51
2022-12-12T02:10:15.351Z,1004.47
2022-12-12T02:11:15.360Z,1004.48
2022-12-12T02:12:15.351Z,1004.48
2022-12-12T02:13:15.359Z,1004.47
2022-12-12T02:14:15.352Z,1004.51
2022-12-12T02:15:15.552Z,1004.50
2022-12-12T02:16:15.398Z,1004.44
2022-12-12T02:17:15.356Z,1004.43
2022-12-12T02:18:15.358Z,1004.42
2022-12-12T02:19:15.381Z,1004.42
2022-12-12T02:20:15.350Z,1004.44
2022-12-12T02:21:15.357Z,1004.43
2022-12-12T02:22:15.357Z,1004.43
2022-12-12T02:23:15.355Z,1004.44
2022-12-12T02:24:15.358Z,1004.44
2022-12-12T02:25:15.423Z,1004.41
2022-12-12T02:26:15.349Z,1004.47
2022-12-12T02:27:15.354Z,1004.43
2022-12-12T02:28:15.356Z,1004.44
2022-12-12T02:29:15.347Z,1004.46
2022-12-12T02:30:15.358Z,1004.48
2022-12-12T02:31:15.401Z,1004.47
2022-12-12T02:32:15.357Z,1004.47
2022-12-12T02:33:15.356Z,1004.51
2022-12-12T02:34:15.349Z,1004.53
2022-12-12T02:35:15.671Z,1004.55
2022-12-12T02:36:15.347Z,1004.58
2022-12-12T02:37:15.348Z,1004.59
2022-12-12T02:38:15.348Z,1004.54
2022-12-12T02:39:15.348Z,1004.54
2022-12-12T02:40:15.348Z,1004.55
2022-12-12T02:41:15.355Z,1004.54
2022-12-12T02:42:15.346Z,1004.59
2022-12-12T02:43:15.354Z,1004.59
2022-12-12T02:44:15.345Z,1004.54
2022-12-12T02:45:15.654Z,1004.56
2022-12-12T02:46:15.456Z,1004.55
2022-12-12T02:47:15.347Z,1004.60
2022-12-12T02:48:15.354Z,1004.59
2022-12-12T02:49:15.346Z,1004.58
2022-12-12T02:50:15.347Z,1004.59
2022-12-12T02:51:15.366Z,1004.60
2022-12-12T02:52:15.347Z,1004.59
2022-12-12T02:53:15.353Z,1004.60
2022-12-12T02:54:15.347Z,1004.63
2022-12-12T02:55:15.568Z,1004.64
2022-12-12T02:56:15.347Z,1004.66
2022-12-12T02:57:15.346Z,1004.59
2022-12-12T02:58:15.355Z,1004.62
2022-12-12T02:59:15.356Z,1004.61
2022-12-12T03:00:15.355Z,1004.64
2022-12-12T03:01:15.422Z,1004.60
2022-12-12T03:02:15.396Z,1004.61
2022-12-12T03:03:15.353Z,1004.66
2022-12-12T03:04:15.348Z,1004.63
2022-12-12T03:05:15.626Z,1004.65
2022-12-12T03:06:15.353Z,1004.68
2022-12-12T03:07:15.369Z,1004.63
2022-12-12T03:08:15.400Z,1004.64
2022-12-12T03:09:15.346Z,1004.60
2022-12-12T03:10:15.354Z,1004.61
2022-12-12T03:11:15.352Z,1004.60
2022-12-12T03:12:15.346Z,1004.62
2022-12-12T03:13:15.354Z,1004.62
2022-12-12T03:14:15.344Z,1004.61
2022-12-12T03:15:15.602Z,1004.61
2022-12-12T03:16:15.432Z,1004.53
2022-12-12T03:17:15.346Z,1004.57
2022-12-12T03:18:17.627Z,1004.62
2022-12-12T03:19:15.346Z,1004.61
2022-12-12T03:20:15.351Z,1004.61
2022-12-12T03:21:15.345Z,1004.61
2022-12-12T03:22:15.344Z,1004.62
2022-12-12T03:23:15.375Z,1004.64
2022-12-12T03:24:15.352Z,1004.60
2022-12-12T03:25:15.725Z,1004.60
2022-12-12T03:26:15.348Z,1004.56
2022-12-12T03:27:15.351Z,1004.55
2022-12-12T03:28:15.345Z,1004.56
2022-12-12T03:29:15.350Z,1004.52
2022-12-12T03:30:15.352Z,1004.56
2022-12-12T03:31:15.425Z,1004.56
2022-12-12T03:32:15.353Z,1004.57
2022-12-12T03:33:15.343Z,1004.56
2022-12-12T03:34:15.352Z,1004.57
2022-12-12T03:35:15.614Z,1004.54
2022-12-12T03:36:15.344Z,1004.55
2022-12-12T03:37:15.349Z,1004.59
2022-12-12T03:38:15.345Z,1004.57
2022-12-12T03:39:15.424Z,1004.58
2022-12-12T03:40:15.348Z,1004.59
2022-12-12T03:41:15.343Z,1004.58
2022-12-12T03:42:15.350Z,1004.54
2022-12-12T03:43:15.343Z,1004.52
2022-12-12T03:44:15.344Z,1004.55
2022-12-12T03:45:15.592Z,1004.58
2022-12-12T03:46:15.433Z,1004.58
2022-12-12T03:47:15.349Z,1004.55
2022-12-12T03:48:15.349Z,1004.53
2022-12-12T03:49:15.354Z,1004.53
2022-12-12T03:50:15.351Z,1004.52
2022-12-12T03:51:15.348Z,1004.53
2022-12-12T03:52:15.345Z,1004.54
2022-12-12T03:53:15.341Z,1004.53
2022-12-12T03:54:15.350Z,1004.57
2022-12-12T03:55:15.788Z,1004.56
2022-12-12T03:56:15.350Z,1004.51
2022-12-12T03:57:15.351Z,1004.53
2022-12-12T03:58:15.341Z,1004.59
2022-12-12T03:59:15.348Z,1004.58
2022-12-12T04:00:15.348Z,1004.56
2022-12-12T04:01:15.388Z,1004.61
2022-12-12T04:02:15.424Z,1004.57
2022-12-12T04:03:15.349Z,1004.58
2022-12-12T04:04:15.347Z,1004.57
2022-12-12T04:05:15.616Z,1004.57
2022-12-12T04:06:15.343Z,1004.62
2022-12-12T04:07:15.343Z,1004.57
2022-12-12T04:08:15.427Z,1004.62
2022-12-12T04:09:15.341Z,1004.62
2022-12-12T04:10:15.350Z,1004.63
2022-12-12T04:11:15.374Z,1004.66
2022-12-12T04:12:15.347Z,1004.67
2022-12-12T04:13:15.351Z,1004.63
2022-12-12T04:14:15.350Z,1004.64
2022-12-12T04:15:15.721Z,1004.65
2022-12-12T04:16:15.508Z,1004.66
2022-12-12T04:17:15.347Z,1004.68
2022-12-12T04:18:15.342Z,1004.70
2022-12-12T04:19:15.342Z,1004.70
2022-12-12T04:20:15.419Z,1004.67
2022-12-12T04:21:15.343Z,1004.70
2022-12-12T04:22:18.514Z,1004.73
2022-12-12T04:23:15.350Z,1004.73
2022-12-12T04:24:15.342Z,1004.77
2022-12-12T04:25:15.515Z,1004.72
2022-12-12T04:26:15.354Z,1004.72
2022-12-12T04:27:15.373Z,1004.73
2022-12-12T04:28:15.344Z,1004.74
2022-12-12T04:29:15.342Z,1004.73
2022-12-12T04:30:15.351Z,1004.73
2022-12-12T04:31:15.450Z,1004.72
2022-12-12T04:32:15.350Z,1004.75
2022-12-12T04:33:15.352Z,1004.72
2022-12-12T04:34:15.349Z,1004.75
2022-12-12T04:35:15.714Z,1004.74
2022-12-12T04:36:15.351Z,1004.73
2022-12-12T04:37:15.347Z,1004.74
2022-12-12T04:38:15.344Z,1004.75
2022-12-12T04:39:15.345Z,1004.76
2022-12-12T04:40:15.355Z,1004.76
2022-12-12T04:41:15.351Z,1004.72
2022-12-12T04:42:15.344Z,1004.76
2022-12-12T04:43:15.364Z,1004.77
2022-12-12T04:44:15.342Z,1004.81
2022-12-12T04:45:15.789Z,1004.79
2022-12-12T04:46:15.433Z,1004.78
2022-12-12T04:47:15.353Z,1004.77
2022-12-12T04:48:15.350Z,1004.78
2022-12-12T04:49:15.351Z,1004.82
2022-12-12T04:50:15.346Z,1004.85
2022-12-12T04:51:15.345Z,1004.80
2022-12-12T04:52:15.349Z,1004.84
2022-12-12T04:53:18.631Z,1004.88
2022-12-12T04:54:15.347Z,1004.91
2022-12-12T04:55:15.629Z,1004.91
2022-12-12T04:56:15.346Z,1004.93
2022-12-12T04:57:15.351Z,1004.94
2022-12-12T04:58:15.354Z,1004.95
2022-12-12T04:59:15.367Z,1004.99
2022-12-12T05:00:15.353Z,1004.94
2022-12-12T05:01:15.398Z,1005.01
2022-12-12T05:02:15.389Z,1005.00
2022-12-12T05:03:15.343Z,1004.99
2022-12-12T05:04:15.345Z,1005.03
2022-12-12T05:05:15.611Z,1005.00
2022-12-12T05:06:15.344Z,1005.05
2022-12-12T05:07:15.354Z,1005.01
2022-12-12T05:08:15.408Z,1005.02
2022-12-12T05:09:15.354Z,1005.00
2022-12-12T05:10:15.352Z,1005.02
2022-12-12T05:11:15.355Z,1005.00
2022-12-12T05:12:15.345Z,1005.02
2022-12-12T05:13:15.347Z,1005.00
2022-12-12T05:14:15.346Z,1005.03
2022-12-12T05:15:15.696Z,1005.00
2022-12-12T05:16:15.369Z,1004.99
2022-12-12T05:17:15.347Z,1004.98
2022-12-12T05:18:15.353Z,1004.99
2022-12-12T05:19:15.347Z,1004.98
2022-12-12T05:20:15.347Z,1004.92
2022-12-12T05:21:15.349Z,1004.91
2022-12-12T05:22:15.355Z,1004.92
2022-12-12T05:23:15.458Z,1004.94
2022-12-12T05:24:15.348Z,1004.92
2022-12-12T05:25:15.620Z,1004.93
2022-12-12T05:26:15.357Z,1004.90
2022-12-12T05:27:15.355Z,1004.92
2022-12-12T05:28:15.453Z,1004.91
2022-12-12T05:29:15.346Z,1004.98
2022-12-12T05:30:15.357Z,1004.94
2022-12-12T05:31:15.453Z,1004.94
2022-12-12T05:32:15.358Z,1004.97
2022-12-12T05:33:15.392Z,1004.94
2022-12-12T05:34:15.357Z,1004.92
2022-12-12T05:35:15.672Z,1004.93
2022-12-12T05:36:15.349Z,1004.91
2022-12-12T05:37:15.356Z,1004.89
2022-12-12T05:38:15.351Z,1004.89
2022-12-12T05:39:15.355Z,1004.87
2022-12-12T05:40:15.349Z,1004.89
2022-12-12T05:41:15.351Z,1004.91
2022-12-12T05:42:15.349Z,1004.93
2022-12-12T05:43:15.350Z,1004.89
2022-12-12T05:44:15.349Z,1004.92
2022-12-12T05:45:15.638Z,1004.93
2022-12-12T05:46:15.452Z,1004.96
2022-12-12T05:47:15.376Z,1004.93
2022-12-12T05:48:19.564Z,1004.94
2022-12-12T05:49:15.351Z,1004.95
2022-12-12T05:50:15.357Z,1004.95
2022-12-12T05:51:15.358Z,1004.91
2022-12-12T05:52:15.357Z,1004.89
2022-12-12T05:53:15.350Z,1004.90
2022-12-12T05:54:15.356Z,1004.95
2022-12-12T05:55:15.645Z,1004.91
2022-12-12T05:56:15.349Z,1004.87
2022-12-12T05:57:15.361Z,1004.92
2022-12-12T05:58:15.360Z,1004.89
2022-12-12T05:59:15.356Z,1004.89
2022-12-12T06:00:15.359Z,1004.96
2022-12-12T06:01:15.351Z,1004.91
2022-12-12T06:02:15.404Z,1004.90
2022-12-12T06:03:15.373Z,1004.95
2022-12-12T06:04:15.486Z,1004.97
2022-12-12T06:05:15.686Z,1004.96
2022-12-12T06:06:15.351Z,1004.96
2022-12-12T06:07:15.355Z,1005.01
2022-12-12T06:08:15.427Z,1005.03
2022-12-12T06:09:15.356Z,1005.04
2022-12-12T06:10:15.349Z,1005.08
2022-12-12T06:11:15.349Z,1005.13
2022-12-12T06:12:15.349Z,1005.14
2022-12-12T06:13:15.349Z,1005.15
2022-12-12T06:14:15.350Z,1005.17
2022-12-12T06:15:15.637Z,1005.19
2022-12-12T06:16:15.391Z,1005.21
2022-12-12T06:17:15.354Z,1005.21
2022-12-12T06:18:15.350Z,1005.17
2022-12-12T06:19:15.379Z,1005.18
2022-12-12T06:20:15.347Z,1005.24
2022-12-12T06:21:15.348Z,1005.16
2022-12-12T06:22:15.354Z,1005.25
2022-12-12T06:23:15.346Z,1005.23
2022-12-12T06:24:15.346Z,1005.23
2022-12-12T06:25:15.698Z,1005.22
2022-12-12T06:26:15.347Z,1005.26
2022-12-12T06:27:15.347Z,1005.28
2022-12-12T06:28:15.346Z,1005.28
2022-12-12T06:29:15.357Z,1005.29
2022-12-12T06:30:15.348Z,1005.34
2022-12-12T06:31:15.393Z,1005.34
2022-12-12T06:32:15.354Z,1005.37
2022-12-12T06:33:15.356Z,1005.41
2022-12-12T06:34:15.344Z,1005.39
2022-12-12T06:35:15.766Z,1005.43
2022-12-12T06:36:15.344Z,1005.41
2022-12-12T06:37:17.404Z,1005.44
2022-12-12T06:38:15.345Z,1005.41
2022-12-12T06:39:15.350Z,1005.42
2022-12-12T06:40:15.356Z,1005.44
2022-12-12T06:41:15.354Z,1005.45
2022-12-12T06:42:15.348Z,1005.45
2022-12-12T06:43:15.342Z,1005.52
2022-12-12T06:44:15.349Z,1005.47
2022-12-12T06:45:15.860Z,1005.54
2022-12-12T06:46:15.421Z,1005.54
2022-12-12T06:47:15.343Z,1005.54
2022-12-12T06:48:15.348Z,1005.57
2022-12-12T06:49:15.347Z,1005.57
2022-12-12T06:50:20.358Z,1005.58
2022-12-12T06:51:15.370Z,1005.60
2022-12-12T06:52:15.339Z,1005.61
2022-12-12T06:53:15.343Z,1005.66
2022-12-12T06:54:15.347Z,1005.63
2022-12-12T06:55:15.603Z,1005.70
2022-12-12T06:56:15.341Z,1005.66
2022-12-12T06:57:15.339Z,1005.68
2022-12-12T06:58:15.340Z,1005.68
2022-12-12T06:59:15.344Z,1005.69
2022-12-12T07:00:15.342Z,1005.66
2022-12-12T07:01:15.459Z,1005.67
2022-12-12T07:02:15.394Z,1005.72
2022-12-12T07:03:15.395Z,1005.71
2022-12-12T07:04:15.376Z,1005.72
2022-12-12T07:05:15.567Z,1005.76
2022-12-12T07:06:15.339Z,1005.70
2022-12-12T07:07:15.363Z,1005.77
2022-12-12T07:08:15.455Z,1005.78
2022-12-12T07:09:15.333Z,1005.75
2022-12-12T07:10:17.603Z,1005.77
2022-12-12T07:11:15.335Z,1005.79
2022-12-12T07:12:15.336Z,1005.76
2022-12-12T07:13:15.340Z,1005.81
2022-12-12T07:14:15.332Z,1005.75
2022-12-12T07:15:15.549Z,1005.77
2022-12-12T07:16:15.384Z,1005.81
2022-12-12T07:17:15.328Z,1005.80
2022-12-12T07:18:15.337Z,1005.81
2022-12-12T07:19:15.334Z,1005.79
2022-12-12T07:20:15.339Z,1005.78
2022-12-12T07:21:15.333Z,1005.82
2022-12-12T07:22:15.336Z,1005.82
2022-12-12T07:23:15.352Z,1005.80
2022-12-12T07:24:15.333Z,1005.82
2022-12-12T07:25:15.576Z,1005.84
2022-12-12T07:26:15.324Z,1005.82
2022-12-12T07:27:20.098Z,1005.89
2022-12-12T07:28:15.324Z,1005.85
2022-12-12T07:29:15.331Z,1005.86
2022-12-12T07:30:15.322Z,1005.92
2022-12-12T07:31:15.355Z,1005.95
2022-12-12T07:32:15.323Z,1005.95
2022-12-12T07:33:15.324Z,1005.97
2022-12-12T07:34:15.340Z,1005.95
2022-12-12T07:35:15.534Z,1005.95
2022-12-12T07:36:15.333Z,1005.98
2022-12-12T07:37:15.329Z,1005.98
2022-12-12T07:38:15.323Z,1006.00
2022-12-12T07:39:20.427Z,1005.99
2022-12-12T07:40:15.317Z,1005.99
2022-12-12T07:41:15.321Z,1005.97
2022-12-12T07:42:15.328Z,1006.06
2022-12-12T07:43:15.324Z,1006.02
2022-12-12T07:44:15.317Z,1006.04
2022-12-12T07:45:18.527Z,1006.05
2022-12-12T07:46:15.464Z,1006.08
2022-12-12T07:47:15.322Z,1006.05
2022-12-12T07:48:15.325Z,1006.08
2022-12-12T07:49:15.325Z,1006.13
2022-12-12T07:50:15.314Z,1006.09
2022-12-12T07:51:15.326Z,1006.14
2022-12-12T07:52:15.313Z,1006.20
2022-12-12T07:53:15.317Z,1006.17
2022-12-12T07:54:15.319Z,1006.16
2022-12-12T07:55:15.669Z,1006.15
2022-12-12T07:56:15.318Z,1006.20
2022-12-12T07:57:15.317Z,1006.16
2022-12-12T07:58:15.319Z,1006.20
2022-12-12T07:59:15.309Z,1006.22
2022-12-12T08:00:15.312Z,1006.24
2022-12-12T08:01:15.519Z,1006.24
2022-12-12T08:02:15.400Z,1006.25
2022-12-12T08:03:15.310Z,1006.26
2022-12-12T08:04:15.315Z,1006.27
2022-12-12T08:05:15.746Z,1006.26
2022-12-12T08:06:15.314Z,1006.27
2022-12-12T08:07:15.308Z,1006.28
2022-12-12T08:08:15.353Z,1006.29
2022-12-12T08:09:15.307Z,1006.32
2022-12-12T08:10:15.304Z,1006.30
2022-12-12T08:11:15.324Z,1006.34
2022-12-12T08:12:15.305Z,1006.34
2022-12-12T08:13:15.306Z,1006.32
2022-12-12T08:14:15.304Z,1006.31
2022-12-12T08:15:15.764Z,1006.35
2022-12-12T08:16:15.410Z,1006.37
2022-12-12T08:17:15.311Z,1006.38
2022-12-12T08:18:15.305Z,1006.41
2022-12-12T08:19:15.310Z,1006.37
2022-12-12T08:20:15.311Z,1006.37
2022-12-12T08:21:18.783Z,1006.37
2022-12-12T08:22:15.303Z,1006.34
2022-12-12T08:23:15.302Z,1006.36
2022-12-12T08:24:15.313Z,1006.39
2022-12-12T08:25:15.674Z,1006.44
2022-12-12T08:26:15.310Z,1006.43
2022-12-12T08:27:15.898Z,1006.41
2022-12-12T08:28:15.336Z,1006.38
2022-12-12T08:29:15.301Z,1006.48
2022-12-12T08:30:15.303Z,1006.49
2022-12-12T08:31:15.327Z,1006.49
2022-12-12T08:32:15.309Z,1006.54
2022-12-12T08:33:15.302Z,1006.49
2022-12-12T08:34:15.308Z,1006.48
2022-12-12T08:35:15.589Z,1006.50
2022-12-12T08:36:15.309Z,1006.51
2022-12-12T08:37:15.302Z,1006.50
2022-12-12T08:38:15.309Z,1006.50
2022-12-12T08:39:15.302Z,1006.52
2022-12-12T08:40:15.307Z,1006.50
2022-12-12T08:41:15.309Z,1006.52
2022-12-12T08:42:15.303Z,1006.54
2022-12-12T08:43:15.308Z,1006.56
2022-12-12T08:44:15.326Z,1006.60
2022-12-12T08:45:15.566Z,1006.64
2022-12-12T08:46:17.782Z,1006.63
2022-12-12T08:47:15.302Z,1006.67
2022-12-12T08:48:15.309Z,1006.64
2022-12-12T08:49:15.310Z,1006.70
2022-12-12T08:50:15.321Z,1006.69
2022-12-12T08:51:15.304Z,1006.71
2022-12-12T08:52:15.310Z,1006.74
2022-12-12T08:53:15.303Z,1006.75
2022-12-12T08:54:15.310Z,1006.76
2022-12-12T08:55:15.620Z,1006.74
2022-12-12T08:56:15.303Z,1006.75
2022-12-12T08:57:15.303Z,1006.76
2022-12-12T08:58:15.311Z,1006.74
2022-12-12T08:59:15.302Z,1006.76
2022-12-12T09:00:15.326Z,1006.77
2022-12-12T09:01:15.303Z,1006.74
2022-12-12T09:02:15.390Z,1006.73
2022-12-12T09:03:15.303Z,1006.74
2022-12-12T09:04:15.304Z,1006.73
2022-12-12T09:05:15.672Z,1006.76
2022-12-12T09:06:15.305Z,1006.76
2022-12-12T09:07:15.309Z,1006.80
2022-12-12T09:08:15.351Z,1006.82
2022-12-12T09:09:15.308Z,1006.84
2022-12-12T09:10:15.311Z,1006.88
2022-12-12T09:11:15.314Z,1006.91
2022-12-12T09:12:15.310Z,1006.94
2022-12-12T09:13:15.305Z,1006.95
2022-12-12T09:14:15.304Z,1006.92
2022-12-12T09:15:15.808Z,1006.96
2022-12-12T09:16:15.400Z,1006.98
2022-12-12T09:17:15.313Z,1006.96
2022-12-12T09:18:15.311Z,1006.95
2022-12-12T09:19:15.312Z,1006.99
2022-12-12T09:20:15.306Z,1006.98
2022-12-12T09:21:15.313Z,1006.96
2022-12-12T09:22:15.315Z,1006.94
2022-12-12T09:23:15.312Z,1006.97
2022-12-12T09:24:15.306Z,1006.98
2022-12-12T09:25:15.679Z,1006.99
2022-12-12T09:26:15.318Z,1006.96
2022-12-12T09:27:15.306Z,1006.95
2022-12-12T09:28:15.313Z,1006.94
2022-12-12T09:29:15.314Z,1006.96
2022-12-12T09:30:15.307Z,1006.97
2022-12-12T09:31:15.436Z,1006.95
2022-12-12T09:32:16.677Z,1006.93
2022-12-12T09:33:15.308Z,1006.97
2022-12-12T09:34:15.306Z,1006.97
2022-12-12T09:35:15.701Z,1006.97
2022-12-12T09:36:15.323Z,1006.97
2022-12-12T09:37:15.315Z,1007.01
2022-12-12T09:38:15.474Z,1006.99
2022-12-12T09:39:15.308Z,1007.03
2022-12-12T09:40:15.313Z,1006.98
2022-12-12T09:41:15.309Z,1006.97
2022-12-12T09:42:15.317Z,1006.94
2022-12-12T09:43:15.316Z,1006.91
2022-12-12T09:44:15.311Z,1006.92
2022-12-12T09:45:15.732Z,1006.95
2022-12-12T09:46:15.350Z,1006.90
2022-12-12T09:47:15.316Z,1006.94
2022-12-12T09:48:15.341Z,1006.92
2022-12-12T09:49:15.315Z,1006.94
2022-12-12T09:50:15.686Z,1006.90
2022-12-12T09:51:15.318Z,1006.88
2022-12-12T09:52:15.328Z,1006.89
2022-12-12T09:53:15.311Z,1006.92
2022-12-12T09:54:15.321Z,1006.90
2022-12-12T09:55:15.311Z,1006.89
2022-12-12T09:56:15.313Z,1006.89
2022-12-12T09:57:15.312Z,1006.95
2022-12-12T09:58:15.321Z,1006.88
2022-12-12T09:59:15.315Z,1006.93
2022-12-12T10:00:15.831Z,1006.92
2022-12-12T10:01:15.337Z,1006.91
2022-12-12T10:02:15.336Z,1006.94
2022-12-12T10:03:15.315Z,1006.89
2022-12-12T10:04:15.340Z,1006.96
2022-12-12T10:05:15.319Z,1006.90
2022-12-12T10:06:36.535Z,1006.93
2022-12-12T10:07:15.324Z,1006.94
2022-12-12T10:08:15.368Z,1006.92
2022-12-12T10:09:15.319Z,1006.96
2022-12-12T10:10:15.672Z,1006.90
2022-12-12T10:11:15.319Z,1006.88
2022-12-12T10:12:15.323Z,1006.89
2022-12-12T10:13:15.331Z,1006.89
2022-12-12T10:14:15.326Z,1006.88
2022-12-12T10:15:15.579Z,1006.86
2022-12-12T10:16:15.369Z,1006.84
2022-12-12T10:17:15.327Z,1006.88
2022-12-12T10:18:15.322Z,1006.87
2022-12-12T10:19:15.329Z,1006.88
2022-12-12T10:20:15.737Z,1006.90
2022-12-12T10:21:15.323Z,1006.89
2022-12-12T10:22:15.332Z,1006.90
2022-12-12T10:23:15.329Z,1006.95
2022-12-12T10:24:15.333Z,1006.97
2022-12-12T10:25:15.332Z,1006.95
2022-12-12T10:26:15.328Z,1006.96
2022-12-12T10:27:15.333Z,1006.93
2022-12-12T10:28:15.328Z,1006.93
2022-12-12T10:29:15.330Z,1006.91
2022-12-12T10:30:15.701Z,1006.93
2022-12-12T10:31:15.457Z,1006.94
2022-12-12T10:32:15.331Z,1006.89
2022-12-12T10:33:15.331Z,1006.93
2022-12-12T10:34:15.340Z,1006.89
2022-12-12T10:35:21.348Z,1006.90
2022-12-12T10:36:15.356Z,1006.88
2022-12-12T10:37:15.344Z,1006.86
2022-12-12T10:38:15.335Z,1006.89
2022-12-12T10:39:15.335Z,1006.91
2022-12-12T10:40:15.341Z,1006.90
2022-12-12T10:41:15.344Z,1006.92
2022-12-12T10:42:15.337Z,1006.94
2022-12-12T10:43:15.347Z,1007.00
2022-12-12T10:44:15.346Z,1006.98
2022-12-12T10:45:15.683Z,1006.96
2022-12-12T10:46:15.512Z,1006.95
2022-12-12T10:47:15.342Z,1006.98
2022-12-12T10:48:15.343Z,1007.00
2022-12-12T10:49:15.344Z,1007.00
2022-12-12T10:50:15.353Z,1006.97
2022-12-12T10:51:15.352Z,1006.96
2022-12-12T10:52:15.375Z,1006.97
2022-12-12T10:53:15.353Z,1006.97
2022-12-12T10:54:15.354Z,1006.95
2022-12-12T10:55:15.643Z,1006.94
2022-12-12T10:56:15.357Z,1006.91
2022-12-12T10:57:20.149Z,1006.91
2022-12-12T10:58:15.359Z,1006.91
2022-12-12T10:59:15.350Z,1006.90
2022-12-12T11:00:15.355Z,1006.88
2022-12-12T11:01:15.416Z,1006.83
2022-12-12T11:02:15.534Z,1006.90
2022-12-12T11:03:15.408Z,1006.81
2022-12-12T11:04:15.365Z,1006.84
2022-12-12T11:05:15.656Z,1006.81
2022-12-12T11:06:15.368Z,1006.83
2022-12-12T11:07:15.366Z,1006.82
2022-12-12T11:08:15.422Z,1006.84
2022-12-12T11:09:15.360Z,1006.89
2022-12-12T11:10:15.369Z,1006.89
2022-12-12T11:11:15.368Z,1006.94
2022-12-12T11:12:15.373Z,1006.93
2022-12-12T11:13:15.378Z,1006.92
2022-12-12T11:14:15.372Z,1006.90
2022-12-12T11:15:15.674Z,1006.92
2022-12-12T11:16:15.480Z,1006.91
2022-12-12T11:17:15.367Z,1006.91
2022-12-12T11:18:15.377Z,1006.93
2022-12-12T11:19:15.376Z,1006.88
2022-12-12T11:20:15.379Z,1006.87
2022-12-12T11:21:15.381Z,1006.83
2022-12-12T11:22:15.388Z,1006.86
2022-12-12T11:23:18.352Z,1006.83
2022-12-12T11:24:15.409Z,1006.82
2022-12-12T11:25:15.562Z,1006.80
2022-12-12T11:26:15.386Z,1006.81
2022-12-12T11:27:15.387Z,1006.79
2022-12-12T11:28:15.388Z,1006.80
2022-12-12T11:29:15.392Z,1006.81
2022-12-12T11:30:15.384Z,1006.76
2022-12-12T11:31:15.474Z,1006.79
2022-12-12T11:32:15.388Z,1006.77
2022-12-12T11:33:15.392Z,1006.76
2022-12-12T11:34:15.397Z,1006.80
2022-12-12T11:35:15.782Z,1006.74
2022-12-12T11:36:15.399Z,1006.73
2022-12-12T11:37:15.403Z,1006.72
2022-12-12T11:38:15.396Z,1006.70
2022-12-12T11:39:15.405Z,1006.72
2022-12-12T11:40:15.509Z,1006.67
2022-12-12T11:41:15.407Z,1006.72
2022-12-12T11:42:15.410Z,1006.69
2022-12-12T11:43:15.401Z,1006.68
2022-12-12T11:44:20.027Z,1006.67
2022-12-12T11:45:15.698Z,1006.66
2022-12-12T11:46:15.516Z,1006.70
2022-12-12T11:47:15.417Z,1006.68
2022-12-12T11:48:15.411Z,1006.68
2022-12-12T11:49:15.419Z,1006.70
2022-12-12T11:50:15.515Z,1006.68
2022-12-12T11:51:15.422Z,1006.71
2022-12-12T11:52:15.418Z,1006.76
2022-12-12T11:53:15.417Z,1006.73
2022-12-12T11:54:15.431Z,1006.73
2022-12-12T11:55:15.817Z,1006.69
2022-12-12T11:56:15.453Z,1006.74
2022-12-12T11:57:15.429Z,1006.68
2022-12-12T11:58:15.434Z,1006.74
2022-12-12T11:59:15.445Z,1006.73
2022-12-12T12:00:15.447Z,1006.70
2022-12-12T12:01:15.432Z,1006.70
2022-12-12T12:02:15.434Z,1006.72
2022-12-12T12:03:15.508Z,1006.69
2022-12-12T12:04:15.517Z,1006.67
2022-12-12T12:05:15.838Z,1006.65
2022-12-12T12:06:15.441Z,1006.68
2022-12-12T12:07:15.444Z,1006.66
2022-12-12T12:08:15.479Z,1006.66