createdAt,value
2023-05-20T00:02:49.761Z,64.00
2023-05-20T00:05:54.398Z,64.00
2023-05-20T00:08:59.733Z,64.00
2023-05-20T00:12:02.891Z,64.20
2023-05-20T00:15:06.885Z,64.10
2023-05-20T00:18:09.886Z,64.50
2023-05-20T00:21:14.351Z,64.50
2023-05-20T00:24:17.518Z,64.50
2023-05-20T00:27:20.529Z,64.80
2023-05-20T00:30:23.670Z,64.70
2023-05-20T00:33:27.055Z,64.90
2023-05-20T00:36:31.761Z,65.10
2023-05-20T00:39:35.071Z,65.30
2023-05-20T00:42:38.258Z,65.50
2023-05-20T00:45:41.514Z,66.00
2023-05-20T00:48:45.915Z,66.20
2023-05-20T00:51:50.776Z,66.60
2023-05-20T00:54:54.195Z,66.80
2023-05-20T00:57:57.445Z,67.00
2023-05-20T01:01:00.757Z,67.20
2023-05-20T01:04:04.233Z,67.30
2023-05-20T01:07:09.077Z,67.30
2023-05-20T01:10:12.616Z,67.50
2023-05-20T01:13:20.807Z,67.60
2023-05-20T01:16:25.894Z,67.60
2023-05-20T01:19:36.680Z,67.70
2023-05-20T01:22:48.797Z,68.10
2023-05-20T01:25:51.933Z,68.50
2023-05-20T01:28:57.936Z,68.70
2023-05-20T01:32:02.769Z,68.50
2023-05-20T01:35:09.278Z,68.50
2023-05-20T01:38:15.014Z,68.70
2023-05-20T01:41:18.664Z,68.80
2023-05-20T01:44:21.956Z,68.90
2023-05-20T01:47:25.194Z,68.90
2023-05-20T01:50:28.360Z,69.00
2023-05-20T01:53:32.858Z,69.00
2023-05-20T01:56:36.067Z,68.90
2023-05-20T01:59:39.669Z,69.10
2023-05-20T02:02:42.970Z,69.20
2023-05-20T02:05:46.340Z,69.30
2023-05-20T02:08:50.879Z,69.60
2023-05-20T02:11:54.007Z,69.30
2023-05-20T02:14:57.144Z,69.40
2023-05-20T02:18:00.240Z,69.50
2023-05-20T02:21:03.889Z,69.40
2023-05-20T02:24:08.813Z,69.60
2023-05-20T02:27:13.151Z,69.60
2023-05-20T02:30:17.278Z,69.50
2023-05-20T02:33:20.562Z,69.60
2023-05-20T02:36:23.638Z,69.60
2023-05-20T02:39:28.725Z,69.90
2023-05-20T02:42:31.925Z,69.90
2023-05-20T02:45:37.332Z,69.90
2023-05-20T02:48:40.527Z,69.80
2023-05-20T02:51:44.005Z,69.70
2023-05-20T02:54:48.468Z,69.90
2023-05-20T02:57:51.942Z,70.00
2023-05-20T03:00:56.391Z,70.00
2023-05-20T03:03:59.653Z,70.00
2023-05-20T03:07:02.921Z,69.80
2023-05-20T03:10:09.413Z,69.80
2023-05-20T03:13:12.785Z,69.80
2023-05-20T03:16:16.717Z,69.80
2023-05-20T03:19:20.003Z,69.80
2023-05-20T03:22:23.185Z,69.50
2023-05-20T03:25:29.107Z,69.50
2023-05-20T03:28:32.200Z,69.50
2023-05-20T03:31:35.493Z,69.60
2023-05-20T03:34:38.650Z,69.40
2023-05-20T03:37:41.795Z,69.20
2023-05-20T03:40:46.132Z,68.80
2023-05-20T03:43:49.188Z,68.90
2023-05-20T03:46:52.349Z,68.90
2023-05-20T03:49:55.513Z,69.10
2023-05-20T03:52:58.943Z,68.90
2023-05-20T03:56:03.453Z,68.80
2023-05-20T03:59:06.492Z,69.00
2023-05-20T04:02:10.624Z,69.00
2023-05-20T04:05:13.944Z,69.20
2023-05-20T04:08:20.001Z,68.90
2023-05-20T04:11:24.491Z,69.00
2023-05-20T04:14:27.540Z,68.70
2023-05-20T04:17:31.195Z,68.70
2023-05-20T04:20:34.541Z,68.50
2023-05-20T04:23:37.759Z,68.80
2023-05-20T04:26:42.360Z,69.00
2023-05-20T04:29:45.984Z,68.60
2023-05-20T04:32:50.619Z,68.70
2023-05-20T04:35:58.724Z,68.90
2023-05-20T04:39:05.976Z,68.90
2023-05-20T04:42:10.663Z,68.80
2023-05-20T04:45:14.374Z,68.70
2023-05-20T04:48:17.938Z,68.80
2023-05-20T04:51:21.261Z,68.80
2023-05-20T04:54:25.161Z,68.80
2023-05-20T04:57:29.614Z,68.80
2023-05-20T05:00:32.641Z,69.00
2023-05-20T05:03:36.687Z,68.90
2023-05-20T05:06:40.539Z,68.80
2023-05-20T05:09:43.828Z,68.90
2023-05-20T05:12:49.582Z,69.10
2023-05-20T05:16:00.169Z,69.20
2023-05-20T05:19:03.520Z,69.20
2023-05-20T05:22:06.954Z,69.30
2023-05-20T05:25:11.341Z,69.30
2023-05-20T05:28:15.813Z,69.10
2023-05-20T05:31:18.932Z,69.30
2023-05-20T05:34:22.469Z,69.40
2023-05-20T05:37:25.876Z,69.00
2023-05-20T05:40:29.248Z,69.00
2023-05-20T05:43:33.958Z,69.00
2023-05-20T05:46:39.542Z,69.10
2023-05-20T05:49:42.597Z,69.30
2023-05-20T05:52:45.630Z,69.50
2023-05-20T05:55:48.680Z,69.60
2023-05-20T05:58:53.132Z,69.40
2023-05-20T06:01:56.488Z,69.10
2023-05-20T06:05:00.833Z,68.90
2023-05-20T06:08:05.313Z,68.90
2023-05-20T06:11:08.636Z,68.30
2023-05-20T06:14:12.979Z,68.20
2023-05-20T06:17:16.187Z,68.00
2023-05-20T06:20:19.715Z,68.20
2023-05-20T06:23:22.979Z,68.30
2023-05-20T06:26:26.225Z,68.40
2023-05-20T06:29:30.925Z,68.50
2023-05-20T06:32:34.304Z,68.70
2023-05-20T06:35:37.561Z,68.50
2023-05-20T06:38:40.728Z,68.50
2023-05-20T06:41:44.164Z,68.20
2023-05-20T06:44:49.055Z,68.00
2023-05-20T06:47:54.116Z,67.80
2023-05-20T06:50:57.305Z,67.90
2023-05-20T06:54:00.343Z,68.00
2023-05-20T06:57:03.551Z,68.30
2023-05-20T07:00:09.510Z,67.80
2023-05-20T07:03:12.691Z,67.70
2023-05-20T07:06:15.744Z,67.50
2023-05-20T07:09:18.763Z,67.20
2023-05-20T07:12:21.898Z,67.50
2023-05-20T07:15:27.281Z,66.90
2023-05-20T07:18:30.481Z,66.50
2023-05-20T07:21:33.667Z,66.30
2023-05-20T07:24:37.088Z,66.30
2023-05-20T07:27:40.163Z,66.30
2023-05-20T07:30:46.535Z,65.80
2023-05-20T07:33:49.623Z,65.90
2023-05-20T07:36:53.546Z,65.60
2023-05-20T07:39:56.521Z,65.60
2023-05-20T07:42:59.882Z,65.30
2023-05-20T07:46:05.737Z,65.30
2023-05-20T07:49:09.159Z,65.50
2023-05-20T07:52:12.163Z,64.60
2023-05-20T07:55:15.349Z,64.00
2023-05-20T07:58:18.464Z,63.70
2023-05-20T08:01:23.208Z,63.70
2023-05-20T08:04:27.760Z,62.80
2023-05-20T08:07:31.090Z,63.20
2023-05-20T08:10:34.173Z,62.50
2023-05-20T08:13:37.572Z,62.20
2023-05-20T08:16:43.456Z,62.60
2023-05-20T08:19:46.954Z,61.90
2023-05-20T08:22:50.196Z,61.90
2023-05-20T08:25:53.552Z,62.10
2023-05-20T08:28:56.614Z,61.30
2023-05-20T08:32:01.019Z,60.80
2023-05-20T08:35:04.373Z,60.30
2023-05-20T08:38:07.769Z,60.50
2023-05-20T08:41:10.976Z,60.80
2023-05-20T08:44:14.161Z,60.50
2023-05-20T08:47:18.825Z,60.50
2023-05-20T08:50:22.327Z,60.40
2023-05-20T08:53:25.442Z,60.60
2023-05-20T08:56:31.001Z,60.60
2023-05-20T08:59:34.642Z,61.00
2023-05-20T09:02:39.826Z,60.20
2023-05-20T09:05:42.949Z,60.30
2023-05-20T09:08:46.892Z,60.90
2023-05-20T09:11:50.048Z,60.90
2023-05-20T09:14:57.485Z,61.00
2023-05-20T09:18:03.429Z,61.20
2023-05-20T09:21:07.885Z,61.50
2023-05-20T09:24:11.238Z,61.30
2023-05-20T09:27:14.532Z,61.10
2023-05-20T09:30:20.923Z,61.20
2023-05-20T09:33:29.879Z,61.10
2023-05-20T09:36:36.095Z,61.30
2023-05-20T09:39:50.714Z,60.70
2023-05-20T09:42:57.134Z,60.60
2023-05-20T09:46:00.867Z,60.70
2023-05-20T09:49:06.790Z,60.90
2023-05-20T09:52:10.758Z,60.50
2023-05-20T09:55:13.992Z,60.40
2023-05-20T09:58:18.877Z,60.50
2023-05-20T10:01:22.754Z,59.60
2023-05-20T10:04:29.155Z,59.90
2023-05-20T10:07:56.655Z,59.80
2023-05-20T10:11:13.081Z,59.80
2023-05-20T10:14:30.123Z,60.40
2023-05-20T10:17:46.082Z,60.00
2023-05-20T10:20:51.961Z,60.30
2023-05-20T10:23:55.352Z,59.80
2023-05-20T10:26:59.767Z,60.40
2023-05-20T10:30:03.881Z,60.10
2023-05-20T10:33:08.089Z,60.10
2023-05-20T10:36:26.337Z,60.40
2023-05-20T10:39:31.151Z,60.50
2023-05-20T10:42:35.195Z,59.70
2023-05-20T10:45:49.911Z,59.30
2023-05-20T10:48:53.858Z,59.40
2023-05-20T10:52:01.162Z,58.90
2023-05-20T10:55:05.133Z,58.20
2023-05-20T10:58:11.136Z,57.60
2023-05-20T11:01:15.007Z,56.70
2023-05-20T11:04:19.989Z,56.10
2023-05-20T11:07:31.651Z,56.20
2023-05-20T11:10:38.198Z,56.40
2023-05-20T11:13:41.861Z,56.20
2023-05-20T11:16:48.762Z,56.60
2023-05-20T11:19:52.050Z,56.50
2023-05-20T11:22:57.703Z,56.00
2023-05-20T11:26:01.003Z,55.50
2023-05-20T11:29:04.940Z,55.10
2023-05-20T11:32:09.512Z,55.40
2023-05-20T11:35:23.931Z,55.30
2023-05-20T11:38:28.539Z,55.60
2023-05-20T11:41:31.859Z,55.40
2023-05-20T11:44:35.404Z,55.30
2023-05-20T11:47:38.458Z,55.50
2023-05-20T11:50:45.261Z,56.10
2023-05-20T11:53:49.876Z,56.40
2023-05-20T11:56:55.126Z,55.50
2023-05-20T11:59:58.217Z,55.10
2023-05-20T12:03:01.491Z,55.40
2023-05-20T12:06:05.113Z,55.30
2023-05-20T12:09:10.471Z,55.10
2023-05-20T12:12:14.244Z,54.70
2023-05-20T12:15:17.498Z,54.80
2023-05-20T12:18:20.784Z,54.80
2023-05-20T12:21:24.000Z,54.40
2023-05-20T12:24:28.958Z,54.70
2023-05-20T12:27:33.869Z,54.80
2023-05-20T12:30:37.725Z,54.30
2023-05-20T12:33:40.937Z,54.30
2023-05-20T12:36:44.062Z,54.10
2023-05-20T12:39:48.585Z,53.80
2023-05-20T12:42:51.750Z,53.90
2023-05-20T12:45:55.393Z,53.10
2023-05-20T12:48:58.739Z,53.30
2023-05-20T12:52:05.716Z,53.50
2023-05-20T12:55:14.668Z,53.60
2023-05-20T12:58:17.882Z,54.00
2023-05-20T13:01:21.055Z,54.70
2023-05-20T13:04:24.744Z,55.50
2023-05-20T13:07:27.995Z,54.80
2023-05-20T13:10:32.680Z,55.40
2023-05-20T13:13:35.957Z,55.70
2023-05-20T13:16:39.395Z,55.80
2023-05-20T13:19:42.789Z,55.40
2023-05-20T13:22:45.798Z,55.40
2023-05-20T13:25:50.544Z,55.20
2023-05-20T13:28:53.573Z,56.00
2023-05-20T13:31:56.817Z,56.50
2023-05-20T13:35:00.730Z,56.40
2023-05-20T13:38:03.835Z,56.20
2023-05-20T13:41:08.340Z,55.70
2023-05-20T13:44:11.376Z,55.70
2023-05-20T13:47:14.475Z,55.40
2023-05-20T13:50:17.895Z,55.20
2023-05-20T13:53:21.056Z,55.00
2023-05-20T13:56:25.622Z,55.30
2023-05-20T13:59:28.663Z,55.30
2023-05-20T14:02:32.557Z,54.60
2023-05-20T14:05:35.893Z,54.70
2023-05-20T14:08:39.171Z,54.60
2023-05-20T14:11:43.664Z,54.40
2023-05-20T14:14:46.887Z,54.40
2023-05-20T14:17:50.157Z,54.60
2023-05-20T14:20:53.211Z,54.40
2023-05-20T14:23:56.351Z,54.20
2023-05-20T14:27:00.941Z,54.50
2023-05-20T14:30:04.292Z,54.60
2023-05-20T14:33:07.503Z,54.50
2023-05-20T14:36:13.440Z,54.10
2023-05-20T14:39:17.030Z,53.90
2023-05-20T14:42:21.532Z,53.90
2023-05-20T14:45:24.591Z,54.00
2023-05-20T14:48:27.681Z,54.00
2023-05-20T14:51:31.457Z,53.90
2023-05-20T14:54:34.673Z,54.00
2023-05-20T14:57:39.246Z,53.90
2023-05-20T15:00:43.526Z,53.30
2023-05-20T15:03:46.781Z,53.50
2023-05-20T15:06:50.693Z,53.40
2023-05-20T15:09:53.774Z,53.80
2023-05-20T15:12:58.256Z,53.90
2023-05-20T15:16:01.559Z,53.60
2023-05-20T15:19:04.653Z,53.30
2023-05-20T15:22:07.717Z,53.60
2023-05-20T15:25:10.932Z,53.40
2023-05-20T15:28:19.387Z,53.60
2023-05-20T15:31:22.445Z,53.40
2023-05-20T15:34:25.682Z,53.60
2023-05-20T15:37:29.376Z,54.00
2023-05-20T15:40:32.514Z,54.50
2023-05-20T15:43:37.019Z,54.20
2023-05-20T15:46:40.153Z,54.40
2023-05-20T15:49:43.410Z,54.70
2023-05-20T15:52:46.541Z,54.80
2023-05-20T15:55:49.735Z,54.70
2023-05-20T15:58:54.127Z,54.90
2023-05-20T16:01:57.310Z,54.80
2023-05-20T16:05:00.472Z,54.40
2023-05-20T16:08:03.605Z,54.20
2023-05-20T16:11:07.534Z,54.40
2023-05-20T16:14:11.879Z,54.40
2023-05-20T16:17:15.955Z,54.40
2023-05-20T16:20:19.050Z,55.10
2023-05-20T16:23:22.215Z,55.40
2023-05-20T16:26:26.026Z,55.70
2023-05-20T16:29:30.462Z,55.70
2023-05-20T16:32:33.443Z,55.90
2023-05-20T16:35:36.487Z,55.90
2023-05-20T16:38:39.519Z,56.10
2023-05-20T16:41:43.238Z,56.20
2023-05-20T16:44:50.353Z,56.50
2023-05-20T16:47:53.582Z,56.60
2023-05-20T16:50:56.674Z,57.40
2023-05-20T16:53:59.694Z,57.00
2023-05-20T16:57:03.476Z,57.10
2023-05-20T17:00:11.623Z,56.80
2023-05-20T17:03:17.876Z,56.90
2023-05-20T17:06:21.291Z,56.80
2023-05-20T17:09:24.337Z,57.10
2023-05-20T17:12:27.487Z,57.10
2023-05-20T17:15:32.716Z,56.90
2023-05-20T17:18:35.933Z,57.20
2023-05-20T17:21:38.939Z,57.20
2023-05-20T17:24:42.066Z,57.20
2023-05-20T17:27:45.146Z,57.40
2023-05-20T17:30:49.531Z,57.70
2023-05-20T17:33:52.710Z,57.50
2023-05-20T17:36:57.180Z,57.60
2023-05-20T17:40:00.233Z,57.70
2023-05-20T17:43:03.249Z,57.90
2023-05-20T17:46:07.990Z,57.90
2023-05-20T17:49:11.011Z,58.10
2023-05-20T17:52:13.981Z,58.00
2023-05-20T17:55:18.330Z,58.00
2023-05-20T17:58:24.845Z,58.10
2023-05-20T18:01:29.767Z,58.10
2023-05-20T18:04:32.842Z,58.30
2023-05-20T18:07:37.305Z,58.50
2023-05-20T18:10:40.737Z,58.60
2023-05-20T18:13:43.986Z,58.80
2023-05-20T18:16:48.740Z,59.00
2023-05-20T18:19:51.832Z,59.00
2023-05-20T18:22:58.627Z,59.20
2023-05-20T18:26:06.432Z,59.30
2023-05-20T18:29:09.575Z,59.50
2023-05-20T18:32:14.347Z,59.60
2023-05-20T18:35:17.669Z,59.60
2023-05-20T18:38:20.833Z,59.80
2023-05-20T18:41:27.255Z,59.90
2023-05-20T18:44:40.972Z,60.10
2023-05-20T18:47:48.509Z,60.40
2023-05-20T18:50:51.747Z,60.40
2023-05-20T18:53:54.803Z,60.50
2023-05-20T18:56:57.897Z,60.70
2023-05-20T19:00:02.466Z,60.90
2023-05-20T19:03:10.153Z,61.20
2023-05-20T19:06:13.994Z,61.30
2023-05-20T19:09:17.080Z,61.40
2023-05-20T19:12:20.365Z,61.60
2023-05-20T19:15:23.557Z,61.90
2023-05-20T19:18:28.342Z,62.00
2023-05-20T19:21:32.431Z,62.20
2023-05-20T19:24:35.661Z,62.40
2023-05-20T19:27:39.104Z,62.30
2023-05-20T19:30:42.657Z,62.40
2023-05-20T19:33:48.357Z,62.30
2023-05-20T19:36:51.883Z,62.40
2023-05-20T19:39:55.002Z,62.50
2023-05-20T19:42:59.385Z,62.40
2023-05-20T19:46:02.522Z,62.70
2023-05-20T19:49:07.414Z,62.70
2023-05-20T19:52:12.871Z,62.80
2023-05-20T19:55:16.457Z,63.10
2023-05-20T19:58:19.738Z,63.20
2023-05-20T20:01:23.656Z,63.30
2023-05-20T20:04:28.163Z,63.30
2023-05-20T20:07:32.075Z,63.30
2023-05-20T20:10:37.492Z,63.30
2023-05-20T20:13:40.864Z,63.50
2023-05-20T20:16:48.888Z,63.40
2023-05-20T20:19:54.085Z,63.50
2023-05-20T20:22:57.589Z,63.60
2023-05-20T20:26:03.665Z,63.60
2023-05-20T20:29:08.101Z,63.70
2023-05-20T20:32:11.825Z,63.80
2023-05-20T20:35:17.188Z,63.80
2023-05-20T20:38:20.352Z,63.90
2023-05-20T20:41:24.928Z,64.00
2023-05-20T20:44:29.164Z,63.80
2023-05-20T20:47:32.298Z,63.80
2023-05-20T20:50:37.405Z,64.00
2023-05-20T20:53:42.249Z,64.10
2023-05-20T20:56:49.533Z,64.20
2023-05-20T20:59:53.868Z,64.20
2023-05-20T21:02:57.356Z,64.30
2023-05-20T21:06:02.482Z,64.30
2023-05-20T21:09:05.965Z,64.60
2023-05-20T21:12:09.809Z,64.60
2023-05-20T21:15:15.228Z,64.60
2023-05-20T21:18:22.753Z,64.70
2023-05-20T21:21:27.330Z,64.80
2023-05-20T21:24:30.852Z,65.00
2023-05-20T21:27:33.919Z,64.90
2023-05-20T21:30:37.118Z,65.00
2023-05-20T21:33:40.309Z,65.10
2023-05-20T21:36:44.871Z,65.20
2023-05-20T21:39:48.212Z,65.40
2023-05-20T21:42:54.467Z,65.60
2023-05-20T21:45:58.091Z,65.80
2023-05-20T21:49:01.328Z,65.80
2023-05-20T21:52:06.683Z,66.00
2023-05-20T21:55:12.722Z,66.00
2023-05-20T21:58:15.884Z,65.90
2023-05-20T22:01:19.659Z,66.00
2023-05-20T22:04:28.482Z,66.50
2023-05-20T22:07:34.187Z,66.50
2023-05-20T22:10:41.635Z,66.70
2023-05-20T22:13:44.888Z,66.80
2023-05-20T22:16:48.826Z,66.90
2023-05-20T22:19:54.227Z,66.90
2023-05-20T22:22:59.136Z,66.80
2023-05-20T22:26:04.856Z,67.20
2023-05-20T22:29:08.172Z,67.20
2023-05-20T22:32:11.371Z,67.40
2023-05-20T22:35:14.637Z,67.40
2023-05-20T22:38:19.437Z,67.40
2023-05-20T22:41:22.711Z,67.50
2023-05-20T22:44:25.851Z,67.50
2023-05-20T22:47:29.027Z,67.60
2023-05-20T22:50:35.408Z,67.70
2023-05-20T22:53:39.923Z,67.80
2023-05-20T22:56:43.142Z,68.00
2023-05-20T22:59:46.377Z,68.30
2023-05-20T23:02:50.120Z,68.20
2023-05-20T23:05:53.444Z,68.30
2023-05-20T23:09:00.559Z,68.30
2023-05-20T23:12:04.105Z,68.60
2023-05-20T23:15:09.236Z,68.50
2023-05-20T23:18:12.920Z,68.40
2023-05-20T23:21:17.075Z,68.50
2023-05-20T23:24:21.641Z,68.60
2023-05-20T23:27:24.931Z,68.70
2023-05-20T23:30:28.147Z,68.90
2023-05-20T23:33:31.516Z,68.90
2023-05-20T23:36:35.328Z,69.00
2023-05-20T23:39:39.988Z,69.00
2023-05-20T23:42:43.263Z,69.00
2023-05-20T23:45:47.000Z,69.10
2023-05-20T23:48:50.204Z,69.20
2023-05-20T23:51:53.380Z,69.30
2023-05-20T23:54:58.599Z,69.40
2023-05-20T23:58:01.842Z,69.50
