createdAt,value
2019-04-03T00:01:14.332Z,9.60
2019-04-03T00:03:42.829Z,9.50
2019-04-03T00:06:11.434Z,9.50
2019-04-03T00:08:40.018Z,9.40
2019-04-03T00:11:09.370Z,9.40
2019-04-03T00:13:41.464Z,9.30
2019-04-03T00:16:08.481Z,9.20
2019-04-03T00:18:36.931Z,9.10
2019-04-03T00:21:05.354Z,9.10
2019-04-03T00:23:33.902Z,9.00
2019-04-03T00:26:02.425Z,9.00
2019-04-03T00:28:30.876Z,8.90
2019-04-03T00:30:59.530Z,8.90
2019-04-03T00:33:27.950Z,8.80
2019-04-03T00:35:56.391Z,8.70
2019-04-03T00:38:24.822Z,8.70
2019-04-03T00:40:54.416Z,8.60
2019-04-03T00:43:24.777Z,8.60
2019-04-03T00:45:54.644Z,8.50
2019-04-03T00:48:25.288Z,8.40
2019-04-03T00:50:56.283Z,8.40
2019-04-03T00:53:23.974Z,8.40
2019-04-03T00:55:52.434Z,8.40
2019-04-03T00:58:39.590Z,8.30
2019-04-03T01:01:10.047Z,8.20
2019-04-03T01:03:39.413Z,8.20
2019-04-03T01:06:09.610Z,8.20
2019-04-03T01:08:38.251Z,8.20
2019-04-03T01:11:06.975Z,8.10
2019-04-03T01:13:37.407Z,8.10
2019-04-03T01:16:06.013Z,8.10
2019-04-03T01:18:35.417Z,8.10
2019-04-03T01:21:06.272Z,8.10
2019-04-03T01:23:37.026Z,8.10
2019-04-03T01:26:04.922Z,8.10
2019-04-03T01:28:33.342Z,8.10
2019-04-03T01:31:01.776Z,8.10
2019-04-03T01:33:30.268Z,8.10
2019-04-03T01:35:58.714Z,8.10
2019-04-03T01:38:28.742Z,8.10
2019-04-03T01:40:57.230Z,8.10
2019-04-03T01:43:25.690Z,8.10
2019-04-03T01:45:56.517Z,8.10
2019-04-03T01:48:24.331Z,8.10
2019-04-03T01:50:52.764Z,8.20
2019-04-03T01:53:21.214Z,8.20
2019-04-03T01:55:49.673Z,8.20
2019-04-03T01:58:18.185Z,8.20
2019-04-03T02:00:46.790Z,8.20
2019-04-03T02:03:15.305Z,8.20
2019-04-03T02:05:44.125Z,8.20
2019-04-03T02:08:14.012Z,8.10
2019-04-03T02:10:42.935Z,8.10
2019-04-03T02:13:11.378Z,8.00
2019-04-03T02:15:39.819Z,8.00
2019-04-03T02:18:08.281Z,8.00
2019-04-03T02:20:36.703Z,8.00
2019-04-03T02:23:05.215Z,8.00
2019-04-03T02:25:33.720Z,8.00
2019-04-03T02:28:04.028Z,8.00
2019-04-03T02:30:32.747Z,8.00
2019-04-03T02:33:01.340Z,8.00
2019-04-03T02:35:29.755Z,8.00
2019-04-03T02:37:58.204Z,8.00
2019-04-03T02:40:26.675Z,8.00
2019-04-03T02:42:55.598Z,8.00
2019-04-03T02:45:24.896Z,8.00
2019-04-03T02:47:53.458Z,8.00
2019-04-03T02:50:25.716Z,8.00
2019-04-03T02:52:58.179Z,8.00
2019-04-03T02:55:25.771Z,8.00
2019-04-03T02:57:54.351Z,8.00
2019-04-03T03:00:22.927Z,8.00
2019-04-03T03:02:51.434Z,8.00
2019-04-03T03:05:20.217Z,8.10
2019-04-03T03:07:49.011Z,8.10
2019-04-03T03:10:19.447Z,8.10
2019-04-03T03:12:48.496Z,8.10
2019-04-03T03:15:17.165Z,8.20
2019-04-03T03:17:46.307Z,8.10
2019-04-03T03:20:16.518Z,8.10
2019-04-03T03:22:49.642Z,8.10
2019-04-03T03:25:17.767Z,8.10
2019-04-03T03:27:47.658Z,8.10
2019-04-03T03:30:36.712Z,8.10
2019-04-03T03:32:47.037Z,8.00
2019-04-03T03:35:22.910Z,7.90
2019-04-03T03:37:46.385Z,7.90
2019-04-03T03:40:16.198Z,7.90
2019-04-03T03:42:45.380Z,8.00
2019-04-03T03:45:18.462Z,8.00
2019-04-03T03:47:44.788Z,7.90
2019-04-03T03:50:13.808Z,7.90
2019-04-03T03:52:42.890Z,7.90
2019-04-03T03:55:11.659Z,7.90
2019-04-03T03:57:41.134Z,7.80
2019-04-03T04:00:10.194Z,7.80
2019-04-03T04:02:43.095Z,7.80
2019-04-03T04:05:11.294Z,7.80
2019-04-03T04:07:39.650Z,7.70
2019-04-03T04:10:08.753Z,7.70
2019-04-03T04:12:41.317Z,7.70
2019-04-03T04:15:07.917Z,7.60
2019-04-03T04:17:36.916Z,7.60
2019-04-03T04:20:07.346Z,7.50
2019-04-03T04:22:37.470Z,7.40
2019-04-03T04:25:06.967Z,7.40
2019-04-03T04:27:37.902Z,7.30
2019-04-03T04:30:06.689Z,7.30
2019-04-03T04:32:35.210Z,7.20
2019-04-03T04:35:04.961Z,7.20
2019-04-03T04:37:33.402Z,7.10
2019-04-03T04:40:01.856Z,7.10
2019-04-03T04:42:30.359Z,7.00
2019-04-03T04:44:59.017Z,7.00
2019-04-03T04:47:27.607Z,7.00
2019-04-03T04:49:56.025Z,6.90
2019-04-03T04:52:27.127Z,6.90
2019-04-03T04:54:54.726Z,6.80
2019-04-03T04:57:23.168Z,6.80
2019-04-03T04:59:51.582Z,6.80
2019-04-03T05:02:20.495Z,6.90
2019-04-03T05:04:49.028Z,6.90
2019-04-03T05:07:17.539Z,7.00
2019-04-03T05:09:45.996Z,7.00
2019-04-03T05:12:14.401Z,7.10
2019-04-03T05:14:42.864Z,7.10
2019-04-03T05:17:11.282Z,7.10
2019-04-03T05:19:39.786Z,7.00
2019-04-03T05:22:08.272Z,7.00
2019-04-03T05:24:38.431Z,7.00
2019-04-03T05:27:07.844Z,7.00
2019-04-03T05:29:37.197Z,7.00
2019-04-03T05:32:05.716Z,7.10
2019-04-03T05:34:34.204Z,7.00
2019-04-03T05:37:02.948Z,7.00
2019-04-03T05:39:31.396Z,7.00
2019-04-03T05:42:00.447Z,7.00
2019-04-03T05:44:28.902Z,7.00
2019-04-03T05:46:59.488Z,7.00
2019-04-03T05:49:27.555Z,7.00
2019-04-03T05:51:55.995Z,6.90
2019-04-03T05:54:24.607Z,6.90
2019-04-03T05:56:53.204Z,6.90
2019-04-03T05:59:21.861Z,6.90
2019-04-03T06:01:50.286Z,6.90
2019-04-03T06:04:18.743Z,6.90
2019-04-03T06:06:47.364Z,6.90
2019-04-03T06:09:16.035Z,6.90
2019-04-03T06:11:46.114Z,7.00
2019-04-03T06:14:14.581Z,7.00
2019-04-03T06:16:43.002Z,7.10
2019-04-03T06:19:11.429Z,7.20
2019-04-03T06:21:39.886Z,7.40
2019-04-03T06:24:08.381Z,7.60
2019-04-03T06:26:37.800Z,7.70
2019-04-03T06:29:08.000Z,7.80
2019-04-03T06:31:36.817Z,7.90
2019-04-03T06:34:07.640Z,8.10
2019-04-03T06:36:36.678Z,8.20
2019-04-03T06:39:07.762Z,8.30
2019-04-03T06:41:36.374Z,8.30
2019-04-03T06:44:04.792Z,8.50
2019-04-03T06:46:33.317Z,8.60
2019-04-03T06:49:01.847Z,8.70
2019-04-03T06:51:30.290Z,8.80
2019-04-03T06:53:59.588Z,8.80
2019-04-03T06:56:28.474Z,9.10
2019-04-03T06:58:58.465Z,9.40
2019-04-03T07:01:26.886Z,9.40
2019-04-03T07:03:55.353Z,9.70
2019-04-03T07:06:24.012Z,10.00
2019-04-03T07:08:52.708Z,10.20
2019-04-03T07:11:23.545Z,10.40
2019-04-03T07:13:53.960Z,10.70
2019-04-03T07:16:22.075Z,10.80
2019-04-03T07:18:50.514Z,11.10
2019-04-03T07:21:18.944Z,11.10
2019-04-03T07:23:47.455Z,11.30
2019-04-03T07:26:15.871Z,11.70
2019-04-03T07:28:44.314Z,11.90
2019-04-03T07:31:13.142Z,12.00
2019-04-03T07:33:41.825Z,12.20
2019-04-03T07:36:11.580Z,12.30
2019-04-03T07:38:40.219Z,12.00
2019-04-03T07:41:08.779Z,11.90
2019-04-03T07:43:37.230Z,12.00
2019-04-03T07:46:05.727Z,12.10
2019-04-03T07:48:34.183Z,12.30
2019-04-03T07:51:02.617Z,12.30
2019-04-03T07:53:31.059Z,12.10
2019-04-03T07:55:59.538Z,12.20
2019-04-03T07:58:30.681Z,12.40
2019-04-03T08:00:58.720Z,12.30
2019-04-03T08:03:29.031Z,12.80
2019-04-03T08:05:57.499Z,13.10
2019-04-03T08:08:25.939Z,12.90
2019-04-03T08:10:54.379Z,12.50
2019-04-03T08:13:22.817Z,12.60
2019-04-03T08:15:51.282Z,12.60
2019-04-03T08:18:21.471Z,12.50
2019-04-03T08:20:49.975Z,12.70
2019-04-03T08:23:18.717Z,12.70
2019-04-03T08:25:49.219Z,12.70
2019-04-03T08:28:17.945Z,12.70
2019-04-03T08:30:46.760Z,12.90
2019-04-03T08:33:18.265Z,13.30
2019-04-03T08:35:45.542Z,13.60
2019-04-03T08:38:14.257Z,13.50
2019-04-03T08:40:44.824Z,13.90
2019-04-03T08:43:13.397Z,13.80
2019-04-03T08:45:41.833Z,13.80
2019-04-03T08:48:10.626Z,13.50
2019-04-03T08:50:39.103Z,13.80
2019-04-03T08:53:08.681Z,13.90
2019-04-03T08:55:37.383Z,13.90
2019-04-03T08:58:05.863Z,13.80
2019-04-03T09:00:34.313Z,13.80
2019-04-03T09:03:04.055Z,14.10
2019-04-03T09:05:32.967Z,15.10
2019-04-03T09:08:01.514Z,15.80
2019-04-03T09:10:31.817Z,15.70
2019-04-03T09:13:15.473Z,16.10
2019-04-03T09:15:33.040Z,16.40
2019-04-03T09:18:01.756Z,16.30
2019-04-03T09:20:30.266Z,15.50
2019-04-03T09:22:58.715Z,15.10
2019-04-03T09:25:27.253Z,15.40
2019-04-03T09:27:56.043Z,15.50
2019-04-03T09:30:25.202Z,15.40
2019-04-03T09:32:54.416Z,15.50
2019-04-03T09:35:23.287Z,15.30
2019-04-03T09:37:52.222Z,15.40
2019-04-03T09:40:20.759Z,15.10
2019-04-03T09:42:49.809Z,15.60
2019-04-03T09:45:19.411Z,15.80
2019-04-03T09:47:47.854Z,15.50
2019-04-03T09:50:16.616Z,16.00
2019-04-03T09:52:49.875Z,15.60
2019-04-03T09:55:16.807Z,16.10
2019-04-03T09:57:45.567Z,16.30
2019-04-03T10:00:15.350Z,16.20
2019-04-03T10:02:43.803Z,15.70
2019-04-03T10:05:12.862Z,15.30
2019-04-03T10:07:41.307Z,15.30
2019-04-03T10:10:09.975Z,15.10
2019-04-03T10:12:38.487Z,15.10
2019-04-03T10:15:07.902Z,14.70
2019-04-03T10:17:38.528Z,14.90
2019-04-03T10:20:09.013Z,14.80
2019-04-03T10:22:37.483Z,15.10
2019-04-03T10:25:07.658Z,15.00
2019-04-03T10:27:36.152Z,15.20
2019-04-03T10:30:10.679Z,15.80
2019-04-03T10:32:39.279Z,15.80
2019-04-03T10:35:08.252Z,15.80
2019-04-03T10:37:37.337Z,15.90
2019-04-03T10:40:07.934Z,16.00
2019-04-03T10:42:36.470Z,16.20
2019-04-03T10:45:07.154Z,16.80
2019-04-03T10:47:42.369Z,16.70
2019-04-03T10:50:09.705Z,16.80
2019-04-03T10:52:38.189Z,16.50
2019-04-03T10:55:07.981Z,16.10
2019-04-03T10:57:36.621Z,16.10
2019-04-03T11:00:12.723Z,16.20
2019-04-03T11:02:41.217Z,16.10
2019-04-03T11:05:10.824Z,16.50
2019-04-03T11:07:39.438Z,16.70
2019-04-03T11:10:10.190Z,17.50
2019-04-03T11:12:38.623Z,17.80
2019-04-03T11:15:10.538Z,17.40
2019-04-03T11:17:38.528Z,17.20
2019-04-03T11:20:09.747Z,16.80
2019-04-03T11:22:41.535Z,16.50
2019-04-03T11:25:13.884Z,16.50
2019-04-03T11:27:44.380Z,16.00
2019-04-03T11:30:17.345Z,15.80
2019-04-03T11:32:43.149Z,16.20
2019-04-03T11:35:11.760Z,16.60
2019-04-03T11:37:40.537Z,16.80
2019-04-03T11:40:10.046Z,17.10
2019-04-03T11:42:38.951Z,17.00
2019-04-03T11:45:08.388Z,16.80
2019-04-03T11:47:37.155Z,16.60
2019-04-03T11:50:08.051Z,17.00
2019-04-03T11:52:36.587Z,17.20
2019-04-03T11:55:10.945Z,17.50
2019-04-03T11:57:38.718Z,18.10
2019-04-03T12:00:11.782Z,17.70
2019-04-03T12:02:43.626Z,18.00
2019-04-03T12:05:10.930Z,18.40
2019-04-03T12:07:39.560Z,18.60
2019-04-03T12:10:08.722Z,18.80
2019-04-03T12:12:37.307Z,18.80
2019-04-03T12:15:07.550Z,18.00
2019-04-03T12:17:35.991Z,18.50
2019-04-03T12:20:09.205Z,18.20
2019-04-03T12:22:37.470Z,18.60
2019-04-03T12:25:07.162Z,19.40
2019-04-03T12:27:36.622Z,20.00
2019-04-03T12:30:10.388Z,19.60
2019-04-03T12:32:43.601Z,19.00
2019-04-03T12:35:11.021Z,19.80
2019-04-03T12:37:39.878Z,20.00
2019-04-03T12:40:09.335Z,19.80
2019-04-03T12:42:37.940Z,19.70
2019-04-03T12:45:08.539Z,19.60
2019-04-03T12:47:37.552Z,19.30
2019-04-03T12:50:07.658Z,18.80
2019-04-03T12:52:36.507Z,18.60
2019-04-03T12:55:06.978Z,18.10
2019-04-03T12:57:38.163Z,18.40
2019-04-03T13:00:10.560Z,19.20
2019-04-03T13:02:39.080Z,19.50
2019-04-03T13:05:08.348Z,19.10
2019-04-03T13:07:37.447Z,18.80
2019-04-03T13:10:08.537Z,19.30
2019-04-03T13:12:37.389Z,19.10
2019-04-03T13:15:10.485Z,18.60
2019-04-03T13:17:39.263Z,18.70
2019-04-03T13:20:08.638Z,18.30
2019-04-03T13:22:37.761Z,18.20
2019-04-03T13:25:09.019Z,18.00
2019-04-03T13:27:37.707Z,18.60
2019-04-03T13:30:11.493Z,19.00
2019-04-03T13:32:39.268Z,18.90
2019-04-03T13:35:09.147Z,19.10
2019-04-03T13:37:37.706Z,19.30
2019-04-03T13:40:07.496Z,18.50
2019-04-03T13:42:36.499Z,18.60
2019-04-03T13:45:07.493Z,18.70
2019-04-03T13:47:35.984Z,19.20
2019-04-03T13:50:07.746Z,19.40
2019-04-03T13:52:41.729Z,18.90
2019-04-03T13:55:07.566Z,18.60
2019-04-03T13:57:36.285Z,18.50
2019-04-03T14:00:19.180Z,18.10
2019-04-03T14:02:37.519Z,17.90
2019-04-03T14:05:07.776Z,17.70
2019-04-03T14:07:36.359Z,17.40
2019-04-03T14:10:10.133Z,17.50
2019-04-03T14:12:43.283Z,17.70
2019-04-03T14:15:09.695Z,17.60
2019-04-03T14:17:38.629Z,17.80
2019-04-03T14:20:08.311Z,17.70
2019-04-03T14:22:37.311Z,17.60
2019-04-03T14:25:18.467Z,17.50
2019-04-03T14:27:37.339Z,17.70
2019-04-03T14:30:11.622Z,17.80
2019-04-03T14:32:41.540Z,17.70
2019-04-03T14:35:40.440Z,17.50
2019-04-03T14:37:41.853Z,17.60
2019-04-03T14:40:12.906Z,18.00
2019-04-03T14:42:41.398Z,18.20
2019-04-03T14:45:13.369Z,18.20
2019-04-03T14:47:40.735Z,18.00
2019-04-03T14:50:10.111Z,18.00
2019-04-03T14:52:38.599Z,17.80
2019-04-03T14:55:18.021Z,17.50
2019-04-03T14:57:38.223Z,17.50
2019-04-03T15:00:23.027Z,17.30
2019-04-03T15:02:40.419Z,17.30
2019-04-03T15:05:09.878Z,17.40
2019-04-03T15:07:38.617Z,17.30
2019-04-03T15:10:07.735Z,17.30
2019-04-03T15:12:38.816Z,17.40
2019-04-03T15:15:09.471Z,17.30
2019-04-03T15:17:38.716Z,17.40
2019-04-03T15:20:09.473Z,17.10
2019-04-03T15:22:38.347Z,17.00
2019-04-03T15:25:08.992Z,17.00
2019-04-03T15:27:38.136Z,17.00
2019-04-03T15:30:11.824Z,16.90
2019-04-03T15:32:40.191Z,16.90
2019-04-03T15:35:10.303Z,16.90
2019-04-03T15:37:41.521Z,16.90
2019-04-03T15:40:09.272Z,16.90
2019-04-03T15:42:41.265Z,16.80
2019-04-03T15:45:10.572Z,16.70
2019-04-03T15:47:44.825Z,16.60
2019-04-03T15:50:11.206Z,16.60
2019-04-03T15:52:39.723Z,16.60
2019-04-03T15:55:09.003Z,16.50
2019-04-03T15:57:39.764Z,16.50
2019-04-03T16:00:11.018Z,16.50
2019-04-03T16:02:39.710Z,16.50
2019-04-03T16:05:08.630Z,16.50
2019-04-03T16:07:40.464Z,16.50
2019-04-03T16:10:07.731Z,16.50
2019-04-03T16:12:38.355Z,16.50
2019-04-03T16:15:09.208Z,16.40
2019-04-03T16:17:38.512Z,16.30
2019-04-03T16:20:09.640Z,16.30
2019-04-03T16:22:38.253Z,16.30
2019-04-03T16:25:08.047Z,16.30
2019-04-03T16:27:37.430Z,16.30
2019-04-03T16:30:09.555Z,16.20
2019-04-03T16:32:38.945Z,16.20
2019-04-03T16:35:08.096Z,16.10
2019-04-03T16:37:37.203Z,15.30
2019-04-03T16:40:08.054Z,13.70
2019-04-03T16:42:37.049Z,12.70
2019-04-03T16:45:12.054Z,11.80
2019-04-03T16:47:43.982Z,11.30
2019-04-03T16:50:13.300Z,11.10
2019-04-03T16:52:42.257Z,10.90
2019-04-03T16:55:11.818Z,10.40
2019-04-03T16:57:40.533Z,10.00
2019-04-03T17:00:10.413Z,9.40
2019-04-03T17:02:41.442Z,9.20
2019-04-03T17:05:12.091Z,8.70
2019-04-03T17:07:41.780Z,8.60
2019-04-03T17:10:10.896Z,8.20
2019-04-03T17:12:41.208Z,7.90
2019-04-03T17:15:11.923Z,7.70
2019-04-03T17:17:43.150Z,7.40
2019-04-03T17:20:13.016Z,7.10
2019-04-03T17:22:41.874Z,6.70
2019-04-03T17:25:11.866Z,6.70
2019-04-03T17:27:53.546Z,6.60
2019-04-03T17:30:11.357Z,6.50
2019-04-03T17:32:40.052Z,6.50
2019-04-03T17:35:08.998Z,6.40
2019-04-03T17:37:37.665Z,6.40
2019-04-03T17:40:11.447Z,6.20
2019-04-03T17:42:40.214Z,6.20
2019-04-03T17:45:09.717Z,5.90
2019-04-03T17:47:38.204Z,5.90
2019-04-03T17:50:08.415Z,5.80
2019-04-03T17:52:38.543Z,5.70
2019-04-03T17:55:11.190Z,5.50
2019-04-03T17:57:40.002Z,5.30
2019-04-03T18:00:14.247Z,5.10
2019-04-03T18:02:42.772Z,5.00
2019-04-03T18:05:11.631Z,4.90
2019-04-03T18:07:40.155Z,4.80
2019-04-03T18:10:12.462Z,4.80
2019-04-03T18:12:39.320Z,4.60
2019-04-03T18:15:09.452Z,4.70
2019-04-03T18:17:37.868Z,4.70
2019-04-03T18:20:08.146Z,4.70
2019-04-03T18:22:36.577Z,4.50
2019-04-03T18:25:08.209Z,4.50
2019-04-03T18:27:37.199Z,4.50
2019-04-03T18:30:11.318Z,4.50
2019-04-03T18:32:40.074Z,4.40
2019-04-03T18:35:09.982Z,4.50
2019-04-03T18:37:41.059Z,4.60
2019-04-03T18:40:14.238Z,4.60
2019-04-03T18:42:41.275Z,4.50
2019-04-03T18:45:24.184Z,4.40
2019-04-03T18:47:43.915Z,4.30
2019-04-03T18:50:12.085Z,4.20
2019-04-03T18:52:42.177Z,4.10
2019-04-03T18:55:13.986Z,4.10
2019-04-03T18:57:41.063Z,4.00
2019-04-03T19:00:10.315Z,3.90
2019-04-03T19:02:40.562Z,4.00
2019-04-03T19:05:13.627Z,3.90
2019-04-03T19:07:39.998Z,3.80
2019-04-03T19:10:09.202Z,3.90
2019-04-03T19:12:39.174Z,3.90
2019-04-03T19:15:08.321Z,3.90
2019-04-03T19:17:36.882Z,3.90
2019-04-03T19:20:11.020Z,3.90
2019-04-03T19:22:39.656Z,3.80
2019-04-03T19:25:08.341Z,3.80
2019-04-03T19:27:38.312Z,3.80
2019-04-03T19:30:07.959Z,3.80
2019-04-03T19:32:36.958Z,3.80
2019-04-03T19:35:09.455Z,3.70
2019-04-03T19:37:37.811Z,3.60
2019-04-03T19:40:09.435Z,3.60
2019-04-03T19:42:37.368Z,3.50
2019-04-03T19:45:08.018Z,3.50
2019-04-03T19:47:36.538Z,3.60
2019-04-03T19:50:07.320Z,3.60
2019-04-03T19:52:37.226Z,3.50
2019-04-03T19:55:07.682Z,3.50
2019-04-03T19:57:36.157Z,3.50
2019-04-03T20:00:06.675Z,3.50
2019-04-03T20:02:37.812Z,3.50
2019-04-03T20:05:06.951Z,3.40
2019-04-03T20:07:35.403Z,3.50
2019-04-03T20:10:06.019Z,3.50
2019-04-03T20:12:35.839Z,3.50
2019-04-03T20:15:06.871Z,3.40
2019-04-03T20:17:35.355Z,3.50
2019-04-03T20:20:05.882Z,3.50
2019-04-03T20:25:05.629Z,3.50
2019-04-03T20:27:35.738Z,3.60
2019-04-03T20:30:08.783Z,3.70
2019-04-03T20:32:40.053Z,3.60
2019-04-03T20:35:07.978Z,3.60
2019-04-03T20:37:36.405Z,3.60
2019-04-03T20:40:07.461Z,3.60
2019-04-03T20:42:36.044Z,3.60
2019-04-03T20:45:07.019Z,3.60
2019-04-03T20:47:35.547Z,3.70
2019-04-03T20:50:07.730Z,3.70
2019-04-03T20:52:37.796Z,3.60
2019-04-03T20:55:08.786Z,3.60
2019-04-03T20:57:37.285Z,3.60
2019-04-03T21:00:08.870Z,3.60
2019-04-03T21:02:37.431Z,3.60
2019-04-03T21:05:07.940Z,3.60
2019-04-03T21:07:38.147Z,3.70
2019-04-03T21:10:09.757Z,3.70
2019-04-03T21:12:38.258Z,3.80
2019-04-03T21:15:09.181Z,3.70
2019-04-03T21:17:38.054Z,3.80
2019-04-03T21:20:07.255Z,3.80
2019-04-03T21:22:35.734Z,3.90
2019-04-03T21:25:06.121Z,3.90
2019-04-03T21:27:34.722Z,3.90
2019-04-03T21:30:06.258Z,4.00
2019-04-03T21:32:34.683Z,4.00
2019-04-03T21:35:04.350Z,4.10
2019-04-03T21:37:34.547Z,4.00
2019-04-03T21:40:04.842Z,4.00
2019-04-03T21:42:33.355Z,4.00
2019-04-03T21:45:02.700Z,4.10
2019-04-03T21:47:32.023Z,4.00
2019-04-03T21:50:03.435Z,4.00
2019-04-03T21:52:30.617Z,4.10
2019-04-03T21:54:59.105Z,4.10
2019-04-03T21:57:27.703Z,4.00
2019-04-03T21:59:57.785Z,4.00
2019-04-03T22:02:26.279Z,4.00
2019-04-03T22:04:54.708Z,4.10
2019-04-03T22:07:23.141Z,4.10
2019-04-03T22:09:51.553Z,4.10
2019-04-03T22:12:19.998Z,4.10
2019-04-03T22:14:48.411Z,4.20
2019-04-03T22:17:16.855Z,4.20
2019-04-03T22:19:46.802Z,4.20
2019-04-03T22:22:15.322Z,4.20
2019-04-03T22:24:43.808Z,4.20
2019-04-03T22:27:14.005Z,4.20
2019-04-03T22:29:42.414Z,4.30
2019-04-03T22:32:10.848Z,4.10
2019-04-03T22:34:39.274Z,4.20
2019-04-03T22:37:07.714Z,4.30
2019-04-03T22:39:38.717Z,4.30
2019-04-03T22:42:06.411Z,4.30
2019-04-03T22:44:34.843Z,4.30
2019-04-03T22:47:03.254Z,4.30
2019-04-03T22:49:33.749Z,4.20
2019-04-03T22:52:01.829Z,4.10
2019-04-03T22:54:30.341Z,4.10
2019-04-03T22:56:58.758Z,4.10
2019-04-03T22:59:27.219Z,4.10
2019-04-03T23:01:55.694Z,4.10
2019-04-03T23:04:24.145Z,4.10
2019-04-03T23:06:52.560Z,4.20
2019-04-03T23:09:21.004Z,4.10
2019-04-03T23:11:49.544Z,4.10
2019-04-03T23:14:17.982Z,4.10
2019-04-03T23:16:46.409Z,4.20
2019-04-03T23:19:17.969Z,4.10
2019-04-03T23:21:46.538Z,4.10
2019-04-03T23:24:14.989Z,4.20
2019-04-03T23:26:43.498Z,4.10
2019-04-03T23:29:13.499Z,4.10
2019-04-03T23:31:44.652Z,4.10
2019-04-03T23:34:12.175Z,4.10
2019-04-03T23:36:42.117Z,4.10
2019-04-03T23:39:10.632Z,4.20
2019-04-03T23:41:40.596Z,4.10
2019-04-03T23:44:11.111Z,4.10
2019-04-03T23:46:39.363Z,4.10
2019-04-03T23:49:07.877Z,4.10
2019-04-03T23:51:36.370Z,4.20
2019-04-03T23:54:04.963Z,4.10
2019-04-03T23:56:35.205Z,4.20
2019-04-03T23:59:03.892Z,4.20
