createdAt,value
2019-04-06T08:27:02.021Z,53.10
2019-04-06T08:31:07.017Z,47.80
2019-04-06T08:35:24.452Z,45.30
2019-04-06T09:00:40.546Z,30.90
2019-04-06T09:04:45.358Z,32.80
2019-04-06T09:08:51.118Z,33.90
2019-04-06T09:12:55.930Z,31.00
2019-04-06T09:17:00.549Z,29.90
2019-04-06T09:21:05.384Z,29.30
2019-04-06T09:25:10.235Z,30.00
2019-04-06T09:29:23.181Z,32.00
2019-04-06T09:33:21.885Z,29.60
2019-04-06T09:37:27.984Z,31.80
2019-04-06T09:41:32.722Z,32.50
2019-04-06T09:45:51.591Z,35.40
2019-04-06T09:50:06.932Z,36.60
2019-04-06T09:54:26.377Z,31.80
2019-04-06T09:58:50.183Z,32.80
2019-04-06T10:03:10.586Z,34.80
2019-04-06T10:07:42.490Z,33.70
2019-04-06T10:12:04.635Z,32.80
2019-04-06T10:16:37.734Z,32.00
2019-04-06T10:21:10.788Z,31.20
2019-04-06T10:25:33.533Z,31.20
2019-04-06T10:29:55.309Z,30.70
2019-04-06T10:34:17.795Z,30.20
2019-04-06T10:38:40.441Z,31.20
2019-04-06T10:43:03.169Z,30.80
2019-04-06T10:47:32.028Z,34.10
2019-04-06T10:52:03.132Z,32.40
2019-04-06T10:56:20.285Z,33.30
2019-04-06T11:00:33.786Z,31.20
2019-04-06T11:04:43.236Z,29.80
2019-04-06T11:08:57.547Z,30.30
2019-04-06T11:13:11.034Z,30.20
2019-04-06T11:17:38.646Z,32.00
2019-04-06T11:21:54.299Z,32.40
2019-04-06T11:26:13.294Z,32.00
2019-04-06T11:30:27.957Z,33.00
2019-04-06T11:34:52.146Z,31.40
2019-04-06T11:39:12.787Z,30.10
2019-04-06T11:43:39.606Z,29.80
2019-04-06T11:48:02.072Z,30.00
2019-04-06T11:52:15.294Z,29.30
2019-04-06T11:56:43.730Z,29.70
2019-04-06T12:01:03.735Z,28.90
2019-04-06T12:05:21.946Z,29.90
2019-04-06T12:09:36.167Z,29.40
2019-04-06T12:13:49.233Z,28.30
2019-04-06T12:18:04.420Z,29.50
2019-04-06T12:22:29.754Z,28.00
2019-04-06T12:26:54.547Z,28.30
2019-04-06T12:31:09.215Z,28.40
2019-04-06T12:35:45.881Z,28.70
2019-04-06T12:40:10.202Z,29.60
2019-04-06T12:44:37.431Z,29.30
2019-04-06T12:48:52.381Z,30.00
2019-04-06T12:53:23.068Z,31.00
2019-04-06T12:57:49.924Z,27.90
2019-04-06T13:02:15.966Z,28.00
2019-04-06T13:06:58.184Z,28.20
2019-04-06T13:11:14.913Z,28.20
2019-04-06T13:15:28.853Z,26.80
2019-04-06T13:19:41.577Z,26.90
2019-04-06T13:24:00.342Z,27.20
2019-04-06T13:28:15.154Z,26.10
2019-04-06T13:32:38.092Z,26.30
2019-04-06T13:36:52.323Z,27.60
2019-04-06T13:41:11.699Z,25.80
2019-04-06T13:45:37.259Z,25.80
2019-04-06T13:49:56.531Z,25.30
2019-04-06T13:54:15.205Z,25.20
2019-04-06T13:58:36.326Z,26.20
2019-04-06T14:03:00.102Z,25.70
2019-04-06T14:07:16.594Z,25.30
2019-04-06T14:11:40.303Z,25.10
2019-04-06T14:16:06.902Z,26.00
2019-04-06T14:20:29.727Z,26.00
2019-04-06T14:24:55.513Z,26.50
2019-04-06T14:29:08.612Z,27.30
2019-04-06T14:33:31.190Z,27.40
2019-04-06T14:37:55.711Z,26.10
2019-04-06T14:42:11.184Z,26.20
2019-04-06T14:46:23.758Z,26.80
2019-04-06T14:50:46.399Z,26.50
2019-04-06T14:55:05.965Z,27.50
2019-04-06T14:59:27.853Z,25.70
2019-04-06T15:03:49.272Z,26.50
2019-04-06T15:08:07.069Z,28.30
2019-04-06T15:12:25.564Z,28.40
2019-04-06T15:16:41.372Z,29.60
2019-04-06T15:21:04.153Z,28.90
2019-04-06T15:25:33.237Z,30.00
2019-04-06T15:29:49.966Z,29.80
2019-04-06T15:34:09.700Z,30.30
2019-04-06T15:38:17.263Z,31.50
2019-04-06T15:42:34.402Z,30.20
2019-04-06T15:46:47.126Z,30.00
2019-04-06T15:51:16.733Z,30.50
2019-04-06T15:55:29.782Z,29.90
2019-04-06T15:59:52.720Z,30.00
2019-04-06T16:04:17.206Z,31.50
2019-04-06T16:08:38.703Z,32.10
2019-04-06T16:12:49.875Z,32.50
2019-04-06T16:17:04.544Z,34.10
2019-04-06T16:21:34.695Z,35.00
2019-04-06T16:25:49.912Z,34.90
2019-04-06T16:30:05.235Z,34.30
2019-04-06T16:34:24.391Z,35.80
2019-04-06T16:38:48.300Z,36.10
2019-04-06T16:43:22.118Z,38.10
2019-04-06T16:47:37.082Z,38.70
2019-04-06T16:51:49.635Z,39.10
2019-04-06T16:56:11.443Z,39.60
2019-04-06T17:00:35.699Z,39.80
2019-04-06T17:04:56.847Z,40.10
2019-04-06T17:09:09.236Z,40.00
2019-04-06T17:13:21.666Z,40.20
2019-04-06T17:17:35.813Z,40.00
2019-04-06T17:21:48.782Z,41.90
2019-04-06T17:26:04.346Z,40.10
2019-04-06T17:30:21.217Z,40.90
2019-04-06T17:34:54.456Z,40.60
2019-04-06T17:39:12.230Z,40.50
2019-04-06T17:43:35.310Z,41.70
2019-04-06T17:47:52.795Z,42.40
2019-04-06T17:52:06.332Z,42.10
2019-04-06T17:56:35.227Z,42.10
2019-04-06T18:01:02.822Z,42.90
2019-04-06T18:05:21.655Z,42.60
2019-04-06T18:09:35.114Z,41.80
2019-04-06T18:13:48.194Z,43.00
2019-04-06T18:17:52.932Z,42.10
2019-04-06T18:21:57.633Z,44.60
2019-04-06T18:26:02.778Z,42.50
2019-04-06T18:30:07.735Z,42.90
2019-04-06T18:34:12.911Z,42.10
2019-04-06T18:38:31.138Z,43.00
2019-04-06T18:42:38.436Z,43.90
2019-04-06T18:46:43.802Z,45.70
2019-04-06T18:50:48.882Z,42.70
2019-04-06T18:54:54.488Z,42.80
2019-04-06T18:58:59.419Z,44.60
2019-04-06T19:03:12.666Z,43.70
2019-04-06T19:07:11.258Z,43.00
2019-04-06T19:11:16.390Z,43.10
2019-04-06T19:15:21.074Z,43.80
2019-04-06T19:19:26.111Z,44.10
2019-04-06T19:23:30.961Z,44.60
2019-04-06T19:27:35.663Z,44.80
2019-04-06T19:31:40.978Z,45.70
2019-04-06T19:35:46.166Z,46.50
2019-04-06T19:39:51.348Z,46.70
2019-04-06T19:43:56.614Z,47.50
2019-04-06T19:48:02.055Z,46.80
2019-04-06T19:52:07.347Z,47.00
2019-04-06T19:56:12.147Z,47.40
2019-04-06T20:00:18.883Z,47.20
2019-04-06T20:04:24.413Z,48.00
2019-04-06T20:08:29.213Z,47.90
2019-04-06T20:12:33.797Z,48.80
2019-04-06T20:16:38.502Z,48.40
2019-04-06T20:20:43.509Z,48.50
2019-04-06T20:24:48.389Z,49.00
2019-04-06T20:28:54.053Z,48.90
2019-04-06T20:32:58.677Z,49.20
2019-04-06T20:37:03.623Z,49.30
2019-04-06T20:41:08.710Z,49.60
2019-04-06T20:45:13.509Z,49.70
2019-04-06T20:49:18.206Z,49.80
2019-04-06T20:53:23.062Z,50.10
2019-04-06T20:57:28.359Z,50.00
2019-04-06T21:01:33.489Z,50.40
2019-04-06T21:05:38.466Z,50.30
2019-04-06T21:09:45.111Z,50.40
2019-04-06T21:13:50.143Z,50.50
2019-04-06T21:17:55.064Z,50.70
2019-04-06T21:21:59.795Z,51.20
2019-04-06T21:26:06.271Z,51.30
2019-04-06T21:30:12.754Z,51.70
2019-04-06T21:34:17.430Z,51.60
2019-04-06T21:38:22.182Z,51.90
2019-04-06T21:42:27.567Z,52.30
2019-04-06T21:46:36.989Z,52.60
2019-04-06T21:50:43.592Z,52.80
2019-04-06T21:54:48.867Z,53.10
2019-04-06T21:58:54.838Z,53.30
2019-04-06T22:03:00.648Z,53.70
2019-04-06T22:07:07.447Z,53.90
2019-04-06T22:11:12.586Z,54.20
2019-04-06T22:15:18.109Z,54.60
2019-04-06T22:19:23.380Z,54.70
2019-04-06T22:23:39.712Z,55.00
2019-04-06T22:27:38.064Z,55.20
2019-04-06T22:31:46.448Z,55.40
2019-04-06T22:35:51.852Z,55.60
2019-04-06T22:39:57.000Z,55.70
2019-04-06T22:44:02.017Z,56.00
2019-04-06T22:48:15.132Z,56.10
2019-04-06T22:52:20.514Z,56.10
2019-04-06T22:56:28.583Z,61.60
2019-04-06T23:00:40.709Z,60.00
2019-04-06T23:05:05.150Z,55.30
2019-04-06T23:09:10.966Z,54.70
2019-04-06T23:13:17.658Z,54.60
2019-04-06T23:17:22.903Z,55.40
2019-04-06T23:21:28.211Z,55.80
2019-04-06T23:25:33.441Z,55.60
2019-04-06T23:29:42.764Z,56.20
2019-04-06T23:33:49.821Z,58.10
2019-04-06T23:37:54.972Z,59.00
2019-04-06T23:42:02.142Z,58.80
2019-04-06T23:46:07.539Z,58.50
2019-04-06T23:50:13.320Z,59.40
2019-04-06T23:54:18.186Z,59.50
2019-04-06T23:58:23.620Z,59.40
