createdAt,value
2019-05-26T00:02:53.000Z,2.30
2019-05-26T00:05:53.000Z,2.30
2019-05-26T00:08:53.000Z,2.35
2019-05-26T00:11:53.000Z,2.36
2019-05-26T00:14:54.000Z,2.37
2019-05-26T00:17:53.000Z,2.30
2019-05-26T00:20:53.000Z,2.32
2019-05-26T00:23:53.000Z,2.36
2019-05-26T00:26:52.000Z,2.50
2019-05-26T00:29:53.000Z,2.45
2019-05-26T00:32:52.000Z,2.40
2019-05-26T00:35:53.000Z,2.42
2019-05-26T00:38:53.000Z,2.31
2019-05-26T00:41:53.000Z,2.27
2019-05-26T00:44:52.000Z,2.32
2019-05-26T00:47:52.000Z,2.36
2019-05-26T00:50:52.000Z,2.66
2019-05-26T00:53:52.000Z,2.58
2019-05-26T00:56:53.000Z,2.52
2019-05-26T00:59:52.000Z,2.90
2019-05-26T01:02:52.000Z,2.64
2019-05-26T01:05:52.000Z,2.52
2019-05-26T01:08:52.000Z,2.50
2019-05-26T01:11:52.000Z,2.46
2019-05-26T01:14:52.000Z,2.43
2019-05-26T01:17:52.000Z,2.47
2019-05-26T01:20:52.000Z,2.42
2019-05-26T01:23:53.000Z,2.42
2019-05-26T01:26:52.000Z,2.41
2019-05-26T01:29:53.000Z,2.36
2019-05-26T01:32:53.000Z,2.38
2019-05-26T01:35:53.000Z,2.68
2019-05-26T01:38:53.000Z,2.51
2019-05-26T01:41:53.000Z,2.50
2019-05-26T01:44:53.000Z,2.47
2019-05-26T01:47:53.000Z,2.43
2019-05-26T01:50:53.000Z,2.57
2019-05-26T01:53:53.000Z,2.59
2019-05-26T01:56:53.000Z,2.47
2019-05-26T01:59:52.000Z,2.49
2019-05-26T02:02:52.000Z,2.57
2019-05-26T02:05:52.000Z,2.54
2019-05-26T02:08:52.000Z,2.70
2019-05-26T02:11:52.000Z,2.70
2019-05-26T02:14:52.000Z,2.60
2019-05-26T02:17:52.000Z,2.56
2019-05-26T02:20:52.000Z,2.67
2019-05-26T02:23:53.000Z,2.60
2019-05-26T02:26:52.000Z,2.60
2019-05-26T02:29:52.000Z,2.53
2019-05-26T02:32:52.000Z,2.70
2019-05-26T02:35:52.000Z,2.74
2019-05-26T02:38:52.000Z,2.61
2019-05-26T02:41:52.000Z,2.58
2019-05-26T02:44:53.000Z,2.56
2019-05-26T02:47:53.000Z,2.58
2019-05-26T02:50:53.000Z,2.52
2019-05-26T02:53:52.000Z,2.53
2019-05-26T02:56:52.000Z,2.62
2019-05-26T02:59:52.000Z,2.65
2019-05-26T03:02:52.000Z,2.59
2019-05-26T03:05:52.000Z,2.60
2019-05-26T03:08:53.000Z,2.61
2019-05-26T03:11:52.000Z,2.64
2019-05-26T03:14:52.000Z,2.62
2019-05-26T03:17:52.000Z,2.66
2019-05-26T03:20:52.000Z,2.63
2019-05-26T03:23:52.000Z,2.64
2019-05-26T03:26:52.000Z,2.72
2019-05-26T03:29:53.000Z,2.65
2019-05-26T03:32:53.000Z,2.69
2019-05-26T03:35:53.000Z,2.68
2019-05-26T03:38:53.000Z,2.64
2019-05-26T03:41:53.000Z,2.60
2019-05-26T03:44:53.000Z,2.56
2019-05-26T03:47:53.000Z,2.57
2019-05-26T03:50:53.000Z,2.62
2019-05-26T03:53:53.000Z,2.59
2019-05-26T03:56:53.000Z,2.52
2019-05-26T03:59:53.000Z,2.54
2019-05-26T04:02:52.000Z,2.56
2019-05-26T04:05:52.000Z,2.55
2019-05-26T04:08:52.000Z,2.44
2019-05-26T04:11:52.000Z,2.52
2019-05-26T04:14:52.000Z,2.56
2019-05-26T04:17:52.000Z,2.45
2019-05-26T04:20:52.000Z,2.47
2019-05-26T04:23:52.000Z,2.45
2019-05-26T04:26:52.000Z,7.98
2019-05-26T04:29:52.000Z,6.57
2019-05-26T04:32:52.000Z,5.74
2019-05-26T04:35:52.000Z,5.74
2019-05-26T04:38:52.000Z,5.60
2019-05-26T04:41:52.000Z,4.96
2019-05-26T04:44:52.000Z,4.55
2019-05-26T04:47:52.000Z,4.35
2019-05-26T04:50:52.000Z,4.09
2019-05-26T04:53:52.000Z,3.91
2019-05-26T04:56:52.000Z,3.81
2019-05-26T04:59:52.000Z,4.31
2019-05-26T05:02:52.000Z,3.98
2019-05-26T05:05:52.000Z,3.73
2019-05-26T05:08:52.000Z,3.64
2019-05-26T05:11:52.000Z,3.52
2019-05-26T05:14:52.000Z,3.45
2019-05-26T05:17:52.000Z,3.43
2019-05-26T05:20:52.000Z,3.64
2019-05-26T05:23:52.000Z,3.49
2019-05-26T05:26:52.000Z,3.32
2019-05-26T05:29:52.000Z,3.41
2019-05-26T05:32:52.000Z,3.36
2019-05-26T05:35:52.000Z,3.37
2019-05-26T05:38:52.000Z,3.26
2019-05-26T05:41:52.000Z,3.38
2019-05-26T05:44:52.000Z,3.27
2019-05-26T05:47:52.000Z,3.24
2019-05-26T05:50:52.000Z,3.25
2019-05-26T05:53:52.000Z,3.14
2019-05-26T05:56:53.000Z,3.13
2019-05-26T05:59:53.000Z,3.36
2019-05-26T06:02:52.000Z,3.19
2019-05-26T06:05:53.000Z,3.16
2019-05-26T06:08:53.000Z,3.36
2019-05-26T06:11:53.000Z,3.22
2019-05-26T06:14:53.000Z,3.09
2019-05-26T06:17:53.000Z,2.90
2019-05-26T06:20:53.000Z,3.28
2019-05-26T06:23:53.000Z,3.08
2019-05-26T06:26:53.000Z,3.02
2019-05-26T06:29:53.000Z,2.95
2019-05-26T06:32:53.000Z,2.88
2019-05-26T06:35:53.000Z,2.88
2019-05-26T06:38:52.000Z,3.02
2019-05-26T06:41:52.000Z,2.97
2019-05-26T06:44:52.000Z,2.89
2019-05-26T06:47:52.000Z,2.88
2019-05-26T06:50:52.000Z,3.15
2019-05-26T06:53:53.000Z,2.99
2019-05-26T06:56:52.000Z,3.01
2019-05-26T06:59:52.000Z,2.81
2019-05-26T07:02:52.000Z,2.85
2019-05-26T07:05:52.000Z,3.01
2019-05-26T07:08:53.000Z,4.03
2019-05-26T07:11:53.000Z,3.67
2019-05-26T07:14:52.000Z,3.39
2019-05-26T07:17:52.000Z,3.28
2019-05-26T07:20:52.000Z,2.95
2019-05-26T07:23:52.000Z,2.93
2019-05-26T07:26:52.000Z,3.04
2019-05-26T07:29:52.000Z,3.11
2019-05-26T07:32:53.000Z,4.18
2019-05-26T07:35:52.000Z,3.71
2019-05-26T07:38:52.000Z,3.73
2019-05-26T07:41:52.000Z,3.27
2019-05-26T07:44:52.000Z,2.99
2019-05-26T07:47:52.000Z,2.93
2019-05-26T07:50:52.000Z,3.05
2019-05-26T07:53:52.000Z,2.89
2019-05-26T07:56:52.000Z,3.00
2019-05-26T07:59:52.000Z,3.24
2019-05-26T08:02:52.000Z,3.04
2019-05-26T08:05:52.000Z,2.87
2019-05-26T08:08:53.000Z,2.73
2019-05-26T08:11:52.000Z,2.87
2019-05-26T08:14:52.000Z,3.01
2019-05-26T08:17:52.000Z,3.02
2019-05-26T08:20:52.000Z,3.67
2019-05-26T08:23:52.000Z,3.78
2019-05-26T08:26:53.000Z,3.35
2019-05-26T08:29:53.000Z,3.05
2019-05-26T08:32:53.000Z,3.00
2019-05-26T08:35:52.000Z,3.08
2019-05-26T08:38:52.000Z,2.88
2019-05-26T08:41:53.000Z,3.03
2019-05-26T08:44:53.000Z,3.81
2019-05-26T08:47:53.000Z,3.40
2019-05-26T08:50:53.000Z,3.11
2019-05-26T08:53:52.000Z,3.28
2019-05-26T08:56:52.000Z,3.42
2019-05-26T08:59:53.000Z,3.87
2019-05-26T09:02:53.000Z,3.45
2019-05-26T09:05:52.000Z,3.57
2019-05-26T09:08:52.000Z,5.59
2019-05-26T09:11:52.000Z,5.81
2019-05-26T09:14:52.000Z,4.68
2019-05-26T09:17:52.000Z,4.18
2019-05-26T09:20:52.000Z,3.60
2019-05-26T09:23:52.000Z,3.45
2019-05-26T09:26:52.000Z,3.33
2019-05-26T09:29:52.000Z,3.60
2019-05-26T09:32:52.000Z,3.35
2019-05-26T09:35:52.000Z,2.90
2019-05-26T09:38:53.000Z,2.86
2019-05-26T09:41:53.000Z,6.76
2019-05-26T09:44:53.000Z,4.93
2019-05-26T09:47:53.000Z,4.89
2019-05-26T09:50:53.000Z,5.70
2019-05-26T09:53:53.000Z,4.99
2019-05-26T09:56:53.000Z,4.37
2019-05-26T09:59:53.000Z,3.74
2019-05-26T10:02:53.000Z,4.65
2019-05-26T10:05:53.000Z,4.33
2019-05-26T10:08:53.000Z,3.86
2019-05-26T10:11:53.000Z,3.63
2019-05-26T10:14:53.000Z,4.54
2019-05-26T10:17:53.000Z,3.70
2019-05-26T10:20:53.000Z,3.25
2019-05-26T10:23:53.000Z,3.09
2019-05-26T10:26:53.000Z,3.00
2019-05-26T10:29:53.000Z,2.96
2019-05-26T10:32:53.000Z,3.27
2019-05-26T10:35:53.000Z,3.28
2019-05-26T10:38:52.000Z,3.04
2019-05-26T10:41:52.000Z,3.11
2019-05-26T10:44:52.000Z,3.19
2019-05-26T10:47:53.000Z,2.90
2019-05-26T10:50:52.000Z,3.07
2019-05-26T10:53:53.000Z,2.90
2019-05-26T10:56:52.000Z,3.08
2019-05-26T10:59:52.000Z,2.80
2019-05-26T11:02:53.000Z,2.76
2019-05-26T11:05:53.000Z,2.61
2019-05-26T11:08:52.000Z,3.34
2019-05-26T11:11:52.000Z,3.00
2019-05-26T11:14:52.000Z,2.77
2019-05-26T11:17:52.000Z,3.50
2019-05-26T11:20:52.000Z,3.34
2019-05-26T11:23:52.000Z,3.34
2019-05-26T11:26:52.000Z,2.99
2019-05-26T11:29:52.000Z,4.02
2019-05-26T11:32:52.000Z,4.14
2019-05-26T11:35:52.000Z,4.38
2019-05-26T11:38:52.000Z,3.82
2019-05-26T11:41:52.000Z,3.87
2019-05-26T11:44:52.000Z,4.58
2019-05-26T11:47:52.000Z,4.49
2019-05-26T11:50:52.000Z,4.39
2019-05-26T11:53:53.000Z,3.85
2019-05-26T11:56:52.000Z,3.69
2019-05-26T11:59:52.000Z,3.11
2019-05-26T12:02:52.000Z,3.87
2019-05-26T12:05:53.000Z,3.39
2019-05-26T12:08:52.000Z,3.42
2019-05-26T12:11:52.000Z,4.42
2019-05-26T12:14:52.000Z,4.52
2019-05-26T12:17:52.000Z,4.20
2019-05-26T12:20:52.000Z,4.26
2019-05-26T12:23:52.000Z,5.49
2019-05-26T12:26:52.000Z,4.99
2019-05-26T12:29:52.000Z,4.35
2019-05-26T12:32:52.000Z,4.88
2019-05-26T12:35:52.000Z,4.37
2019-05-26T12:38:52.000Z,4.43
2019-05-26T12:41:52.000Z,3.86
2019-05-26T12:44:52.000Z,4.68
2019-05-26T12:47:52.000Z,3.87
2019-05-26T12:50:52.000Z,4.19
2019-05-26T12:53:52.000Z,4.74
2019-05-26T12:56:52.000Z,4.25
2019-05-26T12:59:52.000Z,4.32
2019-05-26T13:02:52.000Z,3.76
2019-05-26T13:05:52.000Z,3.75
2019-05-26T13:08:52.000Z,4.26
2019-05-26T13:11:53.000Z,5.10
2019-05-26T13:14:53.000Z,4.36
2019-05-26T13:17:53.000Z,4.06
2019-05-26T13:20:53.000Z,3.67
2019-05-26T13:23:53.000Z,4.49
2019-05-26T13:26:53.000Z,4.33
2019-05-26T13:29:53.000Z,4.65
2019-05-26T13:32:53.000Z,5.04
2019-05-26T13:35:53.000Z,4.88
2019-05-26T13:38:53.000Z,5.92
2019-05-26T13:41:53.000Z,5.81
2019-05-26T13:44:53.000Z,5.83
2019-05-26T13:47:53.000Z,4.41
2019-05-26T13:50:53.000Z,4.13
2019-05-26T13:53:53.000Z,3.87
2019-05-26T13:56:53.000Z,4.26
2019-05-26T13:59:53.000Z,3.73
2019-05-26T14:02:53.000Z,3.80
2019-05-26T14:05:53.000Z,3.82
2019-05-26T14:08:53.000Z,4.18
2019-05-26T14:11:53.000Z,4.66
2019-05-26T14:14:53.000Z,3.69
2019-05-26T14:17:53.000Z,3.15
2019-05-26T14:20:53.000Z,3.22
2019-05-26T14:23:53.000Z,2.93
2019-05-26T14:26:53.000Z,3.26
2019-05-26T14:29:53.000Z,3.47
2019-05-26T14:32:53.000Z,3.55
2019-05-26T14:35:53.000Z,3.28
2019-05-26T14:38:53.000Z,2.86
2019-05-26T14:41:52.000Z,3.04
2019-05-26T14:44:52.000Z,3.56
2019-05-26T14:47:52.000Z,3.45
2019-05-26T14:50:52.000Z,3.03
2019-05-26T14:53:52.000Z,4.06
2019-05-26T14:56:52.000Z,3.33
2019-05-26T14:59:52.000Z,2.89
2019-05-26T15:02:52.000Z,2.70
2019-05-26T15:05:52.000Z,2.60
2019-05-26T15:08:52.000Z,3.61
2019-05-26T15:11:52.000Z,3.91
2019-05-26T15:14:52.000Z,4.99
2019-05-26T15:17:52.000Z,4.05
2019-05-26T15:20:52.000Z,4.82
2019-05-26T15:23:52.000Z,4.45
2019-05-26T15:26:53.000Z,3.88
2019-05-26T15:29:52.000Z,4.20
2019-05-26T15:32:52.000Z,4.70
2019-05-26T15:35:52.000Z,4.32
2019-05-26T15:38:52.000Z,4.54
2019-05-26T15:41:53.000Z,4.76
2019-05-26T15:44:53.000Z,4.16
2019-05-26T15:47:53.000Z,3.95
2019-05-26T15:50:53.000Z,3.44
2019-05-26T15:53:53.000Z,3.15
2019-05-26T15:56:53.000Z,2.79
2019-05-26T15:59:53.000Z,3.32
2019-05-26T16:02:53.000Z,3.34
2019-05-26T16:05:53.000Z,2.97
2019-05-26T16:08:53.000Z,3.12
2019-05-26T16:11:53.000Z,3.93
2019-05-26T16:14:53.000Z,3.40
2019-05-26T16:17:53.000Z,3.53
2019-05-26T16:20:53.000Z,4.00
2019-05-26T16:23:53.000Z,3.58
2019-05-26T16:26:53.000Z,3.78
2019-05-26T16:29:53.000Z,4.38
2019-05-26T16:32:53.000Z,4.15
2019-05-26T16:35:53.000Z,3.56
2019-05-26T16:38:53.000Z,3.22
2019-05-26T16:41:53.000Z,3.35
2019-05-26T16:44:53.000Z,3.56
2019-05-26T16:47:53.000Z,3.15
2019-05-26T16:50:53.000Z,3.52
2019-05-26T16:53:53.000Z,3.00
2019-05-26T16:56:53.000Z,2.89
2019-05-26T16:59:53.000Z,2.88
2019-05-26T17:02:53.000Z,3.23
2019-05-26T17:05:53.000Z,3.09
2019-05-26T17:08:53.000Z,3.14
2019-05-26T17:11:53.000Z,4.80
2019-05-26T17:14:53.000Z,4.49
2019-05-26T17:17:53.000Z,3.96
2019-05-26T17:20:53.000Z,3.21
2019-05-26T17:23:53.000Z,3.13
2019-05-26T17:26:53.000Z,3.20
2019-05-26T17:29:53.000Z,2.87
2019-05-26T17:32:53.000Z,2.80
2019-05-26T17:35:53.000Z,3.24
2019-05-26T17:38:53.000Z,2.79
2019-05-26T17:41:53.000Z,2.69
2019-05-26T17:44:52.000Z,2.63
2019-05-26T17:47:52.000Z,3.18
2019-05-26T17:50:52.000Z,2.87
2019-05-26T17:53:52.000Z,3.12
2019-05-26T17:56:53.000Z,2.80
2019-05-26T17:59:53.000Z,2.64
2019-05-26T18:02:53.000Z,2.77
2019-05-26T18:05:52.000Z,2.77
2019-05-26T18:08:53.000Z,2.69
2019-05-26T18:11:52.000Z,2.79
2019-05-26T18:14:53.000Z,2.54
2019-05-26T18:17:53.000Z,2.45
2019-05-26T18:20:53.000Z,2.42
2019-05-26T18:23:52.000Z,2.90
2019-05-26T18:26:52.000Z,2.65
2019-05-26T18:29:52.000Z,2.51
2019-05-26T18:32:52.000Z,2.39
2019-05-26T18:35:53.000Z,2.46
2019-05-26T18:38:53.000Z,2.38
2019-05-26T18:41:53.000Z,2.31
2019-05-26T18:44:52.000Z,2.23
2019-05-26T18:47:52.000Z,2.22
2019-05-26T18:50:52.000Z,2.26
2019-05-26T18:53:52.000Z,2.36
2019-05-26T18:56:52.000Z,2.65
2019-05-26T18:59:52.000Z,2.46
2019-05-26T19:02:52.000Z,3.03
2019-05-26T19:05:52.000Z,2.69
2019-05-26T19:08:52.000Z,2.79
2019-05-26T19:11:52.000Z,2.42
2019-05-26T19:14:52.000Z,2.53
2019-05-26T19:17:52.000Z,2.31
2019-05-26T19:20:52.000Z,2.40
2019-05-26T19:23:52.000Z,3.14
2019-05-26T19:26:52.000Z,2.98
2019-05-26T19:29:52.000Z,3.02
2019-05-26T19:32:52.000Z,2.91
2019-05-26T19:35:52.000Z,2.73
2019-05-26T19:38:53.000Z,2.36
2019-05-26T19:41:52.000Z,4.63
2019-05-26T19:44:52.000Z,3.80
2019-05-26T19:47:52.000Z,3.63
2019-05-26T19:50:52.000Z,4.31
2019-05-26T19:53:52.000Z,3.81
2019-05-26T19:56:52.000Z,3.81
2019-05-26T19:59:52.000Z,3.74
2019-05-26T20:02:52.000Z,3.87
2019-05-26T20:05:52.000Z,3.83
2019-05-26T20:08:52.000Z,3.97
2019-05-26T20:11:52.000Z,3.59
2019-05-26T20:14:52.000Z,2.92
2019-05-26T20:17:53.000Z,2.69
2019-05-26T20:20:52.000Z,3.56
2019-05-26T20:23:52.000Z,3.54
2019-05-26T20:26:52.000Z,3.58
2019-05-26T20:29:52.000Z,3.83
2019-05-26T20:32:52.000Z,3.75
2019-05-26T20:35:52.000Z,3.69
2019-05-26T20:38:52.000Z,4.87
2019-05-26T20:41:52.000Z,4.48
2019-05-26T20:44:52.000Z,3.63
2019-05-26T20:47:53.000Z,3.65
2019-05-26T20:50:53.000Z,3.49
2019-05-26T20:53:53.000Z,3.25
2019-05-26T20:56:52.000Z,3.02
2019-05-26T20:59:53.000Z,3.51
2019-05-26T21:02:53.000Z,4.80
2019-05-26T21:05:53.000Z,4.15
2019-05-26T21:08:53.000Z,3.80
2019-05-26T21:11:53.000Z,3.29
2019-05-26T21:14:53.000Z,2.96
2019-05-26T21:17:52.000Z,3.11
2019-05-26T21:20:52.000Z,3.46
2019-05-26T21:23:52.000Z,3.30
2019-05-26T21:26:52.000Z,3.29
2019-05-26T21:29:52.000Z,3.75
2019-05-26T21:32:52.000Z,4.21
2019-05-26T21:35:52.000Z,3.50
2019-05-26T21:38:52.000Z,3.19
2019-05-26T21:41:52.000Z,2.58
2019-05-26T21:44:52.000Z,2.88
2019-05-26T21:47:52.000Z,3.28
2019-05-26T21:50:53.000Z,3.36
2019-05-26T21:53:52.000Z,3.34
2019-05-26T21:56:52.000Z,2.88
2019-05-26T21:59:52.000Z,2.71
2019-05-26T22:02:52.000Z,2.67
2019-05-26T22:05:52.000Z,3.85
2019-05-26T22:08:52.000Z,2.94
2019-05-26T22:11:53.000Z,3.07
2019-05-26T22:14:52.000Z,2.49
2019-05-26T22:17:52.000Z,2.37
2019-05-26T22:20:52.000Z,2.24
2019-05-26T22:23:53.000Z,2.19
2019-05-26T22:26:53.000Z,2.50
2019-05-26T22:29:53.000Z,2.17
2019-05-26T22:32:52.000Z,2.10
2019-05-26T22:35:53.000Z,2.24
2019-05-26T22:38:53.000Z,2.53
2019-05-26T22:41:52.000Z,2.19
2019-05-26T22:44:52.000Z,3.05
2019-05-26T22:47:52.000Z,2.42
2019-05-26T22:50:52.000Z,2.16
2019-05-26T22:53:52.000Z,2.27
2019-05-26T22:56:52.000Z,2.25
2019-05-26T22:59:52.000Z,2.50
2019-05-26T23:02:52.000Z,2.10
2019-05-26T23:05:52.000Z,1.91
2019-05-26T23:08:52.000Z,1.82
2019-05-26T23:11:52.000Z,1.76
2019-05-26T23:14:52.000Z,1.77
2019-05-26T23:17:52.000Z,2.11
2019-05-26T23:20:53.000Z,1.92
2019-05-26T23:23:53.000Z,2.45
2019-05-26T23:26:53.000Z,2.22
2019-05-26T23:29:53.000Z,1.98
2019-05-26T23:32:53.000Z,1.90
2019-05-26T23:35:53.000Z,1.81
2019-05-26T23:38:53.000Z,2.07
2019-05-26T23:41:53.000Z,2.14
2019-05-26T23:44:53.000Z,2.26
2019-05-26T23:47:53.000Z,2.21
2019-05-26T23:50:53.000Z,1.99
2019-05-26T23:53:52.000Z,1.84
2019-05-26T23:56:52.000Z,1.92
2019-05-26T23:59:53.000Z,1.76
