createdAt,value
2018-12-01T00:02:02.712Z,999.90
2018-12-01T00:04:45.293Z,999.90
2018-12-01T00:07:24.470Z,999.90
2018-12-01T00:10:02.672Z,999.90
2018-12-01T00:12:43.652Z,999.90
2018-12-01T00:15:24.968Z,999.90
2018-12-01T00:18:03.244Z,999.90
2018-12-01T00:20:44.710Z,999.90
2018-12-01T00:23:24.652Z,999.90
2018-12-01T00:26:05.014Z,999.90
2018-12-01T00:28:44.466Z,999.90
2018-12-01T00:31:23.679Z,999.90
2018-12-01T00:34:03.633Z,999.90
2018-12-01T00:36:42.609Z,999.90
2018-12-01T00:39:23.105Z,999.90
2018-12-01T00:42:01.871Z,999.90
2018-12-01T00:44:42.847Z,999.90
2018-12-01T00:47:22.448Z,999.90
2018-12-01T00:50:01.808Z,999.90
2018-12-01T00:52:44.944Z,999.90
2018-12-01T00:55:26.993Z,999.90
2018-12-01T00:58:05.809Z,999.90
2018-12-01T01:01:02.992Z,999.90
2018-12-01T01:03:42.152Z,999.90
2018-12-01T01:06:21.650Z,999.90
2018-12-01T01:09:01.985Z,999.90
2018-12-01T01:11:41.769Z,999.90
2018-12-01T01:14:20.948Z,999.90
2018-12-01T01:17:00.549Z,999.90
2018-12-01T01:19:40.505Z,999.90
2018-12-01T01:22:21.834Z,999.90
2018-12-01T01:25:02.488Z,999.90
2018-12-01T01:27:41.346Z,999.90
2018-12-01T01:30:24.046Z,999.90
2018-12-01T01:33:14.109Z,999.90
2018-12-01T01:35:55.126Z,999.90
2018-12-01T01:38:35.469Z,999.90
2018-12-01T01:41:16.186Z,999.90
2018-12-01T01:43:55.993Z,999.90
2018-12-01T01:46:35.346Z,999.90
2018-12-01T01:49:14.877Z,999.90
2018-12-01T01:51:55.591Z,999.90
2018-12-01T01:54:35.343Z,999.90
2018-12-01T01:57:13.708Z,999.90
2018-12-01T01:59:53.491Z,999.90
2018-12-01T02:02:34.515Z,999.90
2018-12-01T02:05:15.882Z,999.90
2018-12-01T02:07:55.987Z,999.90
2018-12-01T02:10:37.134Z,999.90
2018-12-01T02:13:16.753Z,999.90
2018-12-01T02:15:57.370Z,999.90
2018-12-01T02:18:36.585Z,999.90
2018-12-01T02:21:17.569Z,999.90
2018-12-01T02:23:56.408Z,999.90
2018-12-01T02:26:35.977Z,999.90
2018-12-01T02:29:14.810Z,999.90
2018-12-01T02:31:55.249Z,999.90
2018-12-01T02:34:34.333Z,999.90
2018-12-01T02:37:13.675Z,999.90
2018-12-01T02:39:52.328Z,999.90
2018-12-01T02:42:32.155Z,999.90
2018-12-01T02:46:23.473Z,999.90
2018-12-01T02:49:02.988Z,999.90
2018-12-01T02:51:43.267Z,999.90
2018-12-01T02:54:22.328Z,999.90
2018-12-01T02:57:02.311Z,999.90
2018-12-01T02:59:41.209Z,999.90
2018-12-01T03:02:21.009Z,999.90
2018-12-01T03:05:00.493Z,999.90
2018-12-01T03:07:39.454Z,999.90
2018-12-01T03:10:20.387Z,999.90
2018-12-01T03:13:01.310Z,999.90
2018-12-01T03:15:38.450Z,999.90
2018-12-01T03:18:16.933Z,999.90
2018-12-01T03:20:55.711Z,999.90
2018-12-01T03:23:34.813Z,999.90
2018-12-01T03:26:15.634Z,999.90
2018-12-01T03:28:55.975Z,999.90
2018-12-01T03:31:35.445Z,999.90
2018-12-01T03:34:14.333Z,999.90
2018-12-01T03:36:53.732Z,999.90
2018-12-01T03:39:33.055Z,999.90
2018-12-01T03:42:12.049Z,999.90
2018-12-01T03:44:52.716Z,999.90
2018-12-01T03:47:31.914Z,999.90
2018-12-01T03:50:13.869Z,999.90
2018-12-01T03:52:52.712Z,999.90
2018-12-01T03:55:39.189Z,999.90
2018-12-01T03:58:20.135Z,999.90
2018-12-01T04:01:00.237Z,999.90
2018-12-01T04:03:40.569Z,999.90
2018-12-01T04:06:20.167Z,999.90
2018-12-01T04:09:00.488Z,999.90
2018-12-01T04:11:39.790Z,999.90
2018-12-01T04:14:20.552Z,999.90
2018-12-01T04:17:00.529Z,999.90
2018-12-01T04:19:41.513Z,999.90
2018-12-01T04:22:20.791Z,999.90
2018-12-01T04:24:59.769Z,999.90
2018-12-01T04:27:40.630Z,999.90
2018-12-01T04:30:27.929Z,999.90
2018-12-01T04:33:08.351Z,999.90
2018-12-01T04:35:48.177Z,999.90
2018-12-01T04:38:27.249Z,999.90
2018-12-01T04:41:08.344Z,999.90
2018-12-01T04:43:47.825Z,999.90
2018-12-01T04:46:29.153Z,999.90
2018-12-01T04:49:09.786Z,999.90
2018-12-01T04:51:49.351Z,999.90
2018-12-01T04:54:31.306Z,999.90
2018-12-01T04:57:12.192Z,999.90
2018-12-01T04:59:51.232Z,999.90
2018-12-01T05:02:30.770Z,999.90
2018-12-01T05:05:10.908Z,999.90
2018-12-01T05:07:51.128Z,999.90
2018-12-01T05:10:31.930Z,999.90
2018-12-01T05:13:11.867Z,999.90
2018-12-01T05:15:50.587Z,999.90
2018-12-01T05:18:29.570Z,999.90
2018-12-01T05:21:10.805Z,999.90
2018-12-01T05:23:49.567Z,999.90
2018-12-01T05:26:31.089Z,999.90
2018-12-01T05:29:13.909Z,999.90
2018-12-01T05:31:53.054Z,999.90
2018-12-01T05:34:33.789Z,999.90
2018-12-01T05:37:12.816Z,999.90
2018-12-01T05:39:54.531Z,999.90
2018-12-01T05:42:32.109Z,999.90
2018-12-01T05:45:10.793Z,999.90
2018-12-01T05:47:48.711Z,999.90
2018-12-01T05:50:30.509Z,999.90
2018-12-01T05:53:07.530Z,999.90
2018-12-01T05:55:45.454Z,999.90
2018-12-01T05:58:25.071Z,999.90
2018-12-01T06:01:04.088Z,999.90
2018-12-01T06:03:44.225Z,999.90
2018-12-01T06:06:25.315Z,999.90
2018-12-01T06:09:06.115Z,999.90
2018-12-01T06:11:44.429Z,999.90
2018-12-01T06:14:24.289Z,999.90
2018-12-01T06:17:03.693Z,999.90
2018-12-01T06:19:42.409Z,999.90
2018-12-01T06:22:22.745Z,999.90
2018-12-01T06:25:02.628Z,999.90
2018-12-01T06:27:43.650Z,999.90
2018-12-01T06:30:25.387Z,999.90
2018-12-01T06:33:07.673Z,999.90
2018-12-01T06:35:46.911Z,999.90
2018-12-01T06:38:25.627Z,999.90
2018-12-01T06:41:04.476Z,999.90
2018-12-01T06:43:44.394Z,999.90
2018-12-01T06:46:22.830Z,999.90
2018-12-01T06:49:02.047Z,999.90
2018-12-01T06:51:42.370Z,999.90
2018-12-01T06:54:21.894Z,999.90
2018-12-01T06:57:03.318Z,999.90
2018-12-01T06:59:44.871Z,999.90
2018-12-01T07:02:25.550Z,999.90
2018-12-01T07:05:08.322Z,999.90
2018-12-01T07:07:48.389Z,999.90
2018-12-01T07:10:32.514Z,999.90
2018-12-01T07:13:15.309Z,999.90
2018-12-01T07:15:53.585Z,999.90
2018-12-01T07:18:44.708Z,999.90
2018-12-01T07:21:23.865Z,999.90
2018-12-01T07:24:02.991Z,999.90
2018-12-01T07:26:42.607Z,999.90
2018-12-01T07:29:22.053Z,999.90
2018-12-01T07:32:02.193Z,999.90
2018-12-01T07:34:40.970Z,999.90
2018-12-01T07:37:20.505Z,999.90
2018-12-01T07:40:02.938Z,999.90
2018-12-01T07:42:40.010Z,999.90
2018-12-01T07:45:26.453Z,999.90
2018-12-01T07:48:06.306Z,999.90
2018-12-01T07:50:45.656Z,999.90
2018-12-01T07:53:27.814Z,999.90
2018-12-01T07:56:09.255Z,999.90
2018-12-01T07:58:49.550Z,999.90
2018-12-01T08:01:28.474Z,999.90
2018-12-01T08:04:08.693Z,999.90
2018-12-01T08:06:46.505Z,999.90
2018-12-01T08:09:27.212Z,999.90
2018-12-01T08:12:09.712Z,999.90
2018-12-01T08:14:49.355Z,999.90
2018-12-01T08:17:29.351Z,999.90
2018-12-01T08:20:10.805Z,999.90
2018-12-01T08:22:50.854Z,999.90
2018-12-01T08:25:34.415Z,999.90
2018-12-01T08:28:16.735Z,999.90
2018-12-01T08:30:59.958Z,999.90
2018-12-01T08:33:39.846Z,999.90
2018-12-01T08:36:18.537Z,999.90
2018-12-01T08:38:58.834Z,999.90
2018-12-01T08:41:37.356Z,999.90
2018-12-01T08:44:18.888Z,999.90
2018-12-01T08:46:57.673Z,999.90
2018-12-01T08:49:37.796Z,999.90
2018-12-01T08:52:19.448Z,999.90
2018-12-01T08:55:01.394Z,999.90
2018-12-01T08:57:41.753Z,999.90
2018-12-01T09:00:25.893Z,300.30
2018-12-01T09:03:12.553Z,512.93
2018-12-01T09:05:52.933Z,192.67
2018-12-01T09:08:33.246Z,169.10
2018-12-01T09:11:12.936Z,180.70
2018-12-01T09:13:58.054Z,186.73
2018-12-01T09:16:39.171Z,185.33
2018-12-01T09:19:19.388Z,181.70
2018-12-01T09:21:57.713Z,202.73
2018-12-01T09:24:35.433Z,216.10
2018-12-01T09:27:14.279Z,248.37
2018-12-01T09:29:52.188Z,216.00
2018-12-01T09:32:32.811Z,256.33
2018-12-01T09:35:12.471Z,225.97
2018-12-01T09:37:55.029Z,999.90
2018-12-01T09:40:35.753Z,999.90
2018-12-01T09:43:15.097Z,999.90
2018-12-01T09:45:56.674Z,999.90
2018-12-01T09:48:38.255Z,999.90
2018-12-01T09:51:21.915Z,999.90
2018-12-01T09:54:04.494Z,999.90
2018-12-01T09:56:42.309Z,999.90
2018-12-01T09:59:22.234Z,999.90
2018-12-01T10:02:03.331Z,999.90
2018-12-01T10:04:44.330Z,999.90
2018-12-01T10:07:25.987Z,705.30
2018-12-01T10:10:07.928Z,111.63
2018-12-01T10:12:48.809Z,120.93
2018-12-01T10:15:29.507Z,118.37
2018-12-01T10:18:10.171Z,145.17
2018-12-01T10:20:49.135Z,108.93
2018-12-01T10:23:29.229Z,145.67
2018-12-01T10:26:11.388Z,125.30
2018-12-01T10:28:50.212Z,129.07
2018-12-01T10:31:30.411Z,152.37
2018-12-01T10:34:10.670Z,86.90
2018-12-01T10:36:52.372Z,999.90
2018-12-01T10:39:35.373Z,999.90
2018-12-01T10:42:17.251Z,999.90
2018-12-01T10:44:58.150Z,999.90
2018-12-01T10:47:40.772Z,999.90
2018-12-01T10:50:25.088Z,999.90
2018-12-01T10:53:09.990Z,999.90
2018-12-01T10:55:47.733Z,999.90
2018-12-01T10:58:29.511Z,94.77
2018-12-01T11:01:13.152Z,103.27
2018-12-01T11:03:54.706Z,278.17
2018-12-01T11:06:35.391Z,428.30
2018-12-01T11:09:17.188Z,999.90
2018-12-01T11:11:59.830Z,759.67
2018-12-01T11:14:42.308Z,243.50
2018-12-01T11:17:22.594Z,208.70
2018-12-01T11:20:01.179Z,999.90
2018-12-01T11:22:45.410Z,148.70
2018-12-01T11:25:27.968Z,370.67
2018-12-01T11:28:08.949Z,340.10
2018-12-01T11:30:53.675Z,418.40
2018-12-01T11:33:33.125Z,818.73
2018-12-01T11:36:15.396Z,264.47
2018-12-01T11:38:58.535Z,999.90
2018-12-01T11:41:36.350Z,59.27
2018-12-01T11:44:18.128Z,682.93
2018-12-01T11:46:59.589Z,47.03
2018-12-01T11:49:42.571Z,999.90
2018-12-01T11:52:23.648Z,706.57
2018-12-01T11:55:04.648Z,129.60
2018-12-01T11:57:44.612Z,999.90
2018-12-01T12:00:31.509Z,171.63
2018-12-01T12:03:10.507Z,999.90
2018-12-01T12:05:51.351Z,59.33
2018-12-01T12:08:34.145Z,68.60
2018-12-01T12:11:17.448Z,80.07
2018-12-01T12:13:59.691Z,161.90
2018-12-01T12:16:41.367Z,120.73
2018-12-01T12:19:19.855Z,719.93
2018-12-01T12:22:02.409Z,999.90
2018-12-01T12:24:41.829Z,999.90
2018-12-01T12:27:21.771Z,999.90
2018-12-01T12:30:03.351Z,683.47
2018-12-01T12:32:41.650Z,47.70
2018-12-01T12:35:22.849Z,999.90
2018-12-01T12:38:07.446Z,999.90
2018-12-01T12:40:54.656Z,264.47
2018-12-01T12:43:37.211Z,53.40
2018-12-01T12:46:16.067Z,26.33
2018-12-01T12:48:56.528Z,30.23
2018-12-01T12:51:36.331Z,74.73
2018-12-01T12:54:17.633Z,26.80
2018-12-01T12:56:58.356Z,59.60
2018-12-01T12:59:37.830Z,36.37
2018-12-01T13:02:16.208Z,251.57
2018-12-01T13:04:55.428Z,109.00
2018-12-01T13:07:36.551Z,180.60
2018-12-01T13:10:22.820Z,46.50
2018-12-01T13:13:03.453Z,170.63
2018-12-01T13:15:47.758Z,999.90
2018-12-01T13:18:29.765Z,725.27
2018-12-01T13:21:14.554Z,757.63
2018-12-01T13:23:59.093Z,999.90
2018-12-01T13:26:37.508Z,227.87
2018-12-01T13:29:15.489Z,999.90
2018-12-01T13:31:54.645Z,999.90
2018-12-01T13:34:34.112Z,257.23
2018-12-01T13:37:18.286Z,104.67
2018-12-01T13:39:56.952Z,180.97
2018-12-01T13:42:39.290Z,56.53
2018-12-01T13:45:26.793Z,136.00
2018-12-01T13:48:05.712Z,163.20
2018-12-01T13:50:51.066Z,45.83
2018-12-01T13:53:31.807Z,225.87
2018-12-01T13:56:12.973Z,41.30
2018-12-01T13:58:53.093Z,75.40
2018-12-01T14:01:33.675Z,106.07
2018-12-01T14:04:13.469Z,221.43
2018-12-01T14:06:56.452Z,293.23
2018-12-01T14:09:39.368Z,56.93
2018-12-01T14:12:18.591Z,686.30
2018-12-01T14:15:05.808Z,678.90
2018-12-01T14:17:51.974Z,999.90
2018-12-01T14:20:34.453Z,999.90
2018-12-01T14:23:16.569Z,999.90
2018-12-01T14:26:01.956Z,999.90
2018-12-01T14:28:46.807Z,999.90
2018-12-01T14:31:24.696Z,999.90
2018-12-01T14:34:06.452Z,999.90
2018-12-01T14:36:50.109Z,999.90
2018-12-01T14:39:29.108Z,999.90
2018-12-01T14:42:09.274Z,999.90
2018-12-01T14:44:48.932Z,999.90
2018-12-01T14:47:29.069Z,999.90
2018-12-01T14:50:14.231Z,999.90
2018-12-01T14:52:51.853Z,999.90
2018-12-01T14:55:37.051Z,999.90
2018-12-01T14:58:18.928Z,999.90
2018-12-01T15:00:59.553Z,773.37
2018-12-01T15:03:40.292Z,763.67
2018-12-01T15:06:22.928Z,295.30
2018-12-01T15:09:06.964Z,297.27
2018-12-01T15:11:48.349Z,267.93
2018-12-01T15:14:30.995Z,228.13
2018-12-01T15:17:13.177Z,731.37
2018-12-01T15:19:56.551Z,999.90
2018-12-01T15:22:38.868Z,999.90
2018-12-01T15:25:24.169Z,999.90
2018-12-01T15:28:07.027Z,999.90
2018-12-01T15:31:01.926Z,999.90
2018-12-01T15:33:42.333Z,999.90
2018-12-01T15:36:25.533Z,999.90
2018-12-01T15:39:05.332Z,999.90
2018-12-01T15:41:48.031Z,999.90
2018-12-01T15:44:28.930Z,999.90
2018-12-01T15:47:11.677Z,999.90
2018-12-01T15:49:55.429Z,999.90
2018-12-01T15:52:33.933Z,160.67
2018-12-01T15:55:17.809Z,175.13
2018-12-01T15:57:58.250Z,197.43
2018-12-01T16:00:39.576Z,153.77
2018-12-01T16:03:19.064Z,136.10
2018-12-01T16:06:02.497Z,140.10
2018-12-01T16:08:43.270Z,711.57
2018-12-01T16:11:25.350Z,708.23
2018-12-01T16:14:09.089Z,167.33
2018-12-01T16:16:49.684Z,999.90
2018-12-01T16:19:35.311Z,999.90
2018-12-01T16:22:20.010Z,999.90
2018-12-01T16:25:02.069Z,999.90
2018-12-01T16:27:41.327Z,999.90
2018-12-01T16:30:55.854Z,999.90
2018-12-01T16:33:38.889Z,999.90
2018-12-01T16:36:21.788Z,999.90
2018-12-01T16:39:06.929Z,999.90
2018-12-01T16:41:45.429Z,999.90
2018-12-01T16:44:28.087Z,999.90
2018-12-01T16:47:11.565Z,999.90
2018-12-01T16:49:54.986Z,999.90
2018-12-01T16:52:38.344Z,999.90
2018-12-01T16:55:21.590Z,999.90
2018-12-01T16:58:02.651Z,999.90
2018-12-01T17:00:45.176Z,999.90
2018-12-01T17:03:26.913Z,999.90
2018-12-01T17:06:24.670Z,999.90
2018-12-01T17:09:06.870Z,999.90
2018-12-01T17:11:46.346Z,999.90
2018-12-01T17:14:28.835Z,999.90
2018-12-01T17:17:11.530Z,999.90
2018-12-01T17:19:51.167Z,999.90
2018-12-01T17:22:36.888Z,999.90
2018-12-01T17:25:21.191Z,999.90
2018-12-01T17:28:02.435Z,999.90
2018-12-01T17:30:44.809Z,999.90
2018-12-01T17:33:28.142Z,999.90
2018-12-01T17:36:09.816Z,999.90
2018-12-01T17:38:57.752Z,999.90
2018-12-01T17:41:45.110Z,999.90
2018-12-01T17:44:28.409Z,999.90
2018-12-01T17:47:17.265Z,999.90
2018-12-01T17:49:58.630Z,999.90
2018-12-01T17:52:38.887Z,999.90
2018-12-01T17:55:21.578Z,999.90
2018-12-01T17:58:05.751Z,999.90
2018-12-01T18:00:48.353Z,999.90
2018-12-01T18:03:30.107Z,999.90
2018-12-01T18:06:13.228Z,999.90
2018-12-01T18:08:52.186Z,999.90
2018-12-01T18:11:34.851Z,999.90
2018-12-01T18:14:16.113Z,999.90
2018-12-01T18:16:57.128Z,999.90
2018-12-01T18:19:40.774Z,999.90
2018-12-01T18:22:21.468Z,999.90
2018-12-01T18:24:58.629Z,999.90
2018-12-01T18:27:44.531Z,999.90
2018-12-01T18:30:35.829Z,999.90
2018-12-01T18:33:30.531Z,999.90
2018-12-01T18:36:14.528Z,999.90
2018-12-01T18:38:59.749Z,999.90
2018-12-01T18:41:39.668Z,999.90
2018-12-01T18:44:19.508Z,999.90
2018-12-01T18:47:03.652Z,999.90
2018-12-01T18:49:46.628Z,999.90
2018-12-01T18:52:28.448Z,999.90
2018-12-01T18:55:11.789Z,999.90
2018-12-01T18:57:50.111Z,999.90
2018-12-01T19:00:54.575Z,999.90
2018-12-01T19:03:38.375Z,999.90
2018-12-01T19:06:22.032Z,999.90
2018-12-01T19:09:05.587Z,999.90
2018-12-01T19:11:46.369Z,999.90
2018-12-01T19:14:27.670Z,999.90
2018-12-01T19:17:09.852Z,999.90
2018-12-01T19:19:49.629Z,999.90
2018-12-01T19:22:34.549Z,999.90
2018-12-01T19:25:21.511Z,999.90
2018-12-01T19:28:02.656Z,999.90
2018-12-01T19:30:47.408Z,999.90
2018-12-01T19:33:31.011Z,999.90
2018-12-01T19:36:13.669Z,999.90
2018-12-01T19:38:55.012Z,999.90
2018-12-01T19:41:35.606Z,999.90
2018-12-01T19:44:17.393Z,999.90
2018-12-01T19:47:00.014Z,999.90
2018-12-01T19:49:41.456Z,999.90
2018-12-01T19:52:20.369Z,999.90
2018-12-01T19:55:03.669Z,999.90
2018-12-01T19:57:42.912Z,999.90
2018-12-01T20:00:28.052Z,999.90
2018-12-01T20:03:13.127Z,999.90
2018-12-01T20:05:53.295Z,999.90
2018-12-01T20:08:37.132Z,999.90
2018-12-01T20:11:18.182Z,999.90
2018-12-01T20:13:59.107Z,999.90
2018-12-01T20:16:44.087Z,999.90
2018-12-01T20:19:25.852Z,999.90
2018-12-01T20:22:07.506Z,999.90
2018-12-01T20:24:46.088Z,999.90
2018-12-01T20:27:27.648Z,999.90
2018-12-01T20:30:09.571Z,999.90
2018-12-01T20:32:51.328Z,999.90
2018-12-01T20:35:36.892Z,999.90
2018-12-01T20:38:25.730Z,999.90
2018-12-01T20:41:12.452Z,999.90
2018-12-01T20:43:54.789Z,999.90
2018-12-01T20:46:37.128Z,999.90
2018-12-01T20:49:20.927Z,999.90
2018-12-01T20:52:01.232Z,999.90
2018-12-01T20:54:46.147Z,999.90
2018-12-01T20:57:39.175Z,999.90
2018-12-01T21:00:22.830Z,999.90
2018-12-01T21:03:03.587Z,999.90
2018-12-01T21:05:45.007Z,999.90
2018-12-01T21:08:27.997Z,999.90
2018-12-01T21:11:13.514Z,999.90
2018-12-01T21:13:58.074Z,999.90
2018-12-01T21:16:38.190Z,999.90
2018-12-01T21:19:22.608Z,999.90
2018-12-01T21:22:02.430Z,999.90
2018-12-01T21:24:44.770Z,999.90
2018-12-01T21:27:24.850Z,999.90
2018-12-01T21:30:06.349Z,999.90
2018-12-01T21:32:45.927Z,999.90
2018-12-01T21:35:24.993Z,999.90
2018-12-01T21:38:08.014Z,999.90
2018-12-01T21:40:48.533Z,999.90
2018-12-01T21:43:29.562Z,999.90
2018-12-01T21:46:10.549Z,999.90
2018-12-01T21:48:53.766Z,999.90
2018-12-01T21:51:31.594Z,999.90
2018-12-01T21:54:12.054Z,999.90
2018-12-01T21:56:51.247Z,999.90
2018-12-01T21:59:31.567Z,999.90
2018-12-01T22:02:13.785Z,999.90
2018-12-01T22:04:53.349Z,999.90
2018-12-01T22:07:36.188Z,999.90
2018-12-01T22:10:21.544Z,999.90
2018-12-01T22:13:00.767Z,999.90
2018-12-01T22:15:42.875Z,999.90
2018-12-01T22:18:21.653Z,999.90
2018-12-01T22:21:03.210Z,999.90
2018-12-01T22:23:42.928Z,999.90
2018-12-01T22:26:22.170Z,999.90
2018-12-01T22:29:03.089Z,999.90
2018-12-01T22:31:44.945Z,999.90
2018-12-01T22:34:27.049Z,999.90
2018-12-01T22:37:07.952Z,999.90
2018-12-01T22:39:49.311Z,999.90
2018-12-01T22:42:30.153Z,999.90
2018-12-01T22:45:15.107Z,999.90
2018-12-01T22:47:59.887Z,999.90
2018-12-01T22:50:39.230Z,999.90
2018-12-01T22:53:22.887Z,999.90
2018-12-01T22:56:04.354Z,999.90
2018-12-01T22:58:47.550Z,999.90
2018-12-01T23:01:30.414Z,999.90
2018-12-01T23:04:10.710Z,999.90
2018-12-01T23:06:54.449Z,999.90
2018-12-01T23:09:33.771Z,999.90
2018-12-01T23:12:16.024Z,999.90
2018-12-01T23:14:58.248Z,999.90
2018-12-01T23:17:40.188Z,999.90
2018-12-01T23:20:29.626Z,999.90
2018-12-01T23:23:11.327Z,999.90
2018-12-01T23:25:53.553Z,999.90
2018-12-01T23:28:35.091Z,999.90
2018-12-01T23:31:14.012Z,999.90
2018-12-01T23:33:55.789Z,999.90
2018-12-01T23:36:34.013Z,999.90
2018-12-01T23:39:22.206Z,999.90
2018-12-01T23:42:03.193Z,999.90
2018-12-01T23:44:46.888Z,999.90
2018-12-01T23:47:28.012Z,999.90
2018-12-01T23:50:11.731Z,999.90
2018-12-01T23:52:52.589Z,999.90
2018-12-01T23:55:34.846Z,999.90
2018-12-01T23:58:17.668Z,999.90
