createdAt,value
2022-11-20T00:00:01.383Z,42.2
2022-11-20T00:05:00.810Z,42.1
2022-11-20T00:15:00.170Z,42.0
2022-11-20T00:20:01.027Z,42.0
2022-11-20T00:25:01.327Z,42.0
2022-11-20T00:35:01.347Z,42.0
2022-11-20T00:40:01.071Z,41.9
2022-11-20T00:45:00.154Z,41.9
2022-11-20T00:55:00.167Z,41.9
2022-11-20T01:00:01.104Z,41.8
2022-11-20T01:05:00.161Z,42.0
2022-11-20T01:15:01.087Z,42.2
2022-11-20T01:25:01.273Z,42.3
2022-11-20T01:30:01.628Z,42.7
2022-11-20T01:35:00.162Z,43.1
2022-11-20T01:45:01.315Z,43.5
2022-11-20T01:55:01.622Z,43.6
2022-11-20T02:05:00.311Z,43.8
2022-11-20T02:15:02.254Z,43.9
2022-11-20T02:25:01.722Z,43.6
2022-11-20T02:35:01.034Z,43.6
2022-11-20T02:45:01.249Z,43.7
2022-11-20T02:55:02.438Z,43.8
2022-11-20T03:05:00.186Z,43.9
2022-11-20T03:15:00.172Z,44.0
2022-11-20T03:25:00.158Z,44.0
2022-11-20T03:35:01.351Z,44.1
2022-11-20T03:40:01.211Z,44.1
2022-11-20T03:45:01.004Z,44.2
2022-11-20T03:55:00.151Z,44.1
2022-11-20T04:05:00.202Z,44.1
2022-11-20T04:15:01.113Z,44.2
2022-11-20T04:25:02.548Z,44.2
2022-11-20T04:30:01.378Z,44.2
2022-11-20T04:35:01.406Z,44.2
2022-11-20T04:45:00.194Z,44.2
2022-11-20T04:55:00.166Z,44.2
2022-11-20T05:05:00.142Z,44.3
2022-11-20T05:15:00.206Z,44.3
2022-11-20T05:20:01.323Z,44.3
2022-11-20T05:25:01.060Z,44.3
2022-11-20T05:35:00.203Z,44.4
2022-11-20T05:45:01.051Z,44.5
2022-11-20T05:55:00.157Z,44.5
2022-11-20T06:05:00.148Z,44.6
2022-11-20T06:15:00.139Z,44.6
2022-11-20T06:20:01.835Z,44.6
2022-11-20T06:25:00.167Z,44.6
2022-11-20T06:35:01.256Z,44.7
2022-11-20T06:45:00.176Z,44.6
2022-11-20T06:55:01.038Z,44.6
2022-11-20T07:05:00.141Z,44.7
2022-11-20T07:15:00.170Z,44.7
2022-11-20T07:25:00.148Z,44.7
2022-11-20T07:30:01.752Z,44.7
2022-11-20T07:35:00.201Z,44.7
2022-11-20T07:45:03.596Z,44.7
2022-11-20T07:55:00.169Z,44.6
2022-11-20T08:05:00.142Z,44.6
2022-11-20T08:15:00.164Z,44.6
2022-11-20T08:25:01.019Z,44.7
2022-11-20T08:35:01.059Z,44.7
2022-11-20T08:40:02.214Z,44.7
2022-11-20T08:45:01.130Z,44.7
2022-11-20T08:55:01.138Z,44.7
2022-11-20T09:05:01.242Z,44.7
2022-11-20T09:15:01.278Z,44.7
2022-11-20T09:20:00.201Z,44.7
2022-11-20T09:25:01.110Z,44.7
2022-11-20T09:45:00.144Z,44.7
2022-11-20T09:55:01.980Z,44.7
2022-11-20T10:05:00.997Z,44.7
2022-11-20T10:15:00.147Z,44.7
2022-11-20T10:25:00.183Z,44.6
2022-11-20T10:35:00.134Z,44.5
2022-11-20T10:45:06.562Z,44.4
2022-11-20T10:55:01.072Z,42.3
2022-11-20T11:05:01.309Z,42.2
2022-11-20T11:15:00.199Z,42.8
2022-11-20T11:25:01.028Z,43.0
2022-11-20T11:30:01.102Z,43.1
2022-11-20T11:35:00.162Z,43.1
2022-11-20T11:45:00.135Z,43.1
2022-11-20T11:55:01.265Z,43.1
2022-11-20T12:05:01.294Z,43.1
2022-11-20T12:15:00.168Z,43.1
2022-11-20T12:25:01.523Z,43.1
2022-11-20T12:30:00.182Z,43.1
2022-11-20T12:35:00.146Z,43.1
2022-11-20T12:45:01.099Z,43.1
2022-11-20T12:55:00.184Z,43.0
2022-11-20T13:05:01.309Z,42.9
2022-11-20T13:15:00.171Z,42.9
2022-11-20T13:20:00.213Z,42.9
2022-11-20T13:25:02.112Z,43.0
2022-11-20T13:35:01.524Z,43.3
2022-11-20T13:40:01.603Z,43.3
2022-11-20T13:45:02.399Z,43.4
2022-11-20T13:55:00.153Z,44.1
2022-11-20T14:00:00.417Z,44.5
2022-11-20T14:05:01.318Z,44.7
2022-11-20T14:10:00.218Z,44.7
2022-11-20T14:15:01.060Z,44.9
2022-11-20T14:20:03.540Z,44.8
2022-11-20T14:25:00.147Z,44.7
2022-11-20T14:30:01.337Z,44.8
2022-11-20T14:35:01.320Z,45.0
2022-11-20T14:45:01.328Z,45.1
2022-11-20T14:50:09.751Z,45.2
2022-11-20T14:55:00.163Z,45.2
2022-11-20T15:05:01.069Z,45.4
2022-11-20T15:15:01.371Z,45.5
2022-11-20T15:20:01.597Z,45.1
2022-11-20T15:25:02.169Z,45.5
2022-11-20T15:35:01.616Z,45.8
2022-11-20T15:45:00.170Z,46.2
2022-11-20T15:55:09.761Z,46.1
2022-11-20T16:05:01.016Z,46.5
2022-11-20T16:10:00.907Z,46.2
2022-11-20T16:15:00.175Z,46.4
2022-11-20T16:25:00.163Z,46.7
2022-11-20T16:30:01.062Z,46.9
2022-11-20T16:35:01.120Z,46.7
2022-11-20T16:45:01.114Z,46.8
2022-11-20T16:50:01.595Z,46.9
2022-11-20T16:55:01.309Z,46.9
2022-11-20T17:00:02.853Z,46.9
2022-11-20T17:05:01.290Z,46.8
2022-11-20T17:15:01.588Z,48.1
2022-11-20T17:25:00.171Z,48.7
2022-11-20T17:35:00.160Z,49.0
2022-11-20T17:45:01.125Z,49.2
2022-11-20T17:55:00.192Z,48.6
2022-11-20T18:00:01.096Z,49.2
2022-11-20T18:05:00.979Z,49.5
2022-11-20T18:15:01.588Z,49.4
2022-11-20T18:25:00.152Z,49.9
2022-11-20T18:30:01.126Z,50.1
2022-11-20T18:35:01.572Z,50.4
2022-11-20T18:40:00.222Z,50.1
2022-11-20T18:45:00.268Z,50.1
2022-11-20T18:55:00.187Z,50.5
2022-11-20T19:05:02.293Z,50.3
2022-11-20T19:15:02.047Z,50.4
2022-11-20T19:25:01.674Z,49.9
2022-11-20T19:35:01.619Z,49.6
2022-11-20T19:40:01.329Z,49.5
2022-11-20T19:45:00.180Z,49.5
2022-11-20T19:55:01.298Z,49.4
2022-11-20T20:05:01.294Z,49.3
2022-11-20T20:10:01.115Z,47.5
2022-11-20T20:15:03.153Z,47.3
2022-11-20T20:25:01.091Z,47.5
2022-11-20T20:35:02.498Z,47.6
2022-11-20T20:40:01.276Z,47.7
2022-11-20T20:55:01.233Z,47.7
2022-11-20T21:05:01.396Z,47.6
2022-11-20T21:15:00.181Z,47.6
2022-11-20T21:25:01.033Z,47.5
2022-11-20T21:35:01.499Z,47.4
2022-11-20T21:45:02.117Z,47.8
2022-11-20T21:55:01.591Z,47.3
2022-11-20T22:05:01.555Z,47.3
2022-11-20T22:15:00.152Z,47.2
2022-11-20T22:25:01.064Z,47.3
2022-11-20T22:35:01.250Z,47.4
2022-11-20T22:45:01.092Z,47.4
2022-11-20T22:55:00.172Z,47.4
2022-11-20T23:00:01.019Z,47.3
2022-11-20T23:05:01.335Z,47.4
2022-11-20T23:15:00.193Z,47.3
2022-11-20T23:20:01.051Z,47.3
2022-11-20T23:25:00.174Z,47.4
2022-11-20T23:30:01.077Z,47.3
2022-11-20T23:35:00.202Z,47.3
2022-11-20T23:40:02.073Z,47.2
2022-11-20T23:45:00.160Z,47.3
2022-11-20T23:55:00.151Z,47.3
