createdAt,value
2022-10-02T00:06:33.851Z,87.20
2022-10-02T00:09:11.459Z,86.80
2022-10-02T00:11:45.383Z,86.70
2022-10-02T01:10:00.753Z,88.10
2022-10-02T01:12:29.832Z,87.70
2022-10-02T01:15:01.065Z,87.30
2022-10-02T01:17:36.591Z,87.30
2022-10-02T01:20:08.585Z,86.50
2022-10-02T01:22:43.029Z,87.00
2022-10-02T01:25:16.227Z,87.00
2022-10-02T01:27:49.733Z,86.90
2022-10-02T01:30:21.156Z,87.50
2022-10-02T01:33:09.559Z,87.30
2022-10-02T01:35:48.327Z,86.90
2022-10-02T01:38:34.036Z,86.80
2022-10-02T01:41:21.412Z,86.70
2022-10-02T01:44:20.307Z,87.10
2022-10-02T01:47:03.610Z,87.10
2022-10-02T01:49:47.066Z,87.10
2022-10-02T01:52:27.694Z,86.50
2022-10-02T01:55:10.573Z,86.40
2022-10-02T01:57:53.390Z,87.60
2022-10-02T02:00:25.432Z,87.70
2022-10-02T02:03:02.701Z,88.20
2022-10-02T02:05:44.612Z,88.30
2022-10-02T02:08:23.714Z,88.50
2022-10-02T02:10:57.203Z,88.30
2022-10-02T02:13:32.579Z,88.40
2022-10-02T02:16:07.412Z,87.70
2022-10-02T02:18:41.034Z,87.10
2022-10-02T02:21:15.300Z,86.00
2022-10-02T02:23:46.516Z,86.10
2022-10-02T02:26:18.935Z,85.80
2022-10-02T02:28:52.649Z,86.40
2022-10-02T02:31:25.759Z,87.00
2022-10-02T02:33:59.479Z,87.80
2022-10-02T02:36:34.564Z,87.30
2022-10-02T02:39:09.478Z,87.30
2022-10-02T02:41:43.176Z,87.60
2022-10-02T02:44:20.265Z,87.60
2022-10-02T02:47:06.898Z,86.80
2022-10-02T02:49:45.359Z,85.00
2022-10-02T02:53:16.500Z,84.20
2022-10-02T02:55:52.257Z,83.80
2022-10-02T02:59:09.138Z,82.70
2022-10-02T03:09:03.402Z,83.30
2022-10-02T03:11:45.480Z,83.10
2022-10-02T03:14:31.817Z,83.60
2022-10-02T03:17:09.219Z,81.90
2022-10-02T03:19:46.862Z,81.90
2022-10-02T03:22:24.783Z,80.90
2022-10-02T03:25:01.499Z,80.70
2022-10-02T03:27:37.208Z,80.60
2022-10-02T03:31:00.742Z,80.80
2022-10-02T03:34:36.008Z,81.90
2022-10-02T03:37:55.266Z,81.10
2022-10-02T03:40:37.961Z,81.00
2022-10-02T03:43:08.646Z,81.10
2022-10-02T03:45:51.640Z,81.50
2022-10-02T03:48:25.425Z,81.80
2022-10-02T03:51:00.542Z,82.60
2022-10-02T03:53:37.794Z,82.80
2022-10-02T03:56:10.160Z,82.70
2022-10-02T03:58:55.039Z,83.70
2022-10-02T04:01:40.147Z,84.20
2022-10-02T04:04:22.821Z,84.50
2022-10-02T04:07:20.066Z,85.20
2022-10-02T04:10:09.033Z,85.70
2022-10-02T04:12:43.570Z,86.20
2022-10-02T04:15:21.927Z,86.20
2022-10-02T04:18:01.233Z,86.40
2022-10-02T04:20:48.549Z,87.70
2022-10-02T04:23:24.497Z,88.80
2022-10-02T04:26:20.338Z,89.60
2022-10-02T04:29:05.106Z,90.10
2022-10-02T04:31:46.654Z,90.10
2022-10-02T04:34:34.046Z,90.10
2022-10-02T04:37:48.568Z,90.10
2022-10-02T04:41:43.421Z,90.10
2022-10-02T04:45:12.643Z,90.10
2022-10-02T04:48:22.657Z,90.50
2022-10-02T04:51:39.306Z,90.90
2022-10-02T04:54:46.311Z,91.40
2022-10-02T04:57:54.727Z,91.80
2022-10-02T05:01:52.954Z,91.80
2022-10-02T05:04:59.117Z,91.60
2022-10-02T05:08:41.373Z,91.30
2022-10-02T05:12:59.385Z,91.80
2022-10-02T05:16:14.153Z,91.70
2022-10-02T05:19:36.827Z,91.80
2022-10-02T05:22:40.843Z,91.90
2022-10-02T05:25:23.739Z,91.90
2022-10-02T05:28:06.874Z,91.90
2022-10-02T05:30:45.708Z,91.90
2022-10-02T05:33:51.975Z,92.20
2022-10-02T05:36:40.371Z,91.90
2022-10-02T05:39:15.760Z,91.80
2022-10-02T05:41:56.669Z,92.10
2022-10-02T05:44:40.196Z,92.10
2022-10-02T05:47:30.188Z,92.30
2022-10-02T05:50:04.794Z,92.40
2022-10-02T05:52:39.490Z,92.30
2022-10-02T05:55:18.127Z,92.20
2022-10-02T05:57:51.558Z,92.20
2022-10-02T06:00:31.508Z,92.10
2022-10-02T06:03:14.506Z,92.50
2022-10-02T06:06:02.492Z,92.40
2022-10-02T06:08:54.762Z,92.40
2022-10-02T06:11:38.337Z,92.40
2022-10-02T06:14:23.448Z,92.10
2022-10-02T06:17:01.183Z,91.90
2022-10-02T06:20:03.806Z,91.80
2022-10-02T06:23:19.796Z,92.00
2022-10-02T06:26:20.506Z,91.30
2022-10-02T06:29:27.009Z,90.80
2022-10-02T06:32:54.746Z,90.50
2022-10-02T06:36:36.371Z,90.10
2022-10-02T06:42:59.836Z,90.10
2022-10-02T06:46:12.882Z,90.20
2022-10-02T06:50:18.803Z,90.10
2022-10-02T06:53:31.968Z,90.30
2022-10-02T06:56:47.551Z,90.40
2022-10-02T07:03:35.155Z,90.20
2022-10-02T07:06:24.256Z,90.10
2022-10-02T07:09:30.146Z,90.10
2022-10-02T07:12:14.596Z,90.10
2022-10-02T07:15:01.959Z,89.70
2022-10-02T07:17:41.431Z,89.70
2022-10-02T07:20:34.235Z,89.90
2022-10-02T07:23:19.110Z,90.10
2022-10-02T07:26:06.012Z,90.10
2022-10-02T07:28:56.779Z,90.20
2022-10-02T07:32:02.713Z,88.80
2022-10-02T07:35:06.713Z,89.10
2022-10-02T07:37:47.086Z,89.30
2022-10-02T07:41:11.527Z,89.30
2022-10-02T07:51:51.153Z,90.20
2022-10-02T07:54:51.073Z,90.00
2022-10-02T07:57:39.665Z,89.80
2022-10-02T08:00:27.898Z,88.90
2022-10-02T08:03:12.179Z,88.90
2022-10-02T08:05:49.469Z,88.40
2022-10-02T08:08:29.974Z,88.70
2022-10-02T08:11:08.418Z,88.50
2022-10-02T08:14:01.172Z,88.60
2022-10-02T08:16:37.726Z,88.10
2022-10-02T08:19:11.827Z,88.30
2022-10-02T08:21:46.301Z,88.40
2022-10-02T08:24:17.305Z,88.60
2022-10-02T08:26:49.934Z,87.80
2022-10-02T08:29:22.411Z,88.60
2022-10-02T08:31:53.505Z,87.80
2022-10-02T08:34:23.793Z,87.60
2022-10-02T08:37:10.665Z,88.50
2022-10-02T08:40:29.206Z,88.60
2022-10-02T08:43:27.174Z,87.90
2022-10-02T08:46:39.691Z,87.70
2022-10-02T08:49:37.725Z,87.40
2022-10-02T08:52:29.800Z,87.20
2022-10-02T08:55:40.081Z,87.30
2022-10-02T08:58:46.416Z,87.50
2022-10-02T09:01:40.339Z,86.90
2022-10-02T09:04:41.829Z,86.60
2022-10-02T09:07:41.386Z,86.60
2022-10-02T09:10:52.742Z,86.80
2022-10-02T09:13:48.163Z,86.40
2022-10-02T09:16:25.506Z,87.00
2022-10-02T09:19:04.493Z,86.80
2022-10-02T09:21:53.030Z,86.60
2022-10-02T09:25:09.401Z,86.50
2022-10-02T09:28:20.236Z,86.50
2022-10-02T09:31:30.358Z,86.60
2022-10-02T09:34:52.652Z,86.40
2022-10-02T09:38:00.319Z,86.60
2022-10-02T09:41:01.463Z,88.10
2022-10-02T09:44:18.728Z,88.50
2022-10-02T09:47:35.655Z,89.50
2022-10-02T09:50:34.594Z,88.80
2022-10-02T09:53:46.363Z,89.10
2022-10-02T09:56:53.621Z,90.20
2022-10-02T10:00:16.325Z,90.20
2022-10-02T10:03:19.755Z,90.20
2022-10-02T10:06:29.564Z,90.20
2022-10-02T10:09:29.335Z,90.70
2022-10-02T10:12:30.905Z,90.50
2022-10-02T10:15:40.929Z,90.40
2022-10-02T10:18:45.301Z,90.50
2022-10-02T10:22:05.308Z,90.20
2022-10-02T10:25:12.086Z,90.30
2022-10-02T10:28:23.495Z,90.00
2022-10-02T10:31:20.169Z,90.20
2022-10-02T10:34:15.823Z,90.50
2022-10-02T10:37:22.638Z,90.30
2022-10-02T10:40:35.500Z,90.20
2022-10-02T10:43:32.286Z,90.10
2022-10-02T10:46:19.160Z,90.00
2022-10-02T10:49:17.293Z,89.40
2022-10-02T10:51:49.833Z,89.40
2022-10-02T10:54:53.883Z,89.80
2022-10-02T10:57:36.940Z,90.00
2022-10-02T11:00:20.945Z,89.70
2022-10-02T11:03:25.000Z,88.70
2022-10-02T11:06:50.347Z,87.50
2022-10-02T11:09:45.212Z,87.00
2022-10-02T11:12:33.176Z,86.70
2022-10-02T11:15:58.821Z,87.00
2022-10-02T11:19:40.562Z,86.70
2022-10-02T11:23:12.878Z,85.80
2022-10-02T11:26:33.111Z,85.80
2022-10-02T11:30:20.497Z,85.60
2022-10-02T11:40:07.662Z,84.90
2022-10-02T11:43:27.732Z,83.40
2022-10-02T11:46:33.610Z,84.30
2022-10-02T11:50:11.629Z,83.70
2022-10-02T11:53:34.903Z,85.00
2022-10-02T11:56:44.979Z,83.90
2022-10-02T12:00:08.129Z,84.50
2022-10-02T12:03:52.380Z,85.50
2022-10-02T12:07:07.503Z,85.60
2022-10-02T12:10:03.854Z,85.50
2022-10-02T12:13:09.924Z,85.70
2022-10-02T12:16:43.479Z,84.60
2022-10-02T12:58:26.041Z,83.00
2022-10-02T13:09:51.744Z,84.40
2022-10-02T13:13:33.712Z,83.20
2022-10-02T13:16:51.648Z,81.90
2022-10-02T13:20:24.949Z,80.50
2022-10-02T13:23:41.114Z,80.90
2022-10-02T13:26:30.360Z,80.80
2022-10-02T13:29:40.374Z,82.30
2022-10-02T13:32:43.103Z,80.80
2022-10-02T13:43:58.395Z,83.00
2022-10-02T13:47:39.332Z,82.70
2022-10-02T13:51:09.845Z,82.80
2022-10-02T13:59:04.133Z,84.00
2022-10-02T14:22:54.566Z,84.40
2022-10-02T14:26:27.844Z,84.60
2022-10-02T14:29:34.346Z,85.00
2022-10-02T14:32:57.906Z,83.80
2022-10-02T14:35:36.806Z,84.40
2022-10-02T14:55:25.605Z,82.90
2022-10-02T14:58:30.905Z,82.90
2022-10-02T15:01:14.787Z,83.40
2022-10-02T15:04:01.969Z,84.00
2022-10-02T15:06:57.128Z,84.10
2022-10-02T15:10:44.758Z,83.90
2022-10-02T15:25:57.073Z,85.00
2022-10-02T15:28:48.913Z,84.90
2022-10-02T15:31:51.319Z,84.20
2022-10-02T15:34:32.211Z,84.00
2022-10-02T15:37:23.155Z,84.10
2022-10-02T15:40:21.301Z,84.00
2022-10-02T16:11:18.869Z,83.80
2022-10-02T16:13:48.074Z,88.70
2022-10-02T16:22:00.157Z,86.00
2022-10-02T16:25:11.158Z,85.80
2022-10-02T16:27:55.072Z,85.30
2022-10-02T16:30:35.924Z,84.80
2022-10-02T16:33:21.999Z,84.50
2022-10-02T16:36:40.807Z,84.90
2022-10-02T16:47:02.045Z,85.10
2022-10-02T16:49:47.665Z,84.50
2022-10-02T16:52:53.696Z,84.60
2022-10-02T17:00:29.354Z,84.80
2022-10-02T17:14:07.333Z,84.40
2022-10-02T17:16:48.898Z,85.10
2022-10-02T17:19:35.662Z,84.80
2022-10-02T17:22:54.097Z,84.70
2022-10-02T17:25:47.032Z,85.60
2022-10-02T17:28:52.488Z,86.10
2022-10-02T17:32:05.584Z,86.40
2022-10-02T17:34:54.205Z,86.40
2022-10-02T17:38:37.634Z,87.80
2022-10-02T17:42:54.561Z,88.00
2022-10-02T17:45:33.743Z,88.50
2022-10-02T17:48:30.782Z,87.80
2022-10-02T17:55:12.951Z,87.90
2022-10-02T17:58:14.703Z,88.30
2022-10-02T18:01:34.485Z,88.50
2022-10-02T18:08:51.832Z,88.90
2022-10-02T18:12:31.433Z,87.90
2022-10-02T18:16:09.727Z,88.30
2022-10-02T18:19:34.275Z,87.90
2022-10-02T19:31:29.922Z,82.70
2022-10-02T19:35:02.020Z,85.40
2022-10-02T20:15:30.531Z,83.20
2022-10-02T20:21:15.647Z,82.60
2022-10-02T20:28:12.561Z,82.50
2022-10-02T20:44:15.221Z,82.50
2022-10-02T20:47:34.620Z,82.90
2022-10-02T20:50:50.443Z,82.40
2022-10-02T21:11:47.245Z,84.50
2022-10-02T21:22:47.143Z,84.60
2022-10-02T21:26:49.228Z,84.20
2022-10-02T21:30:32.795Z,84.20
2022-10-02T23:57:40.348Z,85.30
